Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-26T12:43:29.077Z;ISIN;EZ18FSMNSSS7;0.90619;360T;MONE;GBP;N/A;1.0E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377487538L1;false;TPAC,FULJ,ILQD
2020-06-26T12:43:22.794Z;ISIN;EZ2P03DTBCK2;106.93298;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377485652L1;false;TPAC,FULJ,ILQD
2020-06-26T12:43:22.794Z;ISIN;EZ4F2GZ9V1C1;106.932;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377485652L2;false;TPAC,FULJ,ILQD
2020-06-26T12:43:03.159Z;ISIN;EZ6PJ2L4SPP7;6.638995;360T;MONE;DKK;N/A;4.0E8;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377485545L1;false;TPAC,FULJ,ILQD
2020-06-26T12:43:03.159Z;ISIN;EZ3GDNVPY1P3;6.63897;360T;MONE;DKK;N/A;4.0E8;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377485545L2;false;TPAC,FULJ,ILQD
2020-06-26T12:42:15.859Z;ISIN;EZ7FNYFL39Q4;0.906343;360T;MONE;GBP;N/A;7.5E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377487498L2;false;TPAC,FULJ,ILQD
2020-06-26T12:42:15.859Z;ISIN;EZ2F1D7XDMP1;0.906163;360T;MONE;GBP;N/A;7.5E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377487498L1;false;TPAC,FULJ,ILQD
2020-06-26T12:40:35.513Z;ISIN;EZ2DT7MB8057;1.123744;360T;MONE;USD;N/A;1.25E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377486974L2;false;TPAC,FULJ,ILQD
2020-06-26T12:40:35.513Z;ISIN;EZ4PJM9QFZ66;1.1222;360T;MONE;USD;N/A;1.25E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377486974L1;false;TPAC,FULJ,ILQD
2020-06-26T12:40:18.130Z;ISIN;EZVPWG8JTNX6;3.67288;360T;MONE;AED;N/A;5.0E7;AED;2020-07-24T00:00:00.000Z;360T;1010000281377485946L1;false;TPAC,FULJ,ILQD
2020-06-26T12:40:18.130Z;ISIN;EZ8M58MZHQH1;3.67303;360T;MONE;AED;N/A;5.0E7;AED;2020-07-24T00:00:00.000Z;360T;1010000281377485946L2;false;TPAC,FULJ,ILQD
2020-06-26T12:39:43.410Z;ISIN;EZ942N53M7M0;9.7026;360T;MONE;NOK;N/A;9.75E7;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377488726L2;false;TPAC,FULJ,ILQD
2020-06-26T12:39:43.410Z;ISIN;EZ7XHMHKPYQ0;9.702636;360T;MONE;NOK;N/A;9.75E7;NOK;2020-07-24T00:00:00.000Z;360T;1010000281377488726L1;false;TPAC,FULJ,ILQD
2020-06-26T12:38:47.004Z;ISIN;EZ3GDNVPY1P3;6.64017;360T;MONE;DKK;N/A;9.5E7;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377488070L2;false;TPAC,FULJ,ILQD
2020-06-26T12:38:47.004Z;ISIN;EZ6PJ2L4SPP7;6.640225;360T;MONE;DKK;N/A;9.5E7;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377488070L1;false;TPAC,FULJ,ILQD
2020-06-26T12:37:43.718Z;ISIN;EZ3JDZDRF1Y1;0.90617;360T;MONE;GBP;N/A;2.2E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377487590L2;false;TPAC,FULJ,ILQD
2020-06-26T12:37:43.718Z;ISIN;EZ2F1D7XDMP1;0.9061313;360T;MONE;GBP;N/A;2.2E7;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377487590L1;false;TPAC,FULJ,ILQD
2020-06-26T12:37:10.813Z;ISIN;EZ3KXS21KDZ0;4.467989;360T;MONE;PLN;N/A;1.4E7;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377487257L1;false;TPAC,FULJ,ILQD
2020-06-26T12:37:10.813Z;ISIN;EZ1DM3ZK1255;4.46806;360T;MONE;PLN;N/A;1.4E7;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377487257L2;false;TPAC,FULJ,ILQD
2020-06-26T12:37:02.002Z;ISIN;EZ8CK9LH84Y5;1.122308;360T;MONE;USD;N/A;200000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377486802;false;FULJ,ILQD
2020-06-26T12:36:03.462Z;ISIN;EZ8CK9LH84Y5;1.1223581;360T;MONE;USD;N/A;7.5E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377483164L2;false;TPAC,FULJ,ILQD
2020-06-26T12:36:03.462Z;ISIN;EZ5CL5DRFW23;1.1222978;360T;MONE;USD;N/A;7.5E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377483164L1;false;TPAC,FULJ,ILQD
2020-06-26T12:35:45.425Z;ISIN;EZ8CK9LH84Y5;1.1223782;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377486118L2;false;TPAC,FULJ,ILQD
2020-06-26T12:35:45.425Z;ISIN;EZ5CL5DRFW23;1.1223174;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377486118L1;false;TPAC,FULJ,ILQD
2020-06-26T12:35:10.212Z;ISIN;EZFFSCG6WGD4;1.125446;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377486006L2;false;TPAC,FULJ,ILQD
2020-06-26T12:35:10.212Z;ISIN;EZ5CL5DRFW23;1.1223192;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377486006L1;false;TPAC,FULJ,ILQD
2020-06-26T12:34:12.801Z;ISIN;EZ5CL5DRFW23;1.1223392;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377485783L1;false;TPAC,FULJ,ILQD
2020-06-26T12:34:12.801Z;ISIN;EZ8KS29WTX26;1.125491;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377485783L2;false;TPAC,FULJ,ILQD
2020-06-26T12:33:09.032Z;ISIN;EZ5CL5DRFW23;1.1225615;360T;MONE;USD;N/A;171768.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377484812;false;FULJ,ILQD
2020-06-26T12:32:17.734Z;ISIN;EZB2JK84TJD0;1.532133;360T;MONE;CAD;N/A;1.035E8;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377484545L1;false;TPAC,FULJ,ILQD
2020-06-26T12:32:17.734Z;ISIN;EZ224XMPSHQ1;1.532219;360T;MONE;CAD;N/A;1.035E8;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377484545L2;false;TPAC,FULJ,ILQD
2020-06-26T12:31:13.192Z;ISIN;EZ8CK9LH84Y5;1.122509;360T;MONE;USD;N/A;5.4E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377484394L2;false;TPAC,FULJ,ILQD
2020-06-26T12:31:13.192Z;ISIN;EZ5CL5DRFW23;1.122448;360T;MONE;USD;N/A;5.4E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377484394L1;false;TPAC,FULJ,ILQD
2020-06-26T12:30:35.385Z;ISIN;EZB09FNKSQ27;0.942168;360T;MONE;CHF;N/A;4300000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377484680L2;false;TPAC,FULJ,ILQD
2020-06-26T12:30:35.385Z;ISIN;EZ29T32BSB01;0.9473;360T;MONE;CHF;N/A;3800000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377484680L1;false;TPAC,FULJ,ILQD
2020-06-26T12:28:24.053Z;ISIN;EZ5CL5DRFW23;1.1220959;360T;MONE;USD;N/A;4.61E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377483406L1;false;TPAC,FULJ,ILQD
2020-06-26T12:28:24.053Z;ISIN;EZ8CK9LH84Y5;1.1221572;360T;MONE;USD;N/A;4.61E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377483406L2;false;TPAC,FULJ,ILQD
2020-06-26T12:27:27.012Z;ISIN;EZV7YSWLZR99;0.905491;360T;MONE;GBP;N/A;2.5E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377482933L1;false;TPAC,FULJ,ILQD
2020-06-26T12:27:27.012Z;ISIN;EZ3MXQ5XTHC7;0.905886;360T;MONE;GBP;N/A;2.5E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377482933L2;false;TPAC,FULJ,ILQD
2020-06-26T12:23:54.954Z;ISIN;EZ1PJ1L3HWX4;1.125928;360T;MONE;USD;N/A;160000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377481837;false;FULJ,ILQD
2020-06-26T12:23:28.885Z;ISIN;EZ5CL5DRFW23;1.121641;360T;MONE;USD;N/A;10000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377482377;false;FULJ,ILQD
2020-06-26T12:22:32.162Z;ISIN;EZ104QZQSWZ9;1.238608;360T;MONE;USD;N/A;1.5E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377476060L2;false;TPAC,FULJ,ILQD
2020-06-26T12:22:32.162Z;ISIN;EZVWHVGV9YV2;1.238599;360T;MONE;USD;N/A;1.5E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377476060L1;false;TPAC,FULJ,ILQD
2020-06-26T12:20:58.166Z;ISIN;EZ6VMH9VM256;0.9471456;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377480634L2;false;TPAC,FULJ,ILQD
2020-06-26T12:20:58.166Z;ISIN;EZ29T32BSB01;0.94799;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377480634L1;false;TPAC,FULJ,ILQD
2020-06-26T12:18:40.384Z;ISIN;EZ9TMPLSHJC0;119.966;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377481927L1;false;TPAC,FULJ,ILQD
2020-06-26T12:18:40.384Z;ISIN;EZZPRS0XWTG9;119.99565;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377481927L2;false;TPAC,FULJ,ILQD
2020-06-26T12:18:01.954Z;ISIN;EZC6Z4LTXDQ1;22.8256;360T;MONE;MXN;N/A;3.5E7;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377475233L2;false;TPAC,FULJ,ILQD
2020-06-26T12:18:01.954Z;ISIN;EZ7J9RVZG0J2;22.822499;360T;MONE;MXN;N/A;3.5E7;MXN;2020-07-24T00:00:00.000Z;360T;1010000281377475233L1;false;TPAC,FULJ,ILQD
2020-06-26T12:15:25.659Z;ISIN;EZV4KKRNTJG4;9.3445851;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377477476L1;false;TPAC,FULJ,ILQD
2020-06-26T12:15:25.659Z;ISIN;EZ2NQLXB3M35;9.3444479;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377477476L2;false;TPAC,FULJ,ILQD
2020-06-26T12:13:53.077Z;ISIN;EZ1KMT3XH9N4;1.1213363;360T;MONE;USD;N/A;3.0E8;USD;2020-07-24T00:00:00.000Z;360T;1010000281377473600L1;false;TPAC,FULJ,ILQD
2020-06-26T12:13:53.077Z;ISIN;EZ8W6DLTQMJ5;1.1213604;360T;MONE;USD;N/A;3.0E8;USD;2020-07-24T00:00:00.000Z;360T;1010000281377473600L2;false;TPAC,FULJ,ILQD
2020-06-26T12:12:56.408Z;ISIN;EZ18FSMNSSS7;0.90549;360T;MONE;GBP;N/A;1.2E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377480902L1;false;TPAC,FULJ,ILQD
2020-06-26T12:12:56.408Z;ISIN;EZ9B90RRCRK4;0.9084436;360T;MONE;GBP;N/A;1.2E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377480902L2;false;TPAC,FULJ,ILQD
2020-06-26T12:11:14.524Z;ISIN;EZ8G72NTCHF9;9.3400124;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377477232L2;false;TPAC,FULJ,ILQD
2020-06-26T12:11:14.524Z;ISIN;EZV4KKRNTJG4;9.3400654;360T;MONE;SEK;N/A;4.0E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377477232L1;false;TPAC,FULJ,ILQD
2020-06-26T12:09:59.413Z;ISIN;EZVWHVGV9YV2;1.238647;360T;MONE;USD;N/A;1.5E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377472623L2;false;TPAC,FULJ,ILQD
2020-06-26T12:09:59.413Z;ISIN;EZ55YH7016C8;1.2386;360T;MONE;USD;N/A;1.5E8;GBP;2020-07-24T00:00:00.000Z;360T;1010000281377472623L1;false;TPAC,FULJ,ILQD
2020-06-26T12:09:41.852Z;ISIN;EZ1NZYNJ22M8;10.47514;360T;MONE;SEK;N/A;3.5E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377477791L1;false;TPAC,FULJ,ILQD
2020-06-26T12:09:41.852Z;ISIN;EZPJX6FSQFL9;10.47522;360T;MONE;SEK;N/A;3.5E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377477791L2;false;TPAC,FULJ,ILQD
2020-06-26T12:09:32.587Z;ISIN;EZ3JDZDRF1Y1;0.905349;360T;MONE;GBP;N/A;2.6E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377472431L2;false;TPAC,FULJ,ILQD
2020-06-26T12:09:32.587Z;ISIN;EZ2F1D7XDMP1;0.905311;360T;MONE;GBP;N/A;2.6E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377472431L1;false;TPAC,FULJ,ILQD
2020-06-26T12:09:05.609Z;ISIN;EZ9VP0W5FC74;4.52525;360T;MONE;PLN;N/A;6330000.0;PLN;2020-07-24T00:00:00.000Z;360T;1010000281377477446;false;FULJ,ILQD
2020-06-26T12:08:52.643Z;ISIN;EZ6JW2YDL3L1;4.470766;360T;MONE;PLN;N/A;6000000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377479362L2;false;TPAC,FULJ,ILQD
2020-06-26T12:08:52.643Z;ISIN;EZ1DM3ZK1255;4.47032;360T;MONE;PLN;N/A;6000000.0;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377479362L1;false;TPAC,FULJ,ILQD
2020-06-26T12:08:47.459Z;ISIN;EZPJX6FSQFL9;10.475273;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377477304L2;false;TPAC,FULJ,ILQD
2020-06-26T12:08:47.459Z;ISIN;EZ1NZYNJ22M8;10.47519;360T;MONE;SEK;N/A;2.0E8;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377477304L1;false;TPAC,FULJ,ILQD
2020-06-26T12:08:45.772Z;ISIN;EZ2G8HGY07Y3;106.95433;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377472343L2;false;TPAC,FULJ,ILQD
2020-06-26T12:08:45.772Z;ISIN;EZ4F2GZ9V1C1;106.96;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377472343L1;false;TPAC,FULJ,ILQD
2020-06-26T12:08:36.839Z;ISIN;EZBF36R77YL2;9.718673;360T;MONE;MAD;N/A;660000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377480446L2;false;TPAC,FULJ,ILQD
2020-06-26T12:08:36.839Z;ISIN;EZ071XQKSJQ4;9.6865;360T;MONE;MAD;N/A;660000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377480446L1;false;TPAC,FULJ,ILQD
2020-06-26T12:08:20.392Z;ISIN;EZ29T32BSB01;0.94784;360T;MONE;CHF;N/A;4.0E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377472227L1;false;TPAC,FULJ,ILQD
2020-06-26T12:08:20.392Z;ISIN;EZ14ZBHC0PB4;0.9477917;360T;MONE;CHF;N/A;4.0E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377472227L2;false;TPAC,FULJ,ILQD
2020-06-26T12:07:33.684Z;ISIN;EZ3JDZDRF1Y1;0.905187;360T;MONE;GBP;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377471991L2;false;TPAC,FULJ,ILQD
2020-06-26T12:07:33.684Z;ISIN;EZ2F1D7XDMP1;0.9051484;360T;MONE;GBP;N/A;5.0E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377471991L1;false;TPAC,FULJ,ILQD
2020-06-26T11:58:52.459Z;ISIN;EZ4F2GZ9V1C1;106.988;360T;MONE;JPY;N/A;4.09E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377473005L1;false;TPAC,FULJ,ILQD
2020-06-26T11:58:52.459Z;ISIN;EZBJXL82VYJ3;106.97612;360T;MONE;JPY;N/A;4.09E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377473005L2;false;TPAC,FULJ,ILQD
2020-06-26T11:56:25.859Z;ISIN;EZ2P03DTBCK2;106.93809;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377477645L1;false;TPAC,FULJ,ILQD
2020-06-26T11:56:25.859Z;ISIN;EZ4F2GZ9V1C1;106.937;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377477645L2;false;TPAC,FULJ,ILQD
2020-06-26T11:56:25.274Z;ISIN;EZ2D16HWSVH5;0.9092949;360T;MONE;GBP;N/A;1.15E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377476932L2;false;TPAC,FULJ,ILQD
2020-06-26T11:56:25.274Z;ISIN;EZ18FSMNSSS7;0.90524;360T;MONE;GBP;N/A;1.15E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377476932L1;false;TPAC,FULJ,ILQD
2020-06-26T11:56:11.720Z;ISIN;EZ5CL5DRFW23;1.121627;360T;MONE;USD;N/A;10000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377476673;false;FULJ,ILQD
2020-06-26T11:55:36.727Z;ISIN;EZ8CK9LH84Y5;1.1217678;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377477297L2;false;TPAC,FULJ,ILQD
2020-06-26T11:55:36.727Z;ISIN;EZ5CL5DRFW23;1.1217061;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377477297L1;false;TPAC,FULJ,ILQD
2020-06-26T11:55:15.911Z;ISIN;EZ4S2QQK12H4;7.75022;360T;MONE;HKD;N/A;3000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377471687L1;false;TPAC,FULJ,ILQD
2020-06-26T11:55:15.911Z;ISIN;EZ99SSM8HN76;7.751971;360T;MONE;HKD;N/A;3000000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377471687L2;false;TPAC,FULJ,ILQD
2020-06-26T11:55:14.850Z;ISIN;EZ5CL5DRFW23;1.1217561;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377477226L1;false;TPAC,FULJ,ILQD
2020-06-26T11:55:14.850Z;ISIN;EZ8CK9LH84Y5;1.1218182;360T;MONE;USD;N/A;2.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377477226L2;false;TPAC,FULJ,ILQD
2020-06-26T11:53:42.704Z;ISIN;EZ6D746W5K24;0.909289;360T;MONE;GBP;N/A;1.1E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377476547L2;false;TPAC,FULJ,ILQD
2020-06-26T11:53:42.704Z;ISIN;EZ18FSMNSSS7;0.90529;360T;MONE;GBP;N/A;1.1E7;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377476547L1;false;TPAC,FULJ,ILQD
2020-06-26T11:51:30.360Z;ISIN;EZVFG4QCGN78;6.8533;360T;MONE;TRY;N/A;4150000.0;TRY;2020-07-24T00:00:00.000Z;360T;1010000281377475572L1;false;TPAC,FULJ,ILQD
2020-06-26T11:51:30.360Z;ISIN;EZ5393KHR220;6.900791;360T;MONE;TRY;N/A;4150000.0;TRY;2020-07-24T00:00:00.000Z;360T;1010000281377475572L2;false;TPAC,FULJ,ILQD
2020-06-26T11:51:13.012Z;ISIN;EZ4PJM9QFZ66;1.12161;360T;MONE;USD;N/A;1.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377471267L1;false;TPAC,FULJ,ILQD
2020-06-26T11:51:13.012Z;ISIN;EZ7KMS37R7L5;1.121928;360T;MONE;USD;N/A;1.5E7;USD;2020-07-24T00:00:00.000Z;360T;1010000281377471267L2;false;TPAC,FULJ,ILQD
2020-06-26T11:50:24.225Z;ISIN;EZ4PJM9QFZ66;1.12155;360T;MONE;USD;N/A;1.1E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377475348L1;false;TPAC,FULJ,ILQD
2020-06-26T11:50:24.225Z;ISIN;EZ9TSDHPZWB4;1.12899;360T;MONE;USD;N/A;1.1E8;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377475348L2;false;TPAC,FULJ,ILQD
2020-06-26T11:49:24.892Z;ISIN;EZ2Y70M6YK47;1.391585;360T;MONE;SGD;N/A;1000000.0;SGD;2020-07-24T00:00:00.000Z;360T;1010000281377474820L1;false;TPAC,FULJ,ILQD
2020-06-26T11:49:24.892Z;ISIN;EZ6X22VW6VT2;1.391496;360T;MONE;SGD;N/A;1000000.0;SGD;2020-07-24T00:00:00.000Z;360T;1010000281377474820L2;false;TPAC,FULJ,ILQD
2020-06-26T11:48:29.132Z;ISIN;EZ925FDYNPT9;9.3379;360T;MONE;SEK;N/A;7.5E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377474487L2;false;TPAC,FULJ,ILQD
2020-06-26T11:48:29.132Z;ISIN;EZ8G72NTCHF9;9.337977;360T;MONE;SEK;N/A;7.5E7;SEK;2020-07-24T00:00:00.000Z;360T;1010000281377474487L1;false;TPAC,FULJ,ILQD
2020-06-26T11:47:49.136Z;ISIN;EZ5CL5DRFW23;1.121313;360T;MONE;USD;N/A;627415.34;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377471032;false;FULJ,ILQD
2020-06-26T11:47:43.302Z;ISIN;EZ6PJ2L4SPP7;6.6449114;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377474033L1;false;TPAC,FULJ,ILQD
2020-06-26T11:47:43.302Z;ISIN;EZ3GDNVPY1P3;6.64485;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377474033L2;false;TPAC,FULJ,ILQD
2020-06-26T11:47:13.561Z;ISIN;EZ2P03DTBCK2;106.91009;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377473441L1;false;TPAC,FULJ,ILQD
2020-06-26T11:47:13.561Z;ISIN;EZ4F2GZ9V1C1;106.909;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377473441L2;false;TPAC,FULJ,ILQD
2020-06-26T11:47:01.218Z;ISIN;EZ5CL5DRFW23;1.121313;360T;MONE;USD;N/A;187770.06;EUR;2020-07-24T00:00:00.000Z;360T;1010000281377470444;false;FULJ,ILQD
2020-06-26T11:46:50.303Z;ISIN;EZ4WPHR3FD07;1.0625996;360T;MONE;CHF;N/A;1.1E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377467508L2;false;TPAC,FULJ,ILQD
2020-06-26T11:46:50.303Z;ISIN;EZ7RNFY40Z89;1.06325;360T;MONE;CHF;N/A;1.1E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377467508L1;false;TPAC,FULJ,ILQD
2020-06-26T11:45:18.409Z;ISIN;EZMFR25W5563;1.0632563;360T;MONE;CHF;N/A;1.1E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377473322L1;false;TPAC,FULJ,ILQD
2020-06-26T11:45:18.409Z;ISIN;EZ7RNFY40Z89;1.06325;360T;MONE;CHF;N/A;1.1E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377473322L2;false;TPAC,FULJ,ILQD
2020-06-26T11:44:54.415Z;ISIN;EZ5CL5DRFW23;1.121064;360T;MONE;USD;N/A;15000.0;USD;2020-07-24T00:00:00.000Z;360T;1010000281377474220;false;FULJ,ILQD
2020-06-26T11:44:47.396Z;ISIN;EZ8WXWQDYCM9;0.68767;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377472390L2;false;TPAC,FULJ,ILQD
2020-06-26T11:44:47.396Z;ISIN;EZ7VXPPMKNF0;0.6876672;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377472390L1;false;TPAC,FULJ,ILQD
2020-06-26T11:43:50.367Z;ISIN;EZ224XMPSHQ1;1.53018;360T;MONE;CAD;N/A;1.7E7;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377472016L2;false;TPAC,FULJ,ILQD
2020-06-26T11:43:50.367Z;ISIN;EZB2JK84TJD0;1.530097;360T;MONE;CAD;N/A;1.7E7;CAD;2020-07-24T00:00:00.000Z;360T;1010000281377472016L1;false;TPAC,FULJ,ILQD
2020-06-26T11:43:37.576Z;ISIN;EZ3GDNVPY1P3;6.646;360T;MONE;DKK;N/A;9.2E7;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377471820L2;false;TPAC,FULJ,ILQD
2020-06-26T11:43:37.576Z;ISIN;EZB6NGWRJ076;6.646085;360T;MONE;DKK;N/A;9.2E7;DKK;2020-07-24T00:00:00.000Z;360T;1010000281377471820L1;false;TPAC,FULJ,ILQD
2020-06-26T11:42:57.860Z;ISIN;EZ6Q252TGSN6;0.948205;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377471560L2;false;TPAC,FULJ,ILQD
2020-06-26T11:42:57.860Z;ISIN;EZ529VMKD0X8;0.948274;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-24T00:00:00.000Z;360T;1010000281377471560L1;false;TPAC,FULJ,ILQD
2020-06-26T11:41:51.770Z;ISIN;EZ5VJKH6JBD8;0.008869646;360T;MONE;CHF;N/A;7.5E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377467356L1;false;TPAC,FULJ,ILQD
2020-06-26T11:41:51.770Z;ISIN;EZ91NCP55W82;0.0088695;360T;MONE;CHF;N/A;7.5E8;JPY;2020-07-24T00:00:00.000Z;360T;1010000281377467356L2;false;TPAC,FULJ,ILQD
2020-06-26T11:39:33.560Z;ISIN;EZP59G993QP4;0.65234;360T;MONE;CHF;N/A;5000000.0;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377467120L2;false;TPAC,FULJ,ILQD
2020-06-26T11:39:33.560Z;ISIN;EZB31RH41MP1;0.652353;360T;MONE;CHF;N/A;5000000.0;AUD;2020-07-24T00:00:00.000Z;360T;1010000281377467120L1;false;TPAC,FULJ,ILQD
