Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-11T13:12:31.009Z;ISIN;EZVSVW0WPY46;3.410989;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357788376;false;FULJ,ILQD
2020-02-11T13:11:47.136Z;ISIN;EZVSVW0WPY46;3.411189;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357788106;false;FULJ,ILQD
2020-02-11T13:10:16.555Z;ISIN;EZVSVW0WPY46;3.410573;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357787454;false;FULJ,ILQD
2020-02-11T12:58:11.098Z;ISIN;EZ52194L8P00;6.8490921;360T;MONE;DKK;N/A;4.5E7;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357782921L2;false;TPAC,FULJ,ILQD
2020-02-11T12:58:11.098Z;ISIN;EZ8PLJ4Z6CQ1;6.8494977;360T;MONE;DKK;N/A;4.5E7;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357782921L1;false;TPAC,FULJ,ILQD
2020-02-11T12:57:15.217Z;ISIN;EZSS9HCYPFS4;0.978246;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357782796L2;false;TPAC,FULJ,ILQD
2020-02-11T12:57:15.217Z;ISIN;EZ56N14PGXD9;0.97831;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357782796L1;false;TPAC,FULJ,ILQD
2020-02-11T12:56:12.499Z;ISIN;EZVLLDGRHRN5;7.765;360T;MONE;HKD;N/A;2.5E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357783803L2;false;TPAC,FULJ,ILQD
2020-02-11T12:56:12.499Z;ISIN;EZB45M78SXY0;7.765082;360T;MONE;HKD;N/A;2.5E7;HKD;2020-03-10T00:00:00.000Z;360T;1010000281357783803L1;false;TPAC,FULJ,ILQD
2020-02-11T12:53:23.019Z;ISIN;EZ7Z6XGF1Y42;0.671177;360T;MONE;USD;N/A;375000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357784934;false;FULJ,ILQD
2020-02-11T12:53:22.517Z;ISIN;EZ7Z6XGF1Y42;0.671147;360T;MONE;USD;N/A;6000000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357784823;false;FULJ,ILQD
2020-02-11T12:53:22.067Z;ISIN;EZ7Z6XGF1Y42;0.6711466;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357784731;false;FULJ,ILQD
2020-02-11T12:53:21.638Z;ISIN;EZ7Z6XGF1Y42;0.671168;360T;MONE;USD;N/A;3625000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357784698;false;FULJ,ILQD
2020-02-11T12:53:17.587Z;ISIN;EZ71SCYXTWH0;1.09134;360T;MONE;USD;N/A;2.1778E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357781247L1;false;TPAC,FULJ,ILQD
2020-02-11T12:53:17.587Z;ISIN;EZ9KFGZP6840;1.093268;360T;MONE;USD;N/A;2.1778E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357781247L2;false;TPAC,FULJ,ILQD
2020-02-11T12:52:48.271Z;ISIN;EZ9BXSPF2731;0.97791;360T;MONE;CHF;N/A;2.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357780118L1;false;TPAC,FULJ,ILQD
2020-02-11T12:52:48.271Z;ISIN;EZBVKX6FP4B5;0.977843;360T;MONE;CHF;N/A;2.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357780118L2;false;TPAC,FULJ,ILQD
2020-02-11T12:51:56.710Z;ISIN;EZ68WG2JD9X7;1.0672742;360T;MONE;CHF;N/A;3.44E7;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357780015L2;false;TPAC,FULJ,ILQD
2020-02-11T12:51:56.710Z;ISIN;EZVTZKSK4467;1.0672808;360T;MONE;CHF;N/A;3.44E7;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357780015L1;false;TPAC,FULJ,ILQD
2020-02-11T12:50:10.489Z;ISIN;EZ3ZST13ZPD2;1.32915;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357781918L2;false;TPAC,FULJ,ILQD
2020-02-11T12:50:10.489Z;ISIN;EZV1672N6N48;1.3291518;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357781918L1;false;TPAC,FULJ,ILQD
2020-02-11T12:48:11.410Z;ISIN;EZ9MZCL08V49;1.0912574;360T;MONE;USD;N/A;50000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357780475;false;FULJ,ILQD
2020-02-11T12:44:04.802Z;ISIN;EZVJDF7HXW00;109.63065;360T;MONE;JPY;N/A;1.5075E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357782531L2;false;TPAC,FULJ,ILQD
2020-02-11T12:44:04.802Z;ISIN;EZ85JQGYKV43;109.71086;360T;MONE;JPY;N/A;1.5E9;JPY;2020-03-10T00:00:00.000Z;360T;1010000281357782531L1;false;TPAC,FULJ,ILQD
2020-02-11T12:42:22.200Z;ISIN;EZ11PVR3C8X6;0.14280004;360T;MONE;CHF;N/A;3.0E7;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357773451L2;false;TPAC,FULJ,ILQD
2020-02-11T12:42:22.200Z;ISIN;EZ7M1DR4DS31;0.142803;360T;MONE;CHF;N/A;3.0E7;DKK;2020-03-10T00:00:00.000Z;360T;1010000281357773451L1;false;TPAC,FULJ,ILQD
2020-02-11T12:40:44.692Z;ISIN;EZ8BPG7ZCCY9;0.10114439;360T;MONE;CHF;N/A;1.0E8;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357773120L2;false;TPAC,FULJ,ILQD
2020-02-11T12:40:44.692Z;ISIN;EZ427HV1HJ14;0.101203;360T;MONE;CHF;N/A;1.0E8;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357773120L1;false;TPAC,FULJ,ILQD
2020-02-11T12:38:40.973Z;ISIN;EZ7WCDC9XK93;1.097735;360T;MONE;USD;N/A;7800000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357766681L2;false;TPAC,FULJ,ILQD
2020-02-11T12:38:40.973Z;ISIN;EZ8TK2SCZS44;1.091648;360T;MONE;USD;N/A;7800000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357766681L1;false;TPAC,FULJ,ILQD
2020-02-11T12:37:09.961Z;ISIN;EZ9MZCL08V49;1.0914384;360T;MONE;USD;N/A;378354.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772737;false;FULJ,ILQD
2020-02-11T12:36:46.250Z;ISIN;EZ8219238GS6;1.067209;360T;MONE;CHF;N/A;580000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357766555L1;false;TPAC,FULJ,ILQD
2020-02-11T12:36:46.250Z;ISIN;EZVLW4P3LQQ8;1.06653;360T;MONE;CHF;N/A;580000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357766555L2;false;TPAC,FULJ,ILQD
2020-02-11T12:35:42.123Z;ISIN;EZ9MZCL08V49;1.0914848;360T;MONE;USD;N/A;8200.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357780167;false;FULJ,ILQD
2020-02-11T12:35:15.772Z;ISIN;EZBD630ZWMR5;10.542546;360T;MONE;SEK;N/A;4500000.0;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357766528L1;false;TPAC,FULJ,ILQD
2020-02-11T12:35:15.772Z;ISIN;EZ16TJ6H5G58;10.556486;360T;MONE;SEK;N/A;4500000.0;SEK;2020-03-10T00:00:00.000Z;360T;1010000281357766528L2;false;TPAC,FULJ,ILQD
2020-02-11T12:32:17.463Z;ISIN;EZ9MZCL08V49;1.091316;360T;MONE;USD;N/A;10000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357781486;false;FULJ,ILQD
2020-02-11T12:29:52.246Z;ISIN;EZSS9HCYPFS4;0.9777866;360T;MONE;CHF;N/A;7000000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357780290L2;false;TPAC,FULJ,ILQD
2020-02-11T12:29:52.246Z;ISIN;EZ56N14PGXD9;0.9778495;360T;MONE;CHF;N/A;7000000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357780290L1;false;TPAC,FULJ,ILQD
2020-02-11T12:29:22.399Z;ISIN;EZ2PHB1CD7N4;1.63377;360T;MONE;AUD;N/A;2050000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357766453L2;false;TPAC,FULJ,ILQD
2020-02-11T12:29:22.399Z;ISIN;EZ2DM0BJRX85;1.627311;360T;MONE;AUD;N/A;2050000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357766453L1;false;TPAC,FULJ,ILQD
2020-02-11T12:29:07.926Z;ISIN;EZ853C21N3W6;1.06717;360T;MONE;CHF;N/A;4000000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357779518L2;false;TPAC,FULJ,ILQD
2020-02-11T12:29:07.926Z;ISIN;EZ68WG2JD9X7;1.0671771;360T;MONE;CHF;N/A;4000000.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357779518L1;false;TPAC,FULJ,ILQD
2020-02-11T12:23:37.918Z;ISIN;EZ1QPH9YD746;22.835;360T;MONE;CZK;N/A;8.0E8;CZK;2020-03-10T00:00:00.000Z;360T;1010000281357778557L2;false;TPAC,FULJ,ILQD
2020-02-11T12:23:37.918Z;ISIN;EZVY3MRGTRX6;22.834948;360T;MONE;CZK;N/A;8.0E8;CZK;2020-03-10T00:00:00.000Z;360T;1010000281357778557L1;false;TPAC,FULJ,ILQD
2020-02-11T12:22:08.295Z;ISIN;EZVY3MRGTRX6;22.84179;360T;MONE;CZK;N/A;8.0E8;CZK;2020-03-10T00:00:00.000Z;360T;1010000281357777623L1;false;TPAC,FULJ,ILQD
2020-02-11T12:22:08.295Z;ISIN;EZ1QPH9YD746;22.842;360T;MONE;CZK;N/A;8.0E8;CZK;2020-03-10T00:00:00.000Z;360T;1010000281357777623L2;false;TPAC,FULJ,ILQD
2020-02-11T12:20:52.558Z;ISIN;EZ9MZCL08V49;1.0912001;360T;MONE;USD;N/A;62000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357771345;false;FULJ,ILQD
2020-02-11T12:20:25.607Z;ISIN;EZ71SCYXTWH0;1.09136;360T;MONE;USD;N/A;6700000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776816L1;false;TPAC,FULJ,ILQD
2020-02-11T12:20:25.607Z;ISIN;EZC5YFWFJB84;1.095633;360T;MONE;USD;N/A;6700000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776816L2;false;TPAC,FULJ,ILQD
2020-02-11T12:20:24.777Z;ISIN;EZC5YFWFJB84;1.095612;360T;MONE;USD;N/A;7250000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776800L2;false;TPAC,FULJ,ILQD
2020-02-11T12:20:24.777Z;ISIN;EZ71SCYXTWH0;1.09134;360T;MONE;USD;N/A;7250000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776800L1;false;TPAC,FULJ,ILQD
2020-02-11T12:20:24.042Z;ISIN;EZ71SCYXTWH0;1.09138;360T;MONE;USD;N/A;1.055E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776793L1;false;TPAC,FULJ,ILQD
2020-02-11T12:20:24.042Z;ISIN;EZC5YFWFJB84;1.0956533;360T;MONE;USD;N/A;1.055E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776793L2;false;TPAC,FULJ,ILQD
2020-02-11T12:20:23.022Z;ISIN;EZ71SCYXTWH0;1.09134;360T;MONE;USD;N/A;900000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776783L1;false;TPAC,FULJ,ILQD
2020-02-11T12:20:23.022Z;ISIN;EZC5YFWFJB84;1.095612;360T;MONE;USD;N/A;900000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776783L2;false;TPAC,FULJ,ILQD
2020-02-11T12:20:22.200Z;ISIN;EZ71SCYXTWH0;1.09134;360T;MONE;USD;N/A;7500000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776775L1;false;TPAC,FULJ,ILQD
2020-02-11T12:20:22.200Z;ISIN;EZC5YFWFJB84;1.095612;360T;MONE;USD;N/A;7500000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776775L2;false;TPAC,FULJ,ILQD
2020-02-11T12:20:21.570Z;ISIN;EZ71SCYXTWH0;1.09134;360T;MONE;USD;N/A;7600000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776762L1;false;TPAC,FULJ,ILQD
2020-02-11T12:20:21.570Z;ISIN;EZC5YFWFJB84;1.095612;360T;MONE;USD;N/A;7600000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776762L2;false;TPAC,FULJ,ILQD
2020-02-11T12:20:20.243Z;ISIN;EZ71SCYXTWH0;1.09128;360T;MONE;USD;N/A;8500000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776754L1;false;TPAC,FULJ,ILQD
2020-02-11T12:20:20.243Z;ISIN;EZC5YFWFJB84;1.095553;360T;MONE;USD;N/A;8500000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776754L2;false;TPAC,FULJ,ILQD
2020-02-11T12:20:08.735Z;ISIN;EZC5YFWFJB84;1.095652;360T;MONE;USD;N/A;4000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776740L2;false;TPAC,FULJ,ILQD
2020-02-11T12:20:08.735Z;ISIN;EZ71SCYXTWH0;1.09138;360T;MONE;USD;N/A;4000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776740L1;false;TPAC,FULJ,ILQD
2020-02-11T12:19:58.552Z;ISIN;EZC5YFWFJB84;1.095683;360T;MONE;USD;N/A;1.12E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776734L2;false;TPAC,FULJ,ILQD
2020-02-11T12:19:58.552Z;ISIN;EZ71SCYXTWH0;1.09141;360T;MONE;USD;N/A;1.12E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776734L1;false;TPAC,FULJ,ILQD
2020-02-11T12:19:48.628Z;ISIN;EZ71SCYXTWH0;1.09146;360T;MONE;USD;N/A;4250000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776721L1;false;TPAC,FULJ,ILQD
2020-02-11T12:19:48.628Z;ISIN;EZC5YFWFJB84;1.0957333;360T;MONE;USD;N/A;3000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357776721L2;false;TPAC,FULJ,ILQD
2020-02-11T12:19:42.813Z;ISIN;EZ4F438DZWQ5;1.0918086;360T;MONE;USD;N/A;4.0E8;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357778957L2;false;TPAC,FULJ,ILQD
2020-02-11T12:19:42.813Z;ISIN;EZ6M1V9TRF73;1.0913426;360T;MONE;USD;N/A;4.0E8;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357778957L1;false;TPAC,FULJ,ILQD
2020-02-11T12:19:41.554Z;ISIN;EZ87TLNGLHK5;0.6556468;360T;MONE;CHF;N/A;1.5E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357766328L2;false;TPAC,FULJ,ILQD
2020-02-11T12:19:41.554Z;ISIN;EZ8C9QMT8KH8;0.6557131;360T;MONE;CHF;N/A;1.5E7;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357766328L1;false;TPAC,FULJ,ILQD
2020-02-11T12:17:36.789Z;ISIN;EZ68WG2JD9X7;1.067238;360T;MONE;CHF;N/A;9400.0;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357773228;false;FULJ,ILQD
2020-02-11T12:17:31.470Z;ISIN;EZ1M93HK9V30;14.892;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357778058L2;false;TPAC,FULJ,ILQD
2020-02-11T12:17:31.470Z;ISIN;EZ7WXDK9CQJ5;14.8896;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357778058L1;false;TPAC,FULJ,ILQD
2020-02-11T12:17:31.271Z;ISIN;EZ35RC2HSJF6;3.412624;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357778834;false;FULJ,ILQD
2020-02-11T12:16:23.452Z;ISIN;EZ1M93HK9V30;14.8926;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357778016L2;false;TPAC,FULJ,ILQD
2020-02-11T12:16:23.452Z;ISIN;EZ7WXDK9CQJ5;14.890079;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357778016L1;false;TPAC,FULJ,ILQD
2020-02-11T12:14:26.551Z;ISIN;EZV00ZZJ4HT8;0.844146;360T;MONE;GBP;N/A;24600.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357773650L2;false;TPAC,FULJ,ILQD
2020-02-11T12:14:26.551Z;ISIN;EZ512BXT9137;0.8438;360T;MONE;GBP;N/A;123500.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357773650L1;false;TPAC,FULJ,ILQD
2020-02-11T12:14:13.864Z;ISIN;EZ9MZCL08V49;1.091378;360T;MONE;USD;N/A;30000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357778741;false;FULJ,ILQD
2020-02-11T12:11:37.875Z;ISIN;EZ35RC2HSJF6;3.413536;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357778404;false;FULJ,ILQD
2020-02-11T12:10:48.775Z;ISIN;EZ35RC2HSJF6;3.413436;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357778270;false;FULJ,ILQD
2020-02-11T12:09:59.407Z;ISIN;EZ35RC2HSJF6;3.413645;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357778070;false;FULJ,ILQD
2020-02-11T12:09:49.523Z;ISIN;EZ35RC2HSJF6;3.4137703;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357777895;false;FULJ,ILQD
2020-02-11T12:09:48.454Z;ISIN;EZ9MZCL08V49;1.091;360T;MONE;USD;N/A;30000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357774626;false;FULJ,ILQD
2020-02-11T12:09:31.225Z;ISIN;EZ35RC2HSJF6;3.413734;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357777886;false;FULJ,ILQD
2020-02-11T12:09:26.330Z;ISIN;EZ68WG2JD9X7;1.067384;360T;MONE;CHF;N/A;3000000.0;EUR;2020-03-10T00:00:00.000Z;360T;1010000281357777642;false;FULJ,ILQD
2020-02-11T12:09:00.898Z;ISIN;EZ35RC2HSJF6;3.413074;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357777528;false;FULJ,ILQD
2020-02-11T12:08:27.441Z;ISIN;EZVTZKSK4467;1.0673396;360T;MONE;CHF;N/A;1.2E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357774430L1;false;TPAC,FULJ,ILQD
2020-02-11T12:08:27.441Z;ISIN;EZ68WG2JD9X7;1.0673339;360T;MONE;CHF;N/A;1.2E8;CHF;2020-03-10T00:00:00.000Z;360T;1010000281357774430L2;false;TPAC,FULJ,ILQD
2020-02-11T12:08:03.677Z;ISIN;EZ7WXDK9CQJ5;14.878855;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357774423L1;false;TPAC,FULJ,ILQD
2020-02-11T12:08:03.677Z;ISIN;EZ1M93HK9V30;14.88115;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357774423L2;false;TPAC,FULJ,ILQD
2020-02-11T12:07:56.231Z;ISIN;EZ1CPNWFKL10;1.092288;360T;MONE;USD;N/A;6.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772991L2;false;TPAC,FULJ,ILQD
2020-02-11T12:07:56.231Z;ISIN;EZ71SCYXTWH0;1.09129;360T;MONE;USD;N/A;6.0E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772991L1;false;TPAC,FULJ,ILQD
2020-02-11T12:07:53.816Z;ISIN;EZVMZZJFXTB3;4.0080825;360T;MONE;AED;N/A;15000.0;AED;2020-03-10T00:00:00.000Z;360T;1010000281357771600;false;FULJ,ILQD
2020-02-11T12:07:21.521Z;ISIN;EZ1CPNWFKL10;1.092228;360T;MONE;USD;N/A;7.012805E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772810L2;false;TPAC,FULJ,ILQD
2020-02-11T12:07:21.521Z;ISIN;EZ71SCYXTWH0;1.09123;360T;MONE;USD;N/A;7.012805E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772810L1;false;TPAC,FULJ,ILQD
2020-02-11T12:06:49.008Z;ISIN;EZVSVW0WPY46;3.412576;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357774262;false;FULJ,ILQD
2020-02-11T12:06:35.622Z;ISIN;EZ6VDPPFVB53;10.5628934;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-10T00:00:00.000Z;360T;1010000281357774374L1;false;TPAC,FULJ,ILQD
2020-02-11T12:06:35.622Z;ISIN;EZ8RHN7DLC46;10.565776;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-10T00:00:00.000Z;360T;1010000281357774374L2;false;TPAC,FULJ,ILQD
2020-02-11T12:05:04.890Z;ISIN;EZ71SCYXTWH0;1.09134;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772685L1;false;TPAC,FULJ,ILQD
2020-02-11T12:05:04.890Z;ISIN;EZ2LLP5TQX50;1.092139;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772685L2;false;TPAC,FULJ,ILQD
2020-02-11T12:04:55.499Z;ISIN;EZ35RC2HSJF6;3.413645;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357774162;false;FULJ,ILQD
2020-02-11T12:03:12.976Z;ISIN;EZ71SCYXTWH0;1.09144;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772172L1;false;TPAC,FULJ,ILQD
2020-02-11T12:03:12.976Z;ISIN;EZV9XXC1GV24;1.0944872;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772172L2;false;TPAC,FULJ,ILQD
2020-02-11T12:01:22.308Z;ISIN;EZ71SCYXTWH0;1.09141;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772165L1;false;TPAC,FULJ,ILQD
2020-02-11T12:01:22.308Z;ISIN;EZ7YHKFTPGB6;1.091877;360T;MONE;USD;N/A;4.480465E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772165L2;false;TPAC,FULJ,ILQD
2020-02-11T12:00:57.858Z;ISIN;EZ35RC2HSJF6;3.414413;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357773023;false;FULJ,ILQD
2020-02-11T12:00:49.643Z;ISIN;EZB001HBTR49;0.2505;360T;MONE;CHF;N/A;1.0E7;PLN;2020-03-10T00:00:00.000Z;360T;1010000281357769208L1;false;TPAC,FULJ,ILQD
2020-02-11T12:00:49.643Z;ISIN;EZVV2CMPM8J3;0.250284;360T;MONE;CHF;N/A;1.0E7;PLN;2020-03-10T00:00:00.000Z;360T;1010000281357769208L2;false;TPAC,FULJ,ILQD
2020-02-11T12:00:08.180Z;ISIN;EZ35RC2HSJF6;3.41467;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772775;false;FULJ,ILQD
2020-02-11T11:59:46.211Z;ISIN;EZ35RC2HSJF6;3.414653;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357772228;false;FULJ,ILQD
2020-02-11T11:59:39.958Z;ISIN;EZ35RC2HSJF6;3.414683;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357770436;false;FULJ,ILQD
2020-02-11T11:59:34.084Z;ISIN;EZ35RC2HSJF6;3.414836;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357770052;false;FULJ,ILQD
2020-02-11T11:59:27.428Z;ISIN;EZ35RC2HSJF6;3.414836;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-10T00:00:00.000Z;360T;1010000281357769991;false;FULJ,ILQD
2020-02-11T11:59:20.756Z;ISIN;EZ3MZ8NRM9J6;0.105542;360T;MONE;CHF;N/A;5.0E7;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357768953L2;false;TPAC,FULJ,ILQD
2020-02-11T11:59:20.756Z;ISIN;EZVD9Z1G30J6;0.1056364;360T;MONE;CHF;N/A;5.0E7;NOK;2020-03-10T00:00:00.000Z;360T;1010000281357768953L1;false;TPAC,FULJ,ILQD
2020-02-11T11:58:06.010Z;ISIN;EZ71SCYXTWH0;1.09131;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357771947L1;false;TPAC,FULJ,ILQD
2020-02-11T11:58:06.010Z;ISIN;EZ2V5Q77SQ54;1.096436;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-10T00:00:00.000Z;360T;1010000281357771947L2;false;TPAC,FULJ,ILQD
2020-02-11T11:57:54.097Z;ISIN;EZ2TDV91LG23;1.4501072;360T;MONE;CAD;N/A;30000.0;CAD;2020-03-10T00:00:00.000Z;360T;1010000281357768032;false;FULJ,ILQD
2020-02-11T11:53:45.820Z;ISIN;EZ9TQ22HKG65;0.844697;360T;MONE;GBP;N/A;250000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357767835L2;false;TPAC,FULJ,ILQD
2020-02-11T11:53:45.820Z;ISIN;EZ77LBT88HY5;0.844231;360T;MONE;GBP;N/A;250000.0;GBP;2020-03-10T00:00:00.000Z;360T;1010000281357767835L1;false;TPAC,FULJ,ILQD
2020-02-11T11:53:04.288Z;ISIN;EZ51SS3SWB71;1.6266608;360T;MONE;AUD;N/A;1550000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357766031L1;false;TPAC,FULJ,ILQD
2020-02-11T11:53:04.288Z;ISIN;EZ9779TV6DJ3;1.627204;360T;MONE;AUD;N/A;1550000.0;AUD;2020-03-10T00:00:00.000Z;360T;1010000281357766031L2;false;TPAC,FULJ,ILQD
2020-02-11T11:52:56.099Z;ISIN;EZ1M93HK9V30;14.876;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357770806L2;false;TPAC,FULJ,ILQD
2020-02-11T11:52:56.099Z;ISIN;EZ7WXDK9CQJ5;14.8737;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-10T00:00:00.000Z;360T;1010000281357770806L1;false;TPAC,FULJ,ILQD
