Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-16T11:00:09.910Z;ISIN;EZ4CH8NJF3B2;1.3061181;360T;MONE;USD;N/A;3.25E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511864160L1;false;TPAC,FULJ,ILQD
2022-03-16T11:00:09.910Z;ISIN;EZ2MLLX57J50;1.30611;360T;MONE;USD;N/A;3.25E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511864160L2;false;TPAC,FULJ,ILQD
2022-03-16T10:59:48.816Z;ISIN;EZ9LMHBTWY61;118.29873;360T;MONE;JPY;N/A;1.5E8;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511864146L1;false;TPAC,FULJ,ILQD
2022-03-16T10:59:48.816Z;ISIN;EZ5VZXHTPSL1;118.297;360T;MONE;JPY;N/A;1.5E8;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511864146L2;false;TPAC,FULJ,ILQD
2022-03-16T10:59:01.948Z;ISIN;EZ3HCBC94V79;8.9250599;360T;MONE;NOK;N/A;3.65E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511863756L1;false;TPAC,FULJ,ILQD
2022-03-16T10:59:01.948Z;ISIN;EZ7B09BDPK72;8.92508;360T;MONE;NOK;N/A;3.65E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511863756L2;false;TPAC,FULJ,ILQD
2022-03-16T10:58:31.616Z;ISIN;EZJYRRS3KRJ3;9.49895;360T;MONE;SEK;N/A;2.5E7;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511863652L2;false;TPAC,FULJ,ILQD
2022-03-16T10:58:31.616Z;ISIN;EZ98Q6BFYYQ1;9.4991479;360T;MONE;SEK;N/A;2.5E7;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511863652L1;false;TPAC,FULJ,ILQD
2022-03-16T10:57:55.938Z;ISIN;EZ4J1511YCD7;0.84191;360T;MONE;GBP;N/A;3.494815894E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511867383L1;false;TPAC,FULJ,ILQD
2022-03-16T10:57:55.938Z;ISIN;EZ1NR3YNRND1;0.842321;360T;MONE;GBP;N/A;3.494815894E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511867383L2;false;TPAC,FULJ,ILQD
2022-03-16T10:57:35.383Z;ISIN;EZBF3HZHPDV6;15.0088967;360T;MONE;ZAR;N/A;3.95E7;ZAR;2022-04-13T00:00:00.000Z;360T;1010000281511863593L1;false;TPAC,FULJ,ILQD
2022-03-16T10:57:35.383Z;ISIN;EZ60NGN6TBK9;15.01066;360T;MONE;ZAR;N/A;3.95E7;ZAR;2022-04-13T00:00:00.000Z;360T;1010000281511863593L2;false;TPAC,FULJ,ILQD
2022-03-16T10:57:22.139Z;ISIN;EZ1NR3YNRND1;0.84218;360T;MONE;GBP;N/A;3.256921534E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511866798L2;false;TPAC,FULJ,ILQD
2022-03-16T10:57:22.139Z;ISIN;EZ4J1511YCD7;0.84177;360T;MONE;GBP;N/A;3.256921534E7;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511866798L1;false;TPAC,FULJ,ILQD
2022-03-16T10:57:13.520Z;ISIN;EZ80LMF12432;1.09957;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511862867L1;false;TPAC,FULJ,ILQD
2022-03-16T10:57:13.520Z;ISIN;EZ3LG6RJZY75;1.1036596;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511862867L2;false;TPAC,FULJ,ILQD
2022-03-16T10:55:25.304Z;ISIN;EZ5NSRQRJH43;1.0996918;360T;MONE;USD;N/A;100000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511864080;false;FULJ,ILQD
2022-03-16T10:55:01.314Z;ISIN;EZ5NSRQRJH43;1.0996438;360T;MONE;USD;N/A;200000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511861974;false;FULJ,ILQD
2022-03-16T10:52:43.087Z;ISIN;EZV0NTW9ZLZ3;9.81657;360T;MONE;NOK;N/A;6.0E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511863640L1;false;TPAC,FULJ,ILQD
2022-03-16T10:52:43.087Z;ISIN;EZ9KY2J370H9;9.8307718;360T;MONE;NOK;N/A;6.0E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511863640L2;false;TPAC,FULJ,ILQD
2022-03-16T10:50:57.685Z;ISIN;EZ80LMF12432;1.09962;360T;MONE;USD;N/A;297120.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511863256L1;false;TPAC,FULJ,ILQD
2022-03-16T10:50:57.685Z;ISIN;EZVMCGFN6J00;1.1056518;360T;MONE;USD;N/A;297120.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511863256L2;false;TPAC,FULJ,ILQD
2022-03-16T10:50:32.371Z;ISIN;EZ29SZ89VQ12;1.1051118;360T;MONE;USD;N/A;222840.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511862321L2;false;TPAC,FULJ,ILQD
2022-03-16T10:50:32.371Z;ISIN;EZ80LMF12432;1.09963;360T;MONE;USD;N/A;222840.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511862321L1;false;TPAC,FULJ,ILQD
2022-03-16T10:50:08.572Z;ISIN;EZ80LMF12432;1.0995;360T;MONE;USD;N/A;222840.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511862310L1;false;TPAC,FULJ,ILQD
2022-03-16T10:50:08.572Z;ISIN;EZ8KN6GTFN21;1.1047609;360T;MONE;USD;N/A;222840.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511862310L2;false;TPAC,FULJ,ILQD
2022-03-16T10:49:46.758Z;ISIN;EZ433W7XD3D5;7.4409363;360T;MONE;DKK;N/A;1.6E7;DKK;2022-04-13T00:00:00.000Z;360T;1010000281511859885L1;false;TPAC,FULJ,ILQD
2022-03-16T10:49:46.693Z;ISIN;EZ270J9V6YD5;9.8164418;360T;MONE;NOK;N/A;1.0E7;NOK;2022-04-13T00:00:00.000Z;360T;1010000281511859803L1;false;TPAC,FULJ,ILQD
2022-03-16T10:49:39.618Z;ISIN;EZ2JDVG5G7R8;1.0995648;360T;MONE;USD;N/A;560000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511840788;false;FULJ,ILQD
2022-03-16T10:49:27.119Z;ISIN;EZKCWJKRQZB2;7.00604;360T;MONE;CNY;N/A;3.237667305E7;CNY;2022-04-13T00:00:00.000Z;360T;1010000281511862094L1;false;TPAC,FULJ,ILQD
2022-03-16T10:49:27.119Z;ISIN;EZX9JP6BZ6W2;7.0143407;360T;MONE;CNY;N/A;3.237667305E7;CNY;2022-04-13T00:00:00.000Z;360T;1010000281511862094L2;false;TPAC,FULJ,ILQD
2022-03-16T10:48:31.861Z;ISIN;EZ2JDVG5G7R8;1.0992553;360T;MONE;USD;N/A;1.32E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511862347L1;false;TPAC,FULJ,ILQD
2022-03-16T10:48:31.861Z;ISIN;EZ3KZG0K76R2;1.1031115;360T;MONE;USD;N/A;1.25E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511862347L2;false;TPAC,FULJ,ILQD
2022-03-16T10:48:15.575Z;ISIN;EZ4G7QSXFCJ0;0.841882;360T;MONE;GBP;N/A;15000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511862337;false;FULJ,ILQD
2022-03-16T10:48:12.975Z;ISIN;EZ108Y7CFZB9;0.8452564;360T;MONE;GBP;N/A;900000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511862216L2;false;TPAC,FULJ,ILQD
2022-03-16T10:48:12.975Z;ISIN;EZ9SX5WZKSH8;0.8419083;360T;MONE;GBP;N/A;900000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511862216L1;false;TPAC,FULJ,ILQD
2022-03-16T10:47:54.047Z;ISIN;EZ5S656BRZT4;1.0348235;360T;MONE;CHF;N/A;400000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511862153L1;false;TPAC,FULJ,ILQD
2022-03-16T10:47:54.047Z;ISIN;EZM9KLLGDQ21;1.0344461;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511862153L2;false;TPAC,FULJ,ILQD
2022-03-16T10:47:43.520Z;ISIN;EZV2Q2SHX8F6;1.1026765;360T;MONE;USD;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511862055L2;false;TPAC,FULJ,ILQD
2022-03-16T10:47:43.520Z;ISIN;EZ2JDVG5G7R8;1.0995853;360T;MONE;USD;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511862055L1;false;TPAC,FULJ,ILQD
2022-03-16T10:47:31.442Z;ISIN;EZXY167TFD01;130.25943;360T;MONE;JPY;N/A;1.3E8;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511861927L2;false;TPAC,FULJ,ILQD
2022-03-16T10:47:31.442Z;ISIN;EZ5FQ5P62S20;130.08682;360T;MONE;JPY;N/A;1.6E8;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511861927L1;false;TPAC,FULJ,ILQD
2022-03-16T10:46:40.520Z;ISIN;EZ6NFCNFKYC7;1.5215382;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511861851L2;false;TPAC,FULJ,ILQD
2022-03-16T10:46:40.520Z;ISIN;EZ6WRGLD8ZG9;1.518307;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511861851L1;false;TPAC,FULJ,ILQD
2022-03-16T10:46:34.344Z;ISIN;EZ9SX5WZKSH8;0.84193;360T;MONE;GBP;N/A;89000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511859664;false;FULJ,ILQD
2022-03-16T10:46:25.573Z;ISIN;EZG65M8DLZV4;7.8214;360T;MONE;HKD;N/A;2.5E7;HKD;2022-04-13T00:00:00.000Z;360T;1010000281511859187L2;false;TPAC,FULJ,ILQD
2022-03-16T10:46:25.573Z;ISIN;EZFLQS29DXT9;7.82147;360T;MONE;HKD;N/A;2.5E7;HKD;2022-04-13T00:00:00.000Z;360T;1010000281511859187L1;false;TPAC,FULJ,ILQD
2022-03-16T10:45:55.986Z;ISIN;EZVBH9N9CQL4;1.397978;360T;MONE;CAD;N/A;155000.0;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511859455;false;FULJ,ILQD
2022-03-16T10:45:51.107Z;ISIN;EZ5NSRQRJH43;1.0994357;360T;MONE;USD;N/A;12000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511859436;false;FULJ,ILQD
2022-03-16T10:45:42.061Z;ISIN;EZ3VHMTV4WC2;116.3748;360T;MONE;JPY;N/A;4.4E9;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511858926;false;FULJ,ILQD
2022-03-16T10:45:39.303Z;ISIN;EZCNWN350F32;8.6226883;360T;MONE;HKD;N/A;5400000.0;HKD;2022-04-13T00:00:00.000Z;360T;1010000281511861632L2;false;TPAC,FULJ,ILQD
2022-03-16T10:45:39.303Z;ISIN;EZ40F5YKT7N6;8.600296;360T;MONE;HKD;N/A;4000000.0;HKD;2022-04-13T00:00:00.000Z;360T;1010000281511861632L1;false;TPAC,FULJ,ILQD
2022-03-16T10:45:19.406Z;ISIN;EZ4J1511YCD7;0.8419;360T;MONE;GBP;N/A;5.5E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511859906L1;false;TPAC,FULJ,ILQD
2022-03-16T10:45:19.406Z;ISIN;EZBXGB8XHJF6;0.8425848;360T;MONE;GBP;N/A;5.5E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511859906L2;false;TPAC,FULJ,ILQD
2022-03-16T10:45:10.194Z;ISIN;EZQRBRHY7XQ0;1.5009595;360T;MONE;SGD;N/A;300000.0;SGD;2022-04-13T00:00:00.000Z;360T;1010000281511861435L2;false;TPAC,FULJ,ILQD
2022-03-16T10:45:10.194Z;ISIN;EZ3BBSCRWCP5;1.4960307;360T;MONE;SGD;N/A;300000.0;SGD;2022-04-13T00:00:00.000Z;360T;1010000281511861435L1;false;TPAC,FULJ,ILQD
2022-03-16T10:44:47.124Z;ISIN;EZSS5SZYPKH3;1.110902;360T;MONE;USD;N/A;500000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511861280L2;false;TPAC,FULJ,ILQD
2022-03-16T10:44:47.124Z;ISIN;EZ5NSRQRJH43;1.099662;360T;MONE;USD;N/A;500000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511861280L1;false;TPAC,FULJ,ILQD
2022-03-16T10:44:22.874Z;ISIN;EZ5NSRQRJH43;1.0995825;360T;MONE;USD;N/A;500000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511861150L1;false;TPAC,FULJ,ILQD
2022-03-16T10:44:22.874Z;ISIN;EZV212BY58Z7;1.1117631;360T;MONE;USD;N/A;500000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511861150L2;false;TPAC,FULJ,ILQD
2022-03-16T10:44:04.155Z;ISIN;EZ4J1511YCD7;0.84192;360T;MONE;GBP;N/A;5.5E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511859792L1;false;TPAC,FULJ,ILQD
2022-03-16T10:44:04.155Z;ISIN;EZ9Z0PX3WM08;0.8423801;360T;MONE;GBP;N/A;5.5E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511859792L2;false;TPAC,FULJ,ILQD
2022-03-16T10:43:50.911Z;ISIN;EZ5NSRQRJH43;1.0995625;360T;MONE;USD;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511860833L1;false;TPAC,FULJ,ILQD
2022-03-16T10:43:50.911Z;ISIN;EZ5V37VZ7XQ5;1.1182581;360T;MONE;USD;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511860833L2;false;TPAC,FULJ,ILQD
2022-03-16T10:43:46.262Z;ISIN;EZ80LMF12432;1.09962;360T;MONE;USD;N/A;1.4E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511859945L2;false;TPAC,FULJ,ILQD
2022-03-16T10:43:46.262Z;ISIN;EZ2JDVG5G7R8;1.0995883;360T;MONE;USD;N/A;1.4E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511859945L1;false;TPAC,FULJ,ILQD
2022-03-16T10:43:33.805Z;ISIN;EZ5NSRQRJH43;1.0996225;360T;MONE;USD;N/A;650000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511860606L1;false;TPAC,FULJ,ILQD
2022-03-16T10:43:33.805Z;ISIN;EZ2D62GMQPV9;1.1185198;360T;MONE;USD;N/A;650000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511860606L2;false;TPAC,FULJ,ILQD
2022-03-16T10:43:25.868Z;ISIN;EZ80LMF12432;1.09971;360T;MONE;USD;N/A;2.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511859758L2;false;TPAC,FULJ,ILQD
2022-03-16T10:43:25.868Z;ISIN;EZ2JDVG5G7R8;1.0996782;360T;MONE;USD;N/A;2.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511859758L1;false;TPAC,FULJ,ILQD
2022-03-16T10:43:25.407Z;ISIN;EZGZL3X1HM81;1.0343673;360T;MONE;CHF;N/A;2.45E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511815086L2;false;TPAC,FULJ,ILQD
2022-03-16T10:43:25.407Z;ISIN;EZ6Y74064FW9;1.0346;360T;MONE;CHF;N/A;2.45E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511815086L1;false;TPAC,FULJ,ILQD
2022-03-16T10:43:13.269Z;ISIN;EZ9S3GC8XCX0;1.118827;360T;MONE;USD;N/A;800000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511860531L2;false;TPAC,FULJ,ILQD
2022-03-16T10:43:13.269Z;ISIN;EZ5NSRQRJH43;1.0996525;360T;MONE;USD;N/A;800000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511860531L1;false;TPAC,FULJ,ILQD
2022-03-16T10:42:43.559Z;ISIN;EZ41P10ZBSS2;1.1218697;360T;MONE;USD;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511860075L2;false;TPAC,FULJ,ILQD
2022-03-16T10:42:43.559Z;ISIN;EZ5NSRQRJH43;1.0996625;360T;MONE;USD;N/A;1000000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511860075L1;false;TPAC,FULJ,ILQD
2022-03-16T10:42:36.882Z;ISIN;EZ6W8KTW38K4;14.69109;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-13T00:00:00.000Z;360T;1010000281511859573L1;false;TPAC,FULJ,ILQD
2022-03-16T10:42:36.882Z;ISIN;EZ9Z58ZF1P93;14.693053;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-13T00:00:00.000Z;360T;1010000281511859573L2;false;TPAC,FULJ,ILQD
2022-03-16T10:42:30.422Z;ISIN;EZ5NSRQRJH43;1.0998816;360T;MONE;USD;N/A;26000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511860063;false;FULJ,ILQD
2022-03-16T10:42:14.395Z;ISIN;EZ9LMHBTWY61;118.31286;360T;MONE;JPY;N/A;2.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511856438L1;false;TPAC,FULJ,ILQD
2022-03-16T10:42:14.395Z;ISIN;EZ5VZXHTPSL1;118.311;360T;MONE;JPY;N/A;2.0E8;USD;2022-04-13T00:00:00.000Z;360T;1010000281511856438L2;false;TPAC,FULJ,ILQD
2022-03-16T10:41:04.245Z;ISIN;EZ5H9QSWH6D8;20.751712;360T;MONE;MXN;N/A;1.4E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511859508L1;false;TPAC,FULJ,ILQD
2022-03-16T10:41:04.245Z;ISIN;EZ7C7K1X35D0;20.7552;360T;MONE;MXN;N/A;1.4E7;MXN;2022-04-13T00:00:00.000Z;360T;1010000281511859508L2;false;TPAC,FULJ,ILQD
2022-03-16T10:40:35.686Z;ISIN;EZ61QMRZ86Y5;0.72403;360T;MONE;USD;N/A;6800000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511859395L2;false;TPAC,FULJ,ILQD
2022-03-16T10:40:35.686Z;ISIN;EZ7KMP2J4Y45;0.7240216;360T;MONE;USD;N/A;6800000.0;AUD;2022-04-13T00:00:00.000Z;360T;1010000281511859395L1;false;TPAC,FULJ,ILQD
2022-03-16T10:40:22.242Z;ISIN;EZ2JDVG5G7R8;1.1001152;360T;MONE;USD;N/A;1800000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511858505L1;false;TPAC,FULJ,ILQD
2022-03-16T10:40:22.242Z;ISIN;EZ80LMF12432;1.10015;360T;MONE;USD;N/A;1800000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511858505L2;false;TPAC,FULJ,ILQD
2022-03-16T10:40:12.358Z;ISIN;EZVXCFH0J4B8;0.8419173;360T;MONE;GBP;N/A;1.5E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511858460L2;false;TPAC,FULJ,ILQD
2022-03-16T10:40:12.358Z;ISIN;EZ4G7QSXFCJ0;0.8417347;360T;MONE;GBP;N/A;1.5E7;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511858460L1;false;TPAC,FULJ,ILQD
2022-03-16T10:40:07.721Z;ISIN;EZBF3HZHPDV6;15.0297071;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-04-13T00:00:00.000Z;360T;1010000281511859052L1;false;TPAC,FULJ,ILQD
2022-03-16T10:40:07.721Z;ISIN;EZ60NGN6TBK9;15.0316;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-04-13T00:00:00.000Z;360T;1010000281511859052L2;false;TPAC,FULJ,ILQD
2022-03-16T10:39:56.785Z;ISIN;EZ32KMV2KR26;1.1177306;360T;MONE;USD;N/A;1100000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511858122L2;false;TPAC,FULJ,ILQD
2022-03-16T10:39:56.785Z;ISIN;EZ5NSRQRJH43;1.0999626;360T;MONE;USD;N/A;1100000.0;USD;2022-04-13T00:00:00.000Z;360T;1010000281511858122L1;false;TPAC,FULJ,ILQD
2022-03-16T10:39:41.223Z;ISIN;EZ5VZXHTPSL1;118.287;360T;MONE;JPY;N/A;1.5E8;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511858730L2;false;TPAC,FULJ,ILQD
2022-03-16T10:39:41.223Z;ISIN;EZ9LMHBTWY61;118.28885;360T;MONE;JPY;N/A;1.5E8;JPY;2022-04-13T00:00:00.000Z;360T;1010000281511858730L1;false;TPAC,FULJ,ILQD
2022-03-16T10:39:35.797Z;ISIN;EZWM82RL3Q65;10.4499045;360T;MONE;SEK;N/A;1500000.0;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511853560;false;FULJ,ILQD
2022-03-16T10:39:05.806Z;ISIN;EZBPVBDSHCF4;4.714326;360T;MONE;PLN;N/A;2.5E7;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511857663L2;false;TPAC,FULJ,ILQD
2022-03-16T10:39:05.806Z;ISIN;EZ8JYWLS0821;4.69547;360T;MONE;PLN;N/A;2.5E7;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511857663L1;false;TPAC,FULJ,ILQD
2022-03-16T10:38:50.593Z;ISIN;EZ1WLBD5KC72;1.2715725;360T;MONE;CAD;N/A;700000.0;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511858441L1;false;TPAC,FULJ,ILQD
2022-03-16T10:38:50.593Z;ISIN;EZ1Y5P3JM8L1;1.2716049;360T;MONE;CAD;N/A;700000.0;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511858441L2;false;TPAC,FULJ,ILQD
2022-03-16T10:38:14.326Z;ISIN;EZ80LMF12432;1.09989;360T;MONE;USD;N/A;9.5E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511856960L1;false;TPAC,FULJ,ILQD
2022-03-16T10:38:14.326Z;ISIN;EZ6NRG6Q9X17;1.1037881;360T;MONE;USD;N/A;7.1E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511856960L2;false;TPAC,FULJ,ILQD
2022-03-16T10:37:51.541Z;ISIN;EZ9SX5WZKSH8;0.8417381;360T;MONE;GBP;N/A;3500000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511856032L1;false;TPAC,FULJ,ILQD
2022-03-16T10:37:51.541Z;ISIN;EZVZG2YHGK84;0.8428024;360T;MONE;GBP;N/A;3500000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511856032L2;false;TPAC,FULJ,ILQD
2022-03-16T10:37:34.776Z;ISIN;EZ3R767BPJY0;16.158331;360T;MONE;TRY;N/A;600000.0;TRY;2022-04-13T00:00:00.000Z;360T;1010000281511857844L2;false;TPAC,FULJ,ILQD
2022-03-16T10:37:34.776Z;ISIN;EZ25L97WSRP0;16.163806;360T;MONE;TRY;N/A;600000.0;TRY;2022-04-13T00:00:00.000Z;360T;1010000281511857844L1;false;TPAC,FULJ,ILQD
2022-03-16T10:37:32.350Z;ISIN;EZ2PRVKSTWL1;1.66208;360T;MONE;CAD;N/A;2693676.07;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511153835L2;false;TPAC,FULJ,ILQD
2022-03-16T10:37:32.350Z;ISIN;EZBPF3YCXY11;1.6620897;360T;MONE;CAD;N/A;744086.94;CAD;2022-04-13T00:00:00.000Z;360T;1010000281511153835L1;false;TPAC,FULJ,ILQD
2022-03-16T10:37:21.778Z;ISIN;EZ4J1511YCD7;0.84178;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511855836L1;false;TPAC,FULJ,ILQD
2022-03-16T10:37:21.778Z;ISIN;EZ9NB3XWJ3K4;0.8419988;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511855836L2;false;TPAC,FULJ,ILQD
2022-03-16T10:36:35.120Z;ISIN;EZ0JKGGNPKW3;7.0100306;360T;MONE;CNY;N/A;3000000.0;CNY;2022-04-13T00:00:00.000Z;360T;1010000281511855657L1;false;TPAC,FULJ,ILQD
2022-03-16T10:36:35.120Z;ISIN;EZ3CRWFJV7Q6;7.0167385;360T;MONE;CNY;N/A;3000000.0;CNY;2022-04-13T00:00:00.000Z;360T;1010000281511855657L2;false;TPAC,FULJ,ILQD
2022-03-16T10:36:33.173Z;ISIN;EZ5NSRQRJH43;1.1001035;360T;MONE;USD;N/A;5.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511857906L1;false;TPAC,FULJ,ILQD
2022-03-16T10:36:33.173Z;ISIN;EZ2JDVG5G7R8;1.1001253;360T;MONE;USD;N/A;5.0E7;USD;2022-04-13T00:00:00.000Z;360T;1010000281511857906L2;false;TPAC,FULJ,ILQD
2022-03-16T10:35:41.210Z;ISIN;EZMJMN35XWH1;16.53198;360T;MONE;ZAR;N/A;3400000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511854914L2;false;TPAC,FULJ,ILQD
2022-03-16T10:35:41.210Z;ISIN;EZVJ8K01GJG6;16.5294805;360T;MONE;ZAR;N/A;3400000.0;EUR;2022-04-13T00:00:00.000Z;360T;1010000281511854914L1;false;TPAC,FULJ,ILQD
2022-03-16T10:35:14.130Z;ISIN;EZWM82RL3Q65;10.4497336;360T;MONE;SEK;N/A;80000.0;SEK;2022-04-13T00:00:00.000Z;360T;1010000281511857431;false;FULJ,ILQD
2022-03-16T10:35:13.016Z;ISIN;EZ5NJ7DM08K7;7.201386;360T;MONE;CNY;N/A;5000000.0;CNY;2022-04-13T00:00:00.000Z;360T;1010000281511855042L2;false;TPAC,FULJ,ILQD
2022-03-16T10:35:13.016Z;ISIN;EZ0JKGGNPKW3;7.006795;360T;MONE;CNY;N/A;5000000.0;CNY;2022-04-13T00:00:00.000Z;360T;1010000281511855042L1;false;TPAC,FULJ,ILQD
2022-03-16T10:34:49.020Z;ISIN;EZBLTRH2SZK3;1.034684;360T;MONE;CHF;N/A;4000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511857365;false;FULJ,ILQD
2022-03-16T10:34:30.086Z;ISIN;EZ4G7QSXFCJ0;0.842074;360T;MONE;GBP;N/A;4500.0;GBP;2022-04-13T00:00:00.000Z;360T;1010000281511857331;false;FULJ,ILQD
2022-03-16T10:34:15.677Z;ISIN;EZ6Y74064FW9;1.03477;360T;MONE;CHF;N/A;600000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511854416L1;false;TPAC,FULJ,ILQD
2022-03-16T10:34:15.677Z;ISIN;EZ8CZR3S7LM0;1.0332274;360T;MONE;CHF;N/A;600000.0;CHF;2022-04-13T00:00:00.000Z;360T;1010000281511854416L2;false;TPAC,FULJ,ILQD
2022-03-16T10:34:10.479Z;ISIN;EZ8X7N31VS07;4.26827;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511853714L1;false;TPAC,FULJ,ILQD
2022-03-16T10:34:10.479Z;ISIN;EZVR8RY7ZW04;4.277859;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-13T00:00:00.000Z;360T;1010000281511853714L2;false;TPAC,FULJ,ILQD
