Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-03T12:54:41.005Z;ISIN;EZVX33SGHKR6;10.1028277;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442523997L1;false;TPAC,FULJ,ILQD
2021-06-03T12:54:10.162Z;ISIN;EZVPST3HVZK9;8.35009;360T;MONE;NOK;N/A;8000000.0;NOK;2021-07-01T00:00:00.000Z;360T;1010000281442523850L2;false;TPAC,FULJ,ILQD
2021-06-03T12:54:10.162Z;ISIN;EZBW5TNPX927;8.350184;360T;MONE;NOK;N/A;8000000.0;NOK;2021-07-01T00:00:00.000Z;360T;1010000281442523850L1;false;TPAC,FULJ,ILQD
2021-06-03T12:54:06.910Z;ISIN;EZ5KVPCX0PK4;3.6572;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442523843L2;false;TPAC,FULJ,ILQD
2021-06-03T12:54:06.910Z;ISIN;EZBGMWSK3HK8;3.657274;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442523843L1;false;TPAC,FULJ,ILQD
2021-06-03T12:53:34.692Z;ISIN;EZ9KFQF32XW0;1.2164417;360T;MONE;USD;N/A;20000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442523788;false;FULJ,ILQD
2021-06-03T12:53:26.234Z;ISIN;EZ8FS0H1LTG5;9.12615;360T;MONE;TRY;N/A;1.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442524584L2;false;TPAC,FULJ,ILQD
2021-06-03T12:53:26.234Z;ISIN;EZB4975WM8H6;8.67765;360T;MONE;TRY;N/A;1.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442524584L1;false;TPAC,FULJ,ILQD
2021-06-03T12:52:56.641Z;ISIN;EZ5PG0W5LYX2;109.93529;360T;MONE;JPY;N/A;2.35E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442523731L1;false;TPAC,FULJ,ILQD
2021-06-03T12:52:56.641Z;ISIN;EZ690GR11RD3;109.934;360T;MONE;JPY;N/A;2.35E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442523731L2;false;TPAC,FULJ,ILQD
2021-06-03T12:52:09.086Z;ISIN;EZ2M6VNG8JB5;3.2548;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-01T00:00:00.000Z;360T;1010000281442523606L2;false;TPAC,FULJ,ILQD
2021-06-03T12:52:09.086Z;ISIN;EZ3R2BQ606W2;3.254845;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-01T00:00:00.000Z;360T;1010000281442523606L1;false;TPAC,FULJ,ILQD
2021-06-03T12:51:46.233Z;ISIN;EZNTHLM8LYN3;0.8588501;360T;MONE;GBP;N/A;120500.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442523261L1;false;TPAC,FULJ,ILQD
2021-06-03T12:51:46.233Z;ISIN;EZ4Q37D41XQ5;0.859355;360T;MONE;GBP;N/A;6000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442523261L2;false;TPAC,FULJ,ILQD
2021-06-03T12:51:46.233Z;ISIN;EZ225KN36919;0.8613564;360T;MONE;GBP;N/A;12500.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442523261L3;false;TPAC,FULJ,ILQD
2021-06-03T12:51:46.233Z;ISIN;EZ4Q37D41XQ5;0.859355;360T;MONE;GBP;N/A;71000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442523261L4;false;TPAC,FULJ,ILQD
2021-06-03T12:49:54.346Z;ISIN;EZ690GR11RD3;109.912;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442522607L2;false;TPAC,FULJ,ILQD
2021-06-03T12:49:54.346Z;ISIN;EZ5PG0W5LYX2;109.91333;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442522607L1;false;TPAC,FULJ,ILQD
2021-06-03T12:49:41.343Z;ISIN;EZBXN682DPQ4;7.75826;360T;MONE;HKD;N/A;1.56E7;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442522597L2;false;TPAC,FULJ,ILQD
2021-06-03T12:49:41.343Z;ISIN;EZ7RLL5T1GF7;7.758273;360T;MONE;HKD;N/A;1.56E7;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442522597L1;false;TPAC,FULJ,ILQD
2021-06-03T12:47:09.911Z;ISIN;EZW6NX4V85X7;6.1104;360T;MONE;DKK;N/A;8400000.0;DKK;2021-07-01T00:00:00.000Z;360T;1010000281442522281L2;false;TPAC,FULJ,ILQD
2021-06-03T12:47:09.911Z;ISIN;EZ31FZNZYZ09;6.11072;360T;MONE;DKK;N/A;8400000.0;DKK;2021-07-01T00:00:00.000Z;360T;1010000281442522281L1;false;TPAC,FULJ,ILQD
2021-06-03T12:46:10.498Z;ISIN;EZ5PG0W5LYX2;109.89316;360T;MONE;JPY;N/A;6.0E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442522518L1;false;TPAC,FULJ,ILQD
2021-06-03T12:46:10.498Z;ISIN;EZ690GR11RD3;109.892;360T;MONE;JPY;N/A;6.0E9;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442522518L2;false;TPAC,FULJ,ILQD
2021-06-03T12:46:05.776Z;ISIN;EZ6YC4QL8MT1;1.207729;360T;MONE;CAD;N/A;1700000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442522191L2;false;TPAC,FULJ,ILQD
2021-06-03T12:46:05.776Z;ISIN;EZ5MHBN6VK77;1.20772;360T;MONE;CAD;N/A;1700000.0;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442522191L1;false;TPAC,FULJ,ILQD
2021-06-03T12:45:41.832Z;ISIN;EZ8W1G9P1PC7;0.9012849;360T;MONE;CHF;N/A;1.15E8;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442522502L1;false;TPAC,FULJ,ILQD
2021-06-03T12:45:41.832Z;ISIN;EZ3NJ0BHM191;0.90122;360T;MONE;CHF;N/A;1.15E8;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442522502L2;false;TPAC,FULJ,ILQD
2021-06-03T12:45:30.361Z;ISIN;EZ9KFQF32XW0;1.2166699;360T;MONE;USD;N/A;46339.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442523671;false;FULJ,ILQD
2021-06-03T12:45:09.836Z;ISIN;EZBD8S33T462;0.77074;360T;MONE;USD;N/A;9.5E7;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442522441L2;false;TPAC,FULJ,ILQD
2021-06-03T12:45:09.836Z;ISIN;EZ40CHGS61Y0;0.7707304;360T;MONE;USD;N/A;9.5E7;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442522441L1;false;TPAC,FULJ,ILQD
2021-06-03T12:43:04.861Z;ISIN;EZBD8S33T462;0.77058;360T;MONE;USD;N/A;781000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442521731L2;false;TPAC,FULJ,ILQD
2021-06-03T12:43:04.861Z;ISIN;EZ40CHGS61Y0;0.7705726;360T;MONE;USD;N/A;781000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442521731L1;false;TPAC,FULJ,ILQD
2021-06-03T12:39:16.010Z;ISIN;EZ2HNP8LGHP6;4.450354;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442521602L2;false;TPAC,FULJ,ILQD
2021-06-03T12:39:16.010Z;ISIN;EZ5JN3T7H3L1;4.45019;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442521602L1;false;TPAC,FULJ,ILQD
2021-06-03T12:37:20.761Z;ISIN;EZ31FZNZYZ09;6.1125099;360T;MONE;DKK;N/A;9.2E7;DKK;2021-07-01T00:00:00.000Z;360T;1010000281442514441L1;false;TPAC,FULJ,ILQD
2021-06-03T12:37:20.761Z;ISIN;EZW6NX4V85X7;6.1122;360T;MONE;DKK;N/A;9.2E7;DKK;2021-07-01T00:00:00.000Z;360T;1010000281442514441L2;false;TPAC,FULJ,ILQD
2021-06-03T12:36:22.095Z;ISIN;EZ9KFQF32XW0;1.2165639;360T;MONE;USD;N/A;500000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442521763;false;FULJ,ILQD
2021-06-03T12:36:19.734Z;ISIN;EZ9KFQF32XW0;1.2165928;360T;MONE;USD;N/A;28000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442519692;false;FULJ,ILQD
2021-06-03T12:33:48.866Z;ISIN;EZ9KFQF32XW0;1.2165248;360T;MONE;USD;N/A;65000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442519846;false;FULJ,ILQD
2021-06-03T12:31:45.737Z;ISIN;EZ4R47JFG359;20.033554;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442518312;false;FULJ,ILQD
2021-06-03T12:30:51.719Z;ISIN;EZVPCRJ0ZZ70;4.469605;360T;MONE;PLN;N/A;2100000.0;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442520932;false;FULJ,ILQD
2021-06-03T12:30:11.160Z;ISIN;EZVC6L1R5JP9;4.466885;360T;MONE;PLN;N/A;1100000.0;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442520090;false;FULJ,ILQD
2021-06-03T12:29:51.003Z;ISIN;EZ9KFQF32XW0;1.216495;360T;MONE;USD;N/A;6.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442513560L1;false;TPAC,FULJ,ILQD
2021-06-03T12:29:51.003Z;ISIN;EZ5DTTY8YMQ2;1.2165156;360T;MONE;USD;N/A;6.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442513560L2;false;TPAC,FULJ,ILQD
2021-06-03T12:29:26.648Z;ISIN;EZ5LXJFM4188;4.462408;360T;MONE;PLN;N/A;1500000.0;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442519933;false;FULJ,ILQD
2021-06-03T12:29:09.213Z;ISIN;EZ9KFQF32XW0;1.216535;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442513545L1;false;TPAC,FULJ,ILQD
2021-06-03T12:29:09.213Z;ISIN;EZ5DTTY8YMQ2;1.2165556;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442513545L2;false;TPAC,FULJ,ILQD
2021-06-03T12:28:12.606Z;ISIN;EZ7X7CBNP0D2;4.460087;360T;MONE;PLN;N/A;1200000.0;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442519611;false;FULJ,ILQD
2021-06-03T12:28:08.534Z;ISIN;EZ15WWRKW062;0.8589552;360T;MONE;GBP;N/A;5.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442513134L2;false;TPAC,FULJ,ILQD
2021-06-03T12:28:08.534Z;ISIN;EZ9B9YC84X65;0.8589393;360T;MONE;GBP;N/A;5.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442513134L1;false;TPAC,FULJ,ILQD
2021-06-03T12:28:05.318Z;ISIN;EZ40CHGS61Y0;0.7704021;360T;MONE;USD;N/A;1100000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442519405L1;false;TPAC,FULJ,ILQD
2021-06-03T12:28:05.318Z;ISIN;EZBD8S33T462;0.77041;360T;MONE;USD;N/A;1100000.0;AUD;2021-07-01T00:00:00.000Z;360T;1010000281442519405L2;false;TPAC,FULJ,ILQD
2021-06-03T12:27:36.643Z;ISIN;EZVN3VLG11B4;1.2189914;360T;MONE;USD;N/A;1000000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442519070;false;FULJ,ILQD
2021-06-03T12:27:32.340Z;ISIN;EZ9YXCB2YHQ6;4.45758;360T;MONE;PLN;N/A;1100000.0;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442519062;false;FULJ,ILQD
2021-06-03T12:27:21.700Z;ISIN;EZ5PG0W5LYX2;109.94719;360T;MONE;JPY;N/A;1.0E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442519007L1;false;TPAC,FULJ,ILQD
2021-06-03T12:27:21.700Z;ISIN;EZ690GR11RD3;109.946;360T;MONE;JPY;N/A;1.0E8;JPY;2021-07-01T00:00:00.000Z;360T;1010000281442519007L2;false;TPAC,FULJ,ILQD
2021-06-03T12:26:29.624Z;ISIN;EZ1YP3Q4P961;4.453558;360T;MONE;PLN;N/A;1400000.0;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442518746;false;FULJ,ILQD
2021-06-03T12:26:27.637Z;ISIN;EZ15WWRKW062;0.8587047;360T;MONE;GBP;N/A;200.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442516566;false;FULJ,ILQD
2021-06-03T12:25:47.504Z;ISIN;EZ9B9YC84X65;0.859099;360T;MONE;GBP;N/A;1000000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442518701L1;false;TPAC,FULJ,ILQD
2021-06-03T12:25:47.504Z;ISIN;EZ15WWRKW062;0.8591144;360T;MONE;GBP;N/A;1000000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442518701L2;false;TPAC,FULJ,ILQD
2021-06-03T12:25:37.499Z;ISIN;EZN6MCXZYPG1;13.573328;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442517998L1;false;TPAC,FULJ,ILQD
2021-06-03T12:25:37.499Z;ISIN;EZ9WSPXXYV87;13.599146;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-07-01T00:00:00.000Z;360T;1010000281442517998L2;false;TPAC,FULJ,ILQD
2021-06-03T12:23:44.074Z;ISIN;EZBGMWSK3HK8;3.659069;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442517717L1;false;TPAC,FULJ,ILQD
2021-06-03T12:23:44.074Z;ISIN;EZ4584DSN5T3;3.658856;360T;MONE;PLN;N/A;2.5E7;PLN;2021-07-01T00:00:00.000Z;360T;1010000281442517717L2;false;TPAC,FULJ,ILQD
2021-06-03T12:21:26.463Z;ISIN;EZ5C6KC9LXF9;345.55144;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442517287L2;false;TPAC,FULJ,ILQD
2021-06-03T12:21:26.463Z;ISIN;EZ9WTCFK9F84;345.48774;360T;MONE;HUF;N/A;1.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442517287L1;false;TPAC,FULJ,ILQD
2021-06-03T12:20:20.863Z;ISIN;EZ50ZYDVN0N4;1.21832;360T;MONE;USD;N/A;2.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442516343L1;false;TPAC,FULJ,ILQD
2021-06-03T12:20:20.863Z;ISIN;EZ322P8FVX56;1.2185418;360T;MONE;USD;N/A;2.5E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442516343L2;false;TPAC,FULJ,ILQD
2021-06-03T12:20:18.222Z;ISIN;EZ3R2BQ606W2;3.249255;360T;MONE;ILS;N/A;5000000.0;ILS;2021-07-01T00:00:00.000Z;360T;1010000281442517187L1;false;TPAC,FULJ,ILQD
2021-06-03T12:20:18.222Z;ISIN;EZ7TXC8V5YJ6;3.249221;360T;MONE;ILS;N/A;5000000.0;ILS;2021-07-01T00:00:00.000Z;360T;1010000281442517187L2;false;TPAC,FULJ,ILQD
2021-06-03T12:19:32.148Z;ISIN;EZ15WWRKW062;0.8589743;360T;MONE;GBP;N/A;200.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442515243;false;FULJ,ILQD
2021-06-03T12:17:32.529Z;ISIN;EZ7RLL5T1GF7;7.758325;360T;MONE;HKD;N/A;6.0E7;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442516970L1;false;TPAC,FULJ,ILQD
2021-06-03T12:17:32.529Z;ISIN;EZBGKMG913B5;7.758348;360T;MONE;HKD;N/A;6.0E7;HKD;2021-07-01T00:00:00.000Z;360T;1010000281442516970L2;false;TPAC,FULJ,ILQD
2021-06-03T12:17:08.916Z;ISIN;EZ9KFQF32XW0;1.2180934;360T;MONE;USD;N/A;35000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442516678;false;FULJ,ILQD
2021-06-03T12:15:08.714Z;ISIN;EZBK0B6ZDCN2;1.2077435;360T;MONE;CAD;N/A;1.3E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442516277L2;false;TPAC,FULJ,ILQD
2021-06-03T12:15:08.714Z;ISIN;EZ2MRHCGBK18;1.2077289;360T;MONE;CAD;N/A;1.3E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442516277L1;false;TPAC,FULJ,ILQD
2021-06-03T12:13:41.995Z;ISIN;EZ34TSK98826;1.41793;360T;MONE;USD;N/A;3.587720058E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442073258L1L1;false;TPAC,FULJ,ILQD
2021-06-03T12:13:41.995Z;ISIN;EZ5JJZ1R6RD9;1.4179308;360T;MONE;USD;N/A;1704640.3;USD;2021-07-01T00:00:00.000Z;360T;1010000281442073258L2;false;TPAC,FULJ,ILQD
2021-06-03T12:13:41.995Z;ISIN;EZ50PD0N6G71;1.4180011;360T;MONE;USD;N/A;3.426365623E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442073258L1L2;false;TPAC,FULJ,ILQD
2021-06-03T12:13:09.789Z;ISIN;EZ9KFQF32XW0;1.218502;360T;MONE;USD;N/A;278000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442510656;false;FULJ,ILQD
2021-06-03T12:12:07.475Z;ISIN;EZ9KFQF32XW0;1.2183431;360T;MONE;USD;N/A;3.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442511997L1;false;TPAC,FULJ,ILQD
2021-06-03T12:12:07.475Z;ISIN;EZ50ZYDVN0N4;1.21843;360T;MONE;USD;N/A;3.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442511997L2;false;TPAC,FULJ,ILQD
2021-06-03T12:11:43.443Z;ISIN;EZ5MHBN6VK77;1.20727;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442515821L2;false;TPAC,FULJ,ILQD
2021-06-03T12:11:43.443Z;ISIN;EZ2MRHCGBK18;1.2072673;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-01T00:00:00.000Z;360T;1010000281442515821L1;false;TPAC,FULJ,ILQD
2021-06-03T12:10:46.961Z;ISIN;EZ34TSK98826;1.41788;360T;MONE;USD;N/A;200000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442515681L2;false;TPAC,FULJ,ILQD
2021-06-03T12:10:46.961Z;ISIN;EZ6GM39MTM49;1.4178794;360T;MONE;USD;N/A;200000.0;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442515681L1;false;TPAC,FULJ,ILQD
2021-06-03T12:09:10.381Z;ISIN;EZVDR0VZCTF3;1.0955285;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442512444L2;false;TPAC,FULJ,ILQD
2021-06-03T12:09:10.381Z;ISIN;EZ4JF7LPY2W1;1.0961535;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442512444L1;false;TPAC,FULJ,ILQD
2021-06-03T12:08:33.972Z;ISIN;EZB685LZ1NV5;6.1032815;360T;MONE;DKK;N/A;1.0E7;DKK;2021-07-01T00:00:00.000Z;360T;1010000281442513735L1;false;TPAC,FULJ,ILQD
2021-06-03T12:08:33.972Z;ISIN;EZ28LRSKNV39;6.1027847;360T;MONE;DKK;N/A;1.0E7;DKK;2021-07-01T00:00:00.000Z;360T;1010000281442513735L2;false;TPAC,FULJ,ILQD
2021-06-03T12:06:20.649Z;ISIN;EZVDR0VZCTF3;1.095405;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442510976L2;false;TPAC,FULJ,ILQD
2021-06-03T12:06:20.649Z;ISIN;EZ4JF7LPY2W1;1.096027;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442510976L1;false;TPAC,FULJ,ILQD
2021-06-03T12:02:09.416Z;ISIN;EZ4JF7LPY2W1;1.0959202;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442508967L1;false;TPAC,FULJ,ILQD
2021-06-03T12:02:09.416Z;ISIN;EZVDR0VZCTF3;1.0952937;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442508967L2;false;TPAC,FULJ,ILQD
2021-06-03T12:01:03.264Z;ISIN;EZHST9HDLVV3;89.2033;360T;MONE;RUB;N/A;7.0E8;RUB;2021-07-01T00:00:00.000Z;360T;1010000281442511403L1;false;TPAC,FULJ,ILQD
2021-06-03T12:01:03.264Z;ISIN;EZ7KDZQYTXM3;89.216;360T;MONE;RUB;N/A;7.0E8;RUB;2021-07-01T00:00:00.000Z;360T;1010000281442511403L2;false;TPAC,FULJ,ILQD
2021-06-03T12:00:37.775Z;ISIN;EZ9KFQF32XW0;1.2187;360T;MONE;USD;N/A;1800000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442512425L1;false;TPAC,FULJ,ILQD
2021-06-03T12:00:37.775Z;ISIN;EZBWZBCMJ0L3;1.2193132;360T;MONE;USD;N/A;1800000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442512425L2;false;TPAC,FULJ,ILQD
2021-06-03T11:58:51.809Z;ISIN;EZ5DTTY8YMQ2;1.218835;360T;MONE;USD;N/A;2.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442508464L2;false;TPAC,FULJ,ILQD
2021-06-03T11:58:51.809Z;ISIN;EZ9KFQF32XW0;1.218814;360T;MONE;USD;N/A;2.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442508464L1;false;TPAC,FULJ,ILQD
2021-06-03T11:58:14.323Z;ISIN;EZ4LYDTY5W40;1.0962104;360T;MONE;CHF;N/A;10000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442511255;false;FULJ,ILQD
2021-06-03T11:50:26.017Z;ISIN;EZ9KFQF32XW0;1.2188743;360T;MONE;USD;N/A;300000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442507643;false;FULJ,ILQD
2021-06-03T11:50:06.732Z;ISIN;EZ9KFQF32XW0;1.218904;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442496574L1;false;TPAC,FULJ,ILQD
2021-06-03T11:50:06.732Z;ISIN;EZ5DTTY8YMQ2;1.218925;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442496574L2;false;TPAC,FULJ,ILQD
2021-06-03T11:49:34.369Z;ISIN;EZ8JKSFHRHL0;1.2215069;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442496448L2;false;TPAC,FULJ,ILQD
2021-06-03T11:49:34.369Z;ISIN;EZ50ZYDVN0N4;1.219;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442496448L1;false;TPAC,FULJ,ILQD
2021-06-03T11:49:02.021Z;ISIN;EZBVX0K20174;0.859422;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442509328L2;false;TPAC,FULJ,ILQD
2021-06-03T11:49:02.021Z;ISIN;EZNTHLM8LYN3;0.859128;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442509328L1;false;TPAC,FULJ,ILQD
2021-06-03T11:48:26.833Z;ISIN;EZ9B9YC84X65;0.8589891;360T;MONE;GBP;N/A;6.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442494776L1;false;TPAC,FULJ,ILQD
2021-06-03T11:48:26.833Z;ISIN;EZ15WWRKW062;0.859005;360T;MONE;GBP;N/A;6.0E7;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442494776L2;false;TPAC,FULJ,ILQD
2021-06-03T11:47:31.484Z;ISIN;EZ50LR3NGG05;0.859074;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442509171L1;false;TPAC,FULJ,ILQD
2021-06-03T11:47:31.484Z;ISIN;EZBVX0K20174;0.859413;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-01T00:00:00.000Z;360T;1010000281442509171L2;false;TPAC,FULJ,ILQD
2021-06-03T11:44:07.432Z;ISIN;EZ5PFHTL0PD9;0.898808;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442507295L2;false;TPAC,FULJ,ILQD
2021-06-03T11:44:07.432Z;ISIN;EZVLHNRC4K61;0.898954;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442507295L1;false;TPAC,FULJ,ILQD
2021-06-03T11:38:21.106Z;ISIN;EZ9KFQF32XW0;1.2193323;360T;MONE;USD;N/A;10000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442503627;false;FULJ,ILQD
2021-06-03T11:37:10.064Z;ISIN;EZ321X85YRF5;1.2236117;360T;MONE;USD;N/A;200000.0;USD;2021-07-01T00:00:00.000Z;360T;1010000281442505674;false;FULJ,ILQD
2021-06-03T11:34:37.896Z;ISIN;EZ50ZYDVN0N4;1.2193;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442490052L1;false;TPAC,FULJ,ILQD
2021-06-03T11:34:37.896Z;ISIN;EZ4XY4BKNTZ8;1.2196133;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-01T00:00:00.000Z;360T;1010000281442490052L2;false;TPAC,FULJ,ILQD
2021-06-03T11:33:49.049Z;ISIN;EZ5WBKY3QLH6;8.2930726;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442505521L1;false;TPAC,FULJ,ILQD
2021-06-03T11:33:49.049Z;ISIN;EZ65BWX6L2D9;8.2929;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442505521L2;false;TPAC,FULJ,ILQD
2021-06-03T11:29:38.922Z;ISIN;EZ4LYDTY5W40;1.0964902;360T;MONE;CHF;N/A;18000.0;CHF;2021-07-01T00:00:00.000Z;360T;1010000281442503115;false;FULJ,ILQD
2021-06-03T11:29:12.433Z;ISIN;EZ9KFQF32XW0;1.2187632;360T;MONE;USD;N/A;4.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442505248L1;false;TPAC,FULJ,ILQD
2021-06-03T11:29:12.433Z;ISIN;EZ50ZYDVN0N4;1.21885;360T;MONE;USD;N/A;4.0E7;USD;2021-07-01T00:00:00.000Z;360T;1010000281442505248L2;false;TPAC,FULJ,ILQD
2021-06-03T11:26:56.933Z;ISIN;EZ5WBKY3QLH6;8.2932707;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442505085L1;false;TPAC,FULJ,ILQD
2021-06-03T11:26:56.933Z;ISIN;EZ65BWX6L2D9;8.2931;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-01T00:00:00.000Z;360T;1010000281442505085L2;false;TPAC,FULJ,ILQD
