Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-17T10:03:02.285Z;ISIN;EZ95G7MWG0W7;20.483681;360T;MONE;MXN;N/A;8.1E7;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445540135L2;false;TPAC,FULJ,ILQD
2021-06-17T10:03:02.285Z;ISIN;EZ36VJ678L02;20.46298;360T;MONE;MXN;N/A;8.1E7;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445540135L1;false;TPAC,FULJ,ILQD
2021-06-17T10:02:13.535Z;ISIN;EZ322P8FVX56;1.1950745;360T;MONE;USD;N/A;30000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445538846;false;FULJ,ILQD
2021-06-17T10:01:31.083Z;ISIN;EZB9WRCMNYY6;0.7042166;360T;MONE;USD;N/A;2100000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445539885L1;false;TPAC,FULJ,ILQD
2021-06-17T10:01:31.083Z;ISIN;EZ6NM4Y18J01;0.70421;360T;MONE;USD;N/A;2100000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445539885L2;false;TPAC,FULJ,ILQD
2021-06-17T10:01:28.905Z;ISIN;EZ19J15MPJ32;1.09306;360T;MONE;CHF;N/A;1500000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445539807L1;false;TPAC,FULJ,ILQD
2021-06-17T10:01:28.905Z;ISIN;EZMD2LZYLH77;1.090555;360T;MONE;CHF;N/A;1500000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445539807L2;false;TPAC,FULJ,ILQD
2021-06-17T10:01:26.795Z;ISIN;EZNWNXJ0KX28;0.914677;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445540523L1;false;TPAC,FULJ,ILQD
2021-06-17T10:01:26.795Z;ISIN;EZ346VDBN6L1;0.91459;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445540523L2;false;TPAC,FULJ,ILQD
2021-06-17T10:01:20.100Z;ISIN;EZ4XY4BKNTZ8;1.19512;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445540408L1;false;TPAC,FULJ,ILQD
2021-06-17T10:01:20.100Z;ISIN;EZ2ML9SYQR98;1.199466;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445540408L2;false;TPAC,FULJ,ILQD
2021-06-17T10:01:01.937Z;ISIN;EZBBMQVCC864;14.063378;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445539732L1;false;TPAC,FULJ,ILQD
2021-06-17T10:01:01.937Z;ISIN;EZ3PCZ2CRL94;14.0682;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-07-15T00:00:00.000Z;360T;1010000281445539732L2;false;TPAC,FULJ,ILQD
2021-06-17T10:00:33.063Z;ISIN;EZ8NWS6GGC14;0.9146665;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445540392L2;false;TPAC,FULJ,ILQD
2021-06-17T10:00:33.063Z;ISIN;EZNWNXJ0KX28;0.9146883;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445540392L1;false;TPAC,FULJ,ILQD
2021-06-17T10:00:14.540Z;ISIN;EZ4XY4BKNTZ8;1.19509;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445540123L1;false;TPAC,FULJ,ILQD
2021-06-17T10:00:14.540Z;ISIN;EZ2ML9SYQR98;1.199431;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445540123L2;false;TPAC,FULJ,ILQD
2021-06-17T09:59:34.727Z;ISIN;EZ4XY4BKNTZ8;1.19504;360T;MONE;USD;N/A;166534.71;USD;2021-07-15T00:00:00.000Z;360T;1010000281445538653L1;false;TPAC,FULJ,ILQD
2021-06-17T09:59:34.727Z;ISIN;EZVHKD7DB615;1.1955943;360T;MONE;USD;N/A;170000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445538653L2;false;TPAC,FULJ,ILQD
2021-06-17T09:58:27.697Z;ISIN;EZ6KLB91J927;1.1967893;360T;MONE;USD;N/A;1.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445539324L1;false;TPAC,FULJ,ILQD
2021-06-17T09:58:08.516Z;ISIN;EZ4JW9RF4YS3;1.1949255;360T;MONE;USD;N/A;5.0E8;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445538793L1;false;TPAC,FULJ,ILQD
2021-06-17T09:58:08.516Z;ISIN;EZ4XY4BKNTZ8;1.19499;360T;MONE;USD;N/A;5.0E8;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445538793L2;false;TPAC,FULJ,ILQD
2021-06-17T09:57:07.323Z;ISIN;EZ3HK9RY5TZ3;8.63424;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445535663L1;false;TPAC,FULJ,ILQD
2021-06-17T09:57:07.323Z;ISIN;EZ3R4685LDJ3;8.774672;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445535663L2;false;TPAC,FULJ,ILQD
2021-06-17T09:55:12.450Z;ISIN;EZ2ZL5XMXCH3;1.47151;360T;MONE;CAD;N/A;2.0E7;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445537420L2;false;TPAC,FULJ,ILQD
2021-06-17T09:55:12.450Z;ISIN;EZ7WZMCBNWJ8;1.471393;360T;MONE;CAD;N/A;2.0E7;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445537420L1;false;TPAC,FULJ,ILQD
2021-06-17T09:54:23.476Z;ISIN;EZ4JW9RF4YS3;1.1943148;360T;MONE;USD;N/A;2.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445536165L2;false;TPAC,FULJ,ILQD
2021-06-17T09:54:23.476Z;ISIN;EZ322P8FVX56;1.1942938;360T;MONE;USD;N/A;2.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445536165L1;false;TPAC,FULJ,ILQD
2021-06-17T09:54:15.173Z;ISIN;EZ79V2F45654;0.854665;360T;MONE;GBP;N/A;5500.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445537373;false;FULJ,ILQD
2021-06-17T09:53:48.411Z;ISIN;EZ8TV3H4D896;0.8545673;360T;MONE;GBP;N/A;1.15E8;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445536490L2;false;TPAC,FULJ,ILQD
2021-06-17T09:53:48.411Z;ISIN;EZ79V2F45654;0.8545536;360T;MONE;GBP;N/A;1.15E8;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445536490L1;false;TPAC,FULJ,ILQD
2021-06-17T09:53:38.391Z;ISIN;EZ6VLCKSQFN0;1.0925288;360T;MONE;CHF;N/A;7580.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445537266;false;FULJ,ILQD
2021-06-17T09:53:22.311Z;ISIN;EZ322P8FVX56;1.1941582;360T;MONE;USD;N/A;16748.46;USD;2021-07-15T00:00:00.000Z;360T;1010000281445535710;false;FULJ,ILQD
2021-06-17T09:50:59.987Z;ISIN;EZ322P8FVX56;1.1944699;360T;MONE;USD;N/A;26000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445535812;false;FULJ,ILQD
2021-06-17T09:50:35.060Z;ISIN;EZ1F79KZMQK4;7.7641461;360T;MONE;HKD;N/A;2.0E7;HKD;2021-07-15T00:00:00.000Z;360T;1010000281445534838L1;false;TPAC,FULJ,ILQD
2021-06-17T09:50:35.060Z;ISIN;EZ5S3ZFCDRF7;7.76409;360T;MONE;HKD;N/A;2.0E7;HKD;2021-07-15T00:00:00.000Z;360T;1010000281445534838L2;false;TPAC,FULJ,ILQD
2021-06-17T09:47:52.961Z;ISIN;EZ9L1JZYP2Z0;1.27846;360T;MONE;CHF;N/A;3.1E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445491077L1;false;TPAC,FULJ,ILQD
2021-06-17T09:47:52.961Z;ISIN;EZ7VMD1G3ST5;1.278249;360T;MONE;CHF;N/A;3.1E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445491077L2;false;TPAC,FULJ,ILQD
2021-06-17T09:46:07.863Z;ISIN;EZ7KQ0KTJ326;25.484;360T;MONE;CZK;N/A;1.1E9;CZK;2021-07-15T00:00:00.000Z;360T;1010000281445534766L1;false;TPAC,FULJ,ILQD
2021-06-17T09:46:07.863Z;ISIN;EZ7ML6601Q74;25.50024;360T;MONE;CZK;N/A;1.1E9;CZK;2021-07-15T00:00:00.000Z;360T;1010000281445534766L2;false;TPAC,FULJ,ILQD
2021-06-17T09:45:25.471Z;ISIN;EZ8TV3H4D896;0.8548271;360T;MONE;GBP;N/A;738286.85;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445533145;false;FULJ,ILQD
2021-06-17T09:44:09.739Z;ISIN;EZ58ZT035JL2;1.5727532;360T;MONE;AUD;N/A;4000000.0;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445533050;false;FULJ,ILQD
2021-06-17T09:43:46.652Z;ISIN;EZ1PFC8RKWG9;1.1953705;360T;MONE;USD;N/A;2.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445532756;false;FULJ,ILQD
2021-06-17T09:37:59.064Z;ISIN;EZ322P8FVX56;1.194952;360T;MONE;USD;N/A;270000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445528253;false;FULJ,ILQD
2021-06-17T09:37:59.007Z;ISIN;EZ346VDBN6L1;0.91396;360T;MONE;CHF;N/A;4.4E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445480931L2;false;TPAC,FULJ,ILQD
2021-06-17T09:37:59.007Z;ISIN;EZNWNXJ0KX28;0.914047;360T;MONE;CHF;N/A;4.4E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445480931L1;false;TPAC,FULJ,ILQD
2021-06-17T09:36:17.471Z;ISIN;EZ8TV3H4D896;0.854948;360T;MONE;GBP;N/A;280000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445526947;false;FULJ,ILQD
2021-06-17T09:35:49.233Z;ISIN;EZV97XH1D797;8.520385;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445530906L1;false;TPAC,FULJ,ILQD
2021-06-17T09:35:49.233Z;ISIN;EZ24F9XF4S44;8.52019;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445530906L2;false;TPAC,FULJ,ILQD
2021-06-17T09:35:29.511Z;ISIN;EZ19J15MPJ32;1.09249;360T;MONE;CHF;N/A;6.2E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445480848L2;false;TPAC,FULJ,ILQD
2021-06-17T09:35:29.511Z;ISIN;EZ6VLCKSQFN0;1.092516;360T;MONE;CHF;N/A;6.2E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445480848L1;false;TPAC,FULJ,ILQD
2021-06-17T09:35:19.394Z;ISIN;EZ6313QJJG85;8.50248;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445530814L2;false;TPAC,FULJ,ILQD
2021-06-17T09:35:19.394Z;ISIN;EZ3WH1X8FK15;8.502557;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445530814L1;false;TPAC,FULJ,ILQD
2021-06-17T09:35:14.616Z;ISIN;EZ9H550DKX79;89.858;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445526171L1;false;TPAC,FULJ,ILQD
2021-06-17T09:35:14.616Z;ISIN;EZ73Q44C2NY6;89.48967;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445526171L2;false;TPAC,FULJ,ILQD
2021-06-17T09:34:56.153Z;ISIN;EZ3PQRJBS1M0;20.4565565;360T;MONE;MXN;N/A;1.3E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445530671L2;false;TPAC,FULJ,ILQD
2021-06-17T09:34:56.153Z;ISIN;EZL0CY0MWJ80;20.4428101;360T;MONE;MXN;N/A;1.3E8;MXN;2021-07-15T00:00:00.000Z;360T;1010000281445530671L1;false;TPAC,FULJ,ILQD
2021-06-17T09:34:09.088Z;ISIN;EZ4JW9RF4YS3;1.1947321;360T;MONE;USD;N/A;4100000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445530048;false;FULJ,ILQD
2021-06-17T09:34:04.659Z;ISIN;EZ9N61X6R3Y5;10.3212344;360T;MONE;TRY;N/A;2.0E7;TRY;2021-07-15T00:00:00.000Z;360T;1010000281445530511L2;false;TPAC,FULJ,ILQD
2021-06-17T09:34:04.659Z;ISIN;EZ5B9J9GR0M6;10.3166343;360T;MONE;TRY;N/A;2.0E7;TRY;2021-07-15T00:00:00.000Z;360T;1010000281445530511L1;false;TPAC,FULJ,ILQD
2021-06-17T09:33:45.002Z;ISIN;EZ29FVJ6YMY4;110.66992;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445530361L2;false;TPAC,FULJ,ILQD
2021-06-17T09:33:45.002Z;ISIN;EZ5J849GV3M0;110.67516;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445530361L1;false;TPAC,FULJ,ILQD
2021-06-17T09:33:17.497Z;ISIN;EZ29FVJ6YMY4;110.66594;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445530335L2;false;TPAC,FULJ,ILQD
2021-06-17T09:33:17.497Z;ISIN;EZ5J849GV3M0;110.67116;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445530335L1;false;TPAC,FULJ,ILQD
2021-06-17T09:32:51.617Z;ISIN;EZ4XY4BKNTZ8;1.19512;360T;MONE;USD;N/A;50226.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445529934L1;false;TPAC,FULJ,ILQD
2021-06-17T09:32:51.617Z;ISIN;EZBWZBCMJ0L3;1.1953155;360T;MONE;USD;N/A;50226.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445529934L2;false;TPAC,FULJ,ILQD
2021-06-17T09:32:40.267Z;ISIN;EZ652TN57WQ0;1.196929;360T;MONE;USD;N/A;1.973E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445525174L3;false;TPAC,FULJ,ILQD
2021-06-17T09:32:40.267Z;ISIN;EZ4XY4BKNTZ8;1.19519;360T;MONE;USD;N/A;3.347E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445525174L1;false;TPAC,FULJ,ILQD
2021-06-17T09:32:40.267Z;ISIN;EZ652TN57WQ0;1.196929;360T;MONE;USD;N/A;3.347E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445525174L4;false;TPAC,FULJ,ILQD
2021-06-17T09:32:40.267Z;ISIN;EZ4XY4BKNTZ8;1.19519;360T;MONE;USD;N/A;1.973E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445525174L2;false;TPAC,FULJ,ILQD
2021-06-17T09:32:22.467Z;ISIN;EZ4TCTT7LQH0;0.8562933;360T;MONE;GBP;N/A;2.0E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445529804L2;false;TPAC,FULJ,ILQD
2021-06-17T09:32:22.467Z;ISIN;EZ86XB0JV094;0.85504;360T;MONE;GBP;N/A;2.0E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445529804L1;false;TPAC,FULJ,ILQD
2021-06-17T09:32:14.148Z;ISIN;EZ5S3ZFCDRF7;7.76405;360T;MONE;HKD;N/A;1.4E7;HKD;2021-07-15T00:00:00.000Z;360T;1010000281445530222L2;false;TPAC,FULJ,ILQD
2021-06-17T09:32:14.148Z;ISIN;EZ1F79KZMQK4;7.764103;360T;MONE;HKD;N/A;1.4E7;HKD;2021-07-15T00:00:00.000Z;360T;1010000281445530222L1;false;TPAC,FULJ,ILQD
2021-06-17T09:32:01.509Z;ISIN;EZ79V2F45654;0.8548434;360T;MONE;GBP;N/A;3.1E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445480765L1;false;TPAC,FULJ,ILQD
2021-06-17T09:32:01.509Z;ISIN;EZ86XB0JV094;0.8549;360T;MONE;GBP;N/A;3.1E7;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445480765L2;false;TPAC,FULJ,ILQD
2021-06-17T09:31:43.759Z;ISIN;EZ4698L1XBM7;6.22225;360T;MONE;DKK;N/A;6.5E7;DKK;2021-07-15T00:00:00.000Z;360T;1010000281445530120L2;false;TPAC,FULJ,ILQD
2021-06-17T09:31:43.759Z;ISIN;EZ3BBCBZQDZ3;6.222574;360T;MONE;DKK;N/A;6.5E7;DKK;2021-07-15T00:00:00.000Z;360T;1010000281445530120L1;false;TPAC,FULJ,ILQD
2021-06-17T09:31:29.941Z;ISIN;EZ322P8FVX56;1.1950825;360T;MONE;USD;N/A;2.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445526925L1;false;TPAC,FULJ,ILQD
2021-06-17T09:31:29.941Z;ISIN;EZ4JW9RF4YS3;1.195104;360T;MONE;USD;N/A;2.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445526925L2;false;TPAC,FULJ,ILQD
2021-06-17T09:31:17.576Z;ISIN;EZ346VDBN6L1;0.91417;360T;MONE;CHF;N/A;1.2E7;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445529861L2;false;TPAC,FULJ,ILQD
2021-06-17T09:31:17.576Z;ISIN;EZ8NWS6GGC14;0.9142376;360T;MONE;CHF;N/A;1.2E7;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445529861L1;false;TPAC,FULJ,ILQD
2021-06-17T09:30:57.405Z;ISIN;EZ562N5SRNJ5;0.7601763;360T;MONE;USD;N/A;2.2E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445529607L1;false;TPAC,FULJ,ILQD
2021-06-17T09:30:57.405Z;ISIN;EZ3HHMYF4G79;0.76018;360T;MONE;USD;N/A;2.2E7;AUD;2021-07-15T00:00:00.000Z;360T;1010000281445529607L2;false;TPAC,FULJ,ILQD
2021-06-17T09:30:56.772Z;ISIN;EZ79V2F45654;0.855115;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-15T00:00:00.000Z;360T;1010000281445529541;false;FULJ,ILQD
2021-06-17T09:30:32.579Z;ISIN;EZ6VLCKSQFN0;1.0922903;360T;MONE;CHF;N/A;10000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445529377;false;FULJ,ILQD
2021-06-17T09:30:08.497Z;ISIN;EZ7WZMCBNWJ8;1.4718643;360T;MONE;CAD;N/A;10000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445528596;false;FULJ,ILQD
2021-06-17T09:30:03.527Z;ISIN;EZNWNXJ0KX28;0.9140387;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445524744L1;false;TPAC,FULJ,ILQD
2021-06-17T09:30:03.527Z;ISIN;EZ8NWS6GGC14;0.9140175;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445524744L2;false;TPAC,FULJ,ILQD
2021-06-17T09:29:42.072Z;ISIN;EZ1LMJB8BNN5;1.2316;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445471414L2;false;TPAC,FULJ,ILQD
2021-06-17T09:29:42.072Z;ISIN;EZBK0B6ZDCN2;1.231598;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-15T00:00:00.000Z;360T;1010000281445471414L1;false;TPAC,FULJ,ILQD
2021-06-17T09:29:32.391Z;ISIN;EZ322P8FVX56;1.195041;360T;MONE;USD;N/A;1.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445528440L1;false;TPAC,FULJ,ILQD
2021-06-17T09:29:32.391Z;ISIN;EZ4JW9RF4YS3;1.195062;360T;MONE;USD;N/A;1.0E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445528440L2;false;TPAC,FULJ,ILQD
2021-06-17T09:27:40.531Z;ISIN;EZ6VLCKSQFN0;1.091976;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445524132L1;false;TPAC,FULJ,ILQD
2021-06-17T09:27:40.531Z;ISIN;EZ6QGWYNBZT7;1.09197;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445524132L2;false;TPAC,FULJ,ILQD
2021-06-17T09:27:28.000Z;ISIN;EZ8HNBCNX155;0.00824707;360T;MONE;CHF;N/A;80000.0;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445524043;false;FULJ,ILQD
2021-06-17T09:25:10.959Z;ISIN;EZV3V69P7360;1.694794;360T;MONE;NZD;N/A;3000000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445523111L2;false;TPAC,FULJ,ILQD
2021-06-17T09:25:10.959Z;ISIN;EZ3CWL6QK767;1.69476;360T;MONE;NZD;N/A;3000000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445523111L1;false;TPAC,FULJ,ILQD
2021-06-17T09:25:08.465Z;ISIN;EZ4JW9RF4YS3;1.19539;360T;MONE;USD;N/A;320000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445527852L1;false;TPAC,FULJ,ILQD
2021-06-17T09:25:08.465Z;ISIN;EZBWZBCMJ0L3;1.1956514;360T;MONE;USD;N/A;320000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445527852L2;false;TPAC,FULJ,ILQD
2021-06-17T09:23:50.184Z;ISIN;EZ4XY4BKNTZ8;1.19527;360T;MONE;USD;N/A;1.2E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445527230L2;false;TPAC,FULJ,ILQD
2021-06-17T09:23:50.184Z;ISIN;EZ4JW9RF4YS3;1.1952043;360T;MONE;USD;N/A;1.2E8;USD;2021-07-15T00:00:00.000Z;360T;1010000281445527230L1;false;TPAC,FULJ,ILQD
2021-06-17T09:22:28.333Z;ISIN;EZ6KVL86ML01;353.78337;360T;MONE;HUF;N/A;2.0E8;HUF;2021-07-15T00:00:00.000Z;360T;1010000281445522322;false;FULJ,ILQD
2021-06-17T09:22:21.534Z;ISIN;EZ1470C0RJZ7;4.950319;360T;MONE;RON;N/A;1000000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445523321L2;false;TPAC,FULJ,ILQD
2021-06-17T09:22:21.534Z;ISIN;EZVDZMY5SXD8;4.92345;360T;MONE;RON;N/A;1000000.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445523321L1;false;TPAC,FULJ,ILQD
2021-06-17T09:22:01.136Z;ISIN;EZ8NWS6GGC14;0.9132686;360T;MONE;CHF;N/A;3.5E7;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445526830L1;false;TPAC,FULJ,ILQD
2021-06-17T09:22:01.136Z;ISIN;EZ346VDBN6L1;0.9132;360T;MONE;CHF;N/A;3.5E7;CHF;2021-07-15T00:00:00.000Z;360T;1010000281445526830L2;false;TPAC,FULJ,ILQD
2021-06-17T09:20:50.539Z;ISIN;EZ5J849GV3M0;110.66426;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445526614L1;false;TPAC,FULJ,ILQD
2021-06-17T09:20:50.539Z;ISIN;EZ8DKF1P3FH1;110.662;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445526614L2;false;TPAC,FULJ,ILQD
2021-06-17T09:20:32.582Z;ISIN;EZ7MXVTBD4V4;132.30657;360T;MONE;JPY;N/A;5.0E7;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445523204L1;false;TPAC,FULJ,ILQD
2021-06-17T09:20:32.582Z;ISIN;EZ6DHB7HHJC2;132.55975;360T;MONE;JPY;N/A;4.0E7;JPY;2021-07-15T00:00:00.000Z;360T;1010000281445523204L2;false;TPAC,FULJ,ILQD
2021-06-17T09:19:40.296Z;ISIN;EZVF9XQ5GC41;1.1956622;360T;MONE;USD;N/A;2.88E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445523198L1;false;TPAC,FULJ,ILQD
2021-06-17T09:19:40.296Z;ISIN;EZV4LDGG32T1;1.1996782;360T;MONE;USD;N/A;3.2E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445523198L2;false;TPAC,FULJ,ILQD
2021-06-17T09:19:15.121Z;ISIN;EZ3WH1X8FK15;8.4941757;360T;MONE;NOK;N/A;7000000.0;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445526348L1;false;TPAC,FULJ,ILQD
2021-06-17T09:19:15.121Z;ISIN;EZ6313QJJG85;8.4941;360T;MONE;NOK;N/A;7000000.0;NOK;2021-07-15T00:00:00.000Z;360T;1010000281445526348L2;false;TPAC,FULJ,ILQD
2021-06-17T09:18:06.175Z;ISIN;EZV97XH1D797;8.5078699;360T;MONE;SEK;N/A;8000000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445525950L1;false;TPAC,FULJ,ILQD
2021-06-17T09:18:06.175Z;ISIN;EZ24F9XF4S44;8.50769;360T;MONE;SEK;N/A;8000000.0;SEK;2021-07-15T00:00:00.000Z;360T;1010000281445525950L2;false;TPAC,FULJ,ILQD
2021-06-17T09:17:03.536Z;ISIN;EZ4XY4BKNTZ8;1.19558;360T;MONE;USD;N/A;1.45E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445520925L1;false;TPAC,FULJ,ILQD
2021-06-17T09:17:03.536Z;ISIN;EZBWZBCMJ0L3;1.1957742;360T;MONE;USD;N/A;1.45E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445520925L2;false;TPAC,FULJ,ILQD
2021-06-17T09:17:00.921Z;ISIN;EZ8NWS6GGC14;0.9132075;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445524344L1;false;TPAC,FULJ,ILQD
2021-06-17T09:17:00.921Z;ISIN;EZV82M3444K9;0.9131177;360T;MONE;CHF;N/A;2.0E7;USD;2021-07-15T00:00:00.000Z;360T;1010000281445524344L2;false;TPAC,FULJ,ILQD
2021-06-17T09:17:00.179Z;ISIN;EZV2SRGB7688;1.1964901;360T;MONE;USD;N/A;31000.0;USD;2021-07-15T00:00:00.000Z;360T;1010000281445525526;false;FULJ,ILQD
2021-06-17T09:16:52.582Z;ISIN;EZVGYR5QXH64;1.091235;360T;MONE;CHF;N/A;3999572.0;EUR;2021-07-15T00:00:00.000Z;360T;1010000281445520757;false;FULJ,ILQD
2021-06-17T09:16:19.001Z;ISIN;EZB9WRCMNYY6;0.705381;360T;MONE;USD;N/A;2000000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445525100L1;false;TPAC,FULJ,ILQD
2021-06-17T09:16:19.001Z;ISIN;EZ6NM4Y18J01;0.70538;360T;MONE;USD;N/A;2000000.0;NZD;2021-07-15T00:00:00.000Z;360T;1010000281445525100L2;false;TPAC,FULJ,ILQD
