Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-02T12:27:10.864Z;ISIN;EZB9QRL3MSF6;1.14106;360T;MONE;USD;N/A;2.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307544698L2;false;TPAC,FULJ,ILQD
2019-01-02T12:21:50.999Z;ISIN;EZ2ZDVMV6MX1;1.1445713;360T;MONE;USD;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307543384;false;FULJ,ILQD
2019-01-02T12:17:01.005Z;ISIN;EZ4GTCKHYGQ7;1.364429;360T;MONE;SGD;N/A;5000000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307539924L1;false;TPAC,FULJ,ILQD
2019-01-02T12:17:01.005Z;ISIN;EZVZL9J4NKH0;1.36437;360T;MONE;SGD;N/A;5000000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307539924L2;false;TPAC,FULJ,ILQD
2019-01-02T12:16:08.759Z;ISIN;EZ9PMMVTSRR0;7.833239;360T;MONE;HKD;N/A;1.0E7;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307539632L1;false;TPAC,FULJ,ILQD
2019-01-02T12:16:08.759Z;ISIN;EZ58RLWZNSL2;7.83315;360T;MONE;HKD;N/A;1.0E7;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307539632L2;false;TPAC,FULJ,ILQD
2019-01-02T12:11:48.146Z;ISIN;EZ7KP6SYBTQ5;0.902713;360T;MONE;GBP;N/A;7.5E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307542536L2;false;TPAC,FULJ,ILQD
2019-01-02T12:11:48.146Z;ISIN;EZ7M9GKD39B7;0.9024955;360T;MONE;GBP;N/A;7.5E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307542536L1;false;TPAC,FULJ,ILQD
2019-01-02T12:10:09.909Z;ISIN;EZVDTMD5ZFS1;696.48;360T;MONE;CLP;N/A;2000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307541520;false;FULJ,ILQD
2019-01-02T11:59:35.666Z;ISIN;EZ2TF52621R8;1.1428496;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307537951L1;false;TPAC,FULJ,ILQD
2019-01-02T11:59:35.666Z;ISIN;EZ8S74PSHT05;1.14294;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307537951L2;false;TPAC,FULJ,ILQD
2019-01-02T11:53:20.048Z;ISIN;EZBFBJLWFXZ3;1.36374;360T;MONE;SGD;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307540031L2;false;TPAC,FULJ,ILQD
2019-01-02T11:53:20.048Z;ISIN;EZVZL9J4NKH0;1.36396;360T;MONE;SGD;N/A;1.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307540031L1;false;TPAC,FULJ,ILQD
2019-01-02T11:50:09.491Z;ISIN;EZ48P9QHV789;1.55866;360T;MONE;CAD;N/A;4554500.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307535426L1;false;TPAC,FULJ,ILQD
2019-01-02T11:50:09.491Z;ISIN;EZ4PB78X2Y46;1.560491;360T;MONE;CAD;N/A;4554500.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307535426L2;false;TPAC,FULJ,ILQD
2019-01-02T11:49:29.939Z;ISIN;EZB9QRL3MSF6;1.14366;360T;MONE;USD;N/A;2.5E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307537170L2;false;TPAC,FULJ,ILQD
2019-01-02T11:49:29.939Z;ISIN;EZ2TF52621R8;1.1434789;360T;MONE;USD;N/A;2.5E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307537170L1;false;TPAC,FULJ,ILQD
2019-01-02T11:37:17.127Z;ISIN;EZB9QRL3MSF6;1.14357;360T;MONE;USD;N/A;1.0E8;USD;2019-01-30T00:00:00.000Z;360T;1010000281307538218L2;false;TPAC,FULJ,ILQD
2019-01-02T11:37:17.127Z;ISIN;EZ8S74PSHT05;1.143479;360T;MONE;USD;N/A;1.0E8;USD;2019-01-30T00:00:00.000Z;360T;1010000281307538218L1;false;TPAC,FULJ,ILQD
2019-01-02T11:36:52.376Z;ISIN;EZ4GXC63QPG3;7.852034;360T;MONE;CNY;N/A;940000.0;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307527845;false;FULJ,ILQD
2019-01-02T11:35:04.458Z;ISIN;EZ48P9QHV789;1.55803;360T;MONE;CAD;N/A;2.2E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307527436L1;false;TPAC,FULJ,ILQD
2019-01-02T11:35:04.458Z;ISIN;EZ6M31M7PK37;1.560808;360T;MONE;CAD;N/A;2.2E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307527436L2;false;TPAC,FULJ,ILQD
2019-01-02T11:29:04.264Z;ISIN;EZ9H14H39308;3.751048;360T;MONE;SAR;N/A;1000000.0;SAR;2019-01-30T00:00:00.000Z;360T;1010000281307524774L1;false;TPAC,FULJ,ILQD
2019-01-02T11:29:04.264Z;ISIN;EZ25VJB2C111;3.751153;360T;MONE;SAR;N/A;1000000.0;SAR;2019-01-30T00:00:00.000Z;360T;1010000281307524774L2;false;TPAC,FULJ,ILQD
2019-01-02T11:28:29.423Z;ISIN;EZV1Q4MXFG54;1.363554;360T;MONE;SGD;N/A;1000000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307524482L2;false;TPAC,FULJ,ILQD
2019-01-02T11:28:29.423Z;ISIN;EZ4GTCKHYGQ7;1.363799;360T;MONE;SGD;N/A;1000000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307524482L1;false;TPAC,FULJ,ILQD
2019-01-02T11:17:51.079Z;ISIN;EZB2ZN8FKML3;8.95171;360T;MONE;HKD;N/A;2.040072E8;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307531004L1;false;TPAC,FULJ,ILQD
2019-01-02T11:17:51.079Z;ISIN;EZVQ1WZHYCV6;8.961408;360T;MONE;HKD;N/A;2.040072E8;HKD;2019-01-30T00:00:00.000Z;360T;1010000281307531004L2;false;TPAC,FULJ,ILQD
2019-01-02T11:16:00.206Z;ISIN;EZ2KP9HJPSR8;6.536001;360T;MONE;DKK;N/A;2.5E8;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307527993L1;false;TPAC,FULJ,ILQD
2019-01-02T11:16:00.206Z;ISIN;EZ89PWFMTNX4;6.535459;360T;MONE;DKK;N/A;2.5E8;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307527993L2;false;TPAC,FULJ,ILQD
2019-01-02T11:15:29.171Z;ISIN;EZ48P9QHV789;1.55773;360T;MONE;CAD;N/A;2000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307533900L1;false;TPAC,FULJ,ILQD
2019-01-02T11:15:29.171Z;ISIN;EZ7YVGNWKG08;1.560101;360T;MONE;CAD;N/A;2000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307533900L2;false;TPAC,FULJ,ILQD
2019-01-02T11:14:35.985Z;ISIN;EZ1RN8RW56Z5;1.557888;360T;MONE;CAD;N/A;6000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307533640L2;false;TPAC,FULJ,ILQD
2019-01-02T11:14:35.985Z;ISIN;EZ3T7FY2PBN4;1.557508;360T;MONE;CAD;N/A;6000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307533640L1;false;TPAC,FULJ,ILQD
2019-01-02T11:13:46.122Z;ISIN;EZ266H2B4BR1;1.143984;360T;MONE;USD;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307533055L2;false;TPAC,FULJ,ILQD
2019-01-02T11:13:46.122Z;ISIN;EZ8S74PSHT05;1.142599;360T;MONE;USD;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307533055L1;false;TPAC,FULJ,ILQD
2019-01-02T11:13:08.155Z;ISIN;EZ2TF52621R8;1.1426504;360T;MONE;USD;N/A;2000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307532876L1;false;TPAC,FULJ,ILQD
2019-01-02T11:13:08.155Z;ISIN;EZ8S74PSHT05;1.14274;360T;MONE;USD;N/A;2000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307532876L2;false;TPAC,FULJ,ILQD
2019-01-02T11:12:54.942Z;ISIN;EZ2TF52621R8;1.142686;360T;MONE;USD;N/A;500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307535467;false;FULJ,ILQD
2019-01-02T11:12:43.331Z;ISIN;EZB9QRL3MSF6;1.14283;360T;MONE;USD;N/A;1.4E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307532248L2;false;TPAC,FULJ,ILQD
2019-01-02T11:12:43.331Z;ISIN;EZ8S74PSHT05;1.1427394;360T;MONE;USD;N/A;1.4E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307532248L1;false;TPAC,FULJ,ILQD
2019-01-02T11:06:10.452Z;ISIN;EZ6RVJRCJ5K3;322.5948;360T;MONE;HUF;N/A;1.288E7;HUF;2019-01-30T00:00:00.000Z;360T;1010000281307533047;false;FULJ,ILQD
2019-01-02T11:00:16.746Z;ISIN;EZ66XR62J0M2;124.74903;360T;MONE;JPY;N/A;1.010375E8;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307529338;false;FULJ,ILQD
2019-01-02T10:59:06.879Z;ISIN;EZ2TF52621R8;1.1434627;360T;MONE;USD;N/A;1100000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307528657;false;FULJ,ILQD
2019-01-02T10:56:53.803Z;ISIN;EZVP5NDF92T5;8.028927;360T;MONE;CNY;N/A;6690000.0;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307530712L2;false;TPAC,FULJ,ILQD
2019-01-02T10:56:53.803Z;ISIN;EZ7WBXT90WY1;7.879188;360T;MONE;CNY;N/A;2870000.0;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307530712L1;false;TPAC,FULJ,ILQD
2019-01-02T10:43:07.591Z;ISIN;EZB8NYWDZTR8;0.90178;360T;MONE;GBP;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307529126L2;false;TPAC,FULJ,ILQD
2019-01-02T10:43:07.591Z;ISIN;EZ7M9GKD39B7;0.901721;360T;MONE;GBP;N/A;5.0E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307529126L1;false;TPAC,FULJ,ILQD
2019-01-02T10:39:56.227Z;ISIN;EZ8S74PSHT05;1.14369;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307528737L2;false;TPAC,FULJ,ILQD
2019-01-02T10:39:56.227Z;ISIN;EZ2TF52621R8;1.143601;360T;MONE;USD;N/A;5.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307528737L1;false;TPAC,FULJ,ILQD
2019-01-02T10:38:25.697Z;ISIN;EZ99FJ61HWC1;1.2689226;360T;MONE;USD;N/A;1.8E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307528542L2;false;TPAC,FULJ,ILQD
2019-01-02T10:38:25.697Z;ISIN;EZ9TKG9R6JP1;1.2688652;360T;MONE;USD;N/A;1.8E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307528542L1;false;TPAC,FULJ,ILQD
2019-01-02T10:38:05.404Z;ISIN;EZ8S74PSHT05;1.1435403;360T;MONE;USD;N/A;1.7E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307521820L2;false;TPAC,FULJ,ILQD
2019-01-02T10:38:05.404Z;ISIN;EZ8S74PSHT05;1.1435393;360T;MONE;USD;N/A;1.7E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307520950L2;false;TPAC,FULJ,ILQD
2019-01-02T10:38:05.404Z;ISIN;EZ2TF52621R8;1.1434494;360T;MONE;USD;N/A;1.7E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307521820L1;false;TPAC,FULJ,ILQD
2019-01-02T10:38:05.404Z;ISIN;EZ2TF52621R8;1.1434494;360T;MONE;USD;N/A;1.7E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307520950L1;false;TPAC,FULJ,ILQD
2019-01-02T10:37:52.842Z;ISIN;EZ3VD5ZQNLP7;1.363264;360T;MONE;CAD;N/A;3000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307528517L1;false;TPAC,FULJ,ILQD
2019-01-02T10:37:52.842Z;ISIN;EZ5M8SMT8C27;1.36321;360T;MONE;CAD;N/A;3000000.0;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307528517L2;false;TPAC,FULJ,ILQD
2019-01-02T10:35:35.232Z;ISIN;EZ2TF52621R8;1.1437702;360T;MONE;USD;N/A;500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307528142;false;FULJ,ILQD
2019-01-02T10:33:58.811Z;ISIN;EZ58RLWZNSL2;7.83386;360T;MONE;HKD;N/A;2.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307528311L1;false;TPAC,FULJ,ILQD
2019-01-02T10:33:58.811Z;ISIN;EZ1VWW62BCW7;7.833357;360T;MONE;HKD;N/A;2.0E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307528311L2;false;TPAC,FULJ,ILQD
2019-01-02T10:33:30.477Z;ISIN;EZ58RLWZNSL2;7.83373;360T;MONE;HKD;N/A;1.0E8;USD;2019-01-30T00:00:00.000Z;360T;1010000281307528271L1;false;TPAC,FULJ,ILQD
2019-01-02T10:33:30.477Z;ISIN;EZ1VWW62BCW7;7.8332479;360T;MONE;HKD;N/A;1.0E8;USD;2019-01-30T00:00:00.000Z;360T;1010000281307528271L2;false;TPAC,FULJ,ILQD
2019-01-02T10:32:36.213Z;ISIN;EZB8NYWDZTR8;0.9014;360T;MONE;GBP;N/A;5.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307528128L1;false;TPAC,FULJ,ILQD
2019-01-02T10:32:36.213Z;ISIN;EZ8976L9RPT1;0.9023331;360T;MONE;GBP;N/A;5.0E7;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307528128L2;false;TPAC,FULJ,ILQD
2019-01-02T10:32:27.088Z;ISIN;EZ2TF52621R8;1.143709;360T;MONE;USD;N/A;4.2E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307517286L1;false;TPAC,FULJ,ILQD
2019-01-02T10:32:27.088Z;ISIN;EZBCWKTS5B51;1.144255;360T;MONE;USD;N/A;4.2E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307517286L2;false;TPAC,FULJ,ILQD
2019-01-02T10:32:27.088Z;ISIN;EZBCWKTS5B51;1.144256;360T;MONE;USD;N/A;4.2E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307517577L2;false;TPAC,FULJ,ILQD
2019-01-02T10:32:27.088Z;ISIN;EZ2TF52621R8;1.143709;360T;MONE;USD;N/A;4.2E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307517577L1;false;TPAC,FULJ,ILQD
2019-01-02T10:28:37.661Z;ISIN;EZHVZV8F8RJ8;0.981274;360T;MONE;CHF;N/A;5.0E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307526982L2;false;TPAC,FULJ,ILQD
2019-01-02T10:28:37.661Z;ISIN;EZN0JRBT8418;0.98372;360T;MONE;CHF;N/A;5.0E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307526982L1;false;TPAC,FULJ,ILQD
2019-01-02T10:26:46.702Z;ISIN;EZ6TB8MD2276;1.143919;360T;MONE;USD;N/A;4.3E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307517187L2;false;TPAC,FULJ,ILQD
2019-01-02T10:26:46.702Z;ISIN;EZ2TF52621R8;1.143279;360T;MONE;USD;N/A;4.3E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307517187L1;false;TPAC,FULJ,ILQD
2019-01-02T10:26:46.702Z;ISIN;EZ6TB8MD2276;1.143918;360T;MONE;USD;N/A;4.3E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307517106L2;false;TPAC,FULJ,ILQD
2019-01-02T10:26:46.702Z;ISIN;EZ2TF52621R8;1.143279;360T;MONE;USD;N/A;4.3E7;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307517106L1;false;TPAC,FULJ,ILQD
2019-01-02T10:24:27.707Z;ISIN;EZM8SJGWVFM7;22.493253;360T;MONE;MXN;N/A;6000.0;MXN;2019-01-30T00:00:00.000Z;360T;1010000281307518642;false;FULJ,ILQD
2019-01-02T10:22:00.666Z;ISIN;EZBF6NS65PN5;7.46578;360T;MONE;DKK;N/A;2.0206368E7;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307516960;false;FULJ,ILQD
2019-01-02T10:18:45.504Z;ISIN;EZN0JRBT8418;0.98331;360T;MONE;CHF;N/A;5.0E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307525778L1;false;TPAC,FULJ,ILQD
2019-01-02T10:18:45.504Z;ISIN;EZHVZV8F8RJ8;0.980865;360T;MONE;CHF;N/A;5.0E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307525778L2;false;TPAC,FULJ,ILQD
2019-01-02T10:17:33.442Z;ISIN;EZ95N2P1VNM7;79.5459;360T;MONE;RUB;N/A;1900000.0;RUB;2019-01-30T00:00:00.000Z;360T;1010000281307525187L1;false;TPAC,FULJ,ILQD
2019-01-02T10:17:33.442Z;ISIN;EZ51JL9R8HS4;79.59717;360T;MONE;RUB;N/A;1900000.0;RUB;2019-01-30T00:00:00.000Z;360T;1010000281307525187L2;false;TPAC,FULJ,ILQD
2019-01-02T10:17:18.013Z;ISIN;EZ35XQKJPCR2;0.9012899;360T;MONE;GBP;N/A;51000.0;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307521386;false;FULJ,ILQD
2019-01-02T10:12:18.044Z;ISIN;EZ7TJXRVFHW1;0.9065355;360T;MONE;GBP;N/A;44112.9;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307496931;false;FULJ,ILQD
2019-01-02T10:08:41.817Z;ISIN;EZ8LSXRSNBG3;4.66023;360T;MONE;RON;N/A;1.3E8;RON;2019-01-30T00:00:00.000Z;360T;1010000281307520027L2;false;TPAC,FULJ,ILQD
2019-01-02T10:08:41.817Z;ISIN;EZ83D924VTG9;4.659593;360T;MONE;RON;N/A;1.3E8;RON;2019-01-30T00:00:00.000Z;360T;1010000281307520027L1;false;TPAC,FULJ,ILQD
2019-01-02T10:07:31.268Z;ISIN;EZV2SZRH3NV8;1.124546;360T;MONE;CHF;N/A;1.4E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307515968L2;false;TPAC,FULJ,ILQD
2019-01-02T10:07:31.268Z;ISIN;EZ2JG7ZB3CW6;1.12469;360T;MONE;CHF;N/A;1.4E7;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307515968L1;false;TPAC,FULJ,ILQD
2019-01-02T10:07:13.248Z;ISIN;EZ3T1924S9J1;1.1247304;360T;MONE;CHF;N/A;1000000.0;CHF;2019-01-30T00:00:00.000Z;360T;1010000281307524006;false;FULJ,ILQD
2019-01-02T10:02:46.506Z;ISIN;EZ8S74PSHT05;1.1435699;360T;MONE;USD;N/A;3.1E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307520667L2;false;TPAC,FULJ,ILQD
2019-01-02T10:02:46.506Z;ISIN;EZ2TF52621R8;1.1434812;360T;MONE;USD;N/A;3.1E7;USD;2019-01-30T00:00:00.000Z;360T;1010000281307520667L1;false;TPAC,FULJ,ILQD
2019-01-02T10:00:30.235Z;ISIN;EZ69FN8ZJ7J7;8.938595;360T;MONE;SEK;N/A;207500.0;SEK;2019-01-30T00:00:00.000Z;360T;1010000281307519013;false;FULJ,ILQD
2019-01-02T09:58:22.992Z;ISIN;EZ3X20XYP6D3;4.3093028;360T;MONE;PLN;N/A;4.0E7;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307521726L2;false;TPAC,FULJ,ILQD
2019-01-02T09:58:22.992Z;ISIN;EZ9JL9FP2LN9;4.30131;360T;MONE;PLN;N/A;4.0E7;PLN;2019-01-30T00:00:00.000Z;360T;1010000281307521726L1;false;TPAC,FULJ,ILQD
2019-01-02T09:57:59.394Z;ISIN;EZ5M8SMT8C27;1.36283;360T;MONE;CAD;N/A;5.4E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307514483L2;false;TPAC,FULJ,ILQD
2019-01-02T09:57:59.394Z;ISIN;EZ3VD5ZQNLP7;1.362883;360T;MONE;CAD;N/A;5.4E7;CAD;2019-01-30T00:00:00.000Z;360T;1010000281307514483L1;false;TPAC,FULJ,ILQD
2019-01-02T09:52:32.726Z;ISIN;EZRLQT9GJ4H8;124.581;360T;MONE;JPY;N/A;1.3E9;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307518844L1;false;TPAC,FULJ,ILQD
2019-01-02T09:52:32.726Z;ISIN;EZB85B0HB7X6;124.6167;360T;MONE;JPY;N/A;1.3E9;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307518844L2;false;TPAC,FULJ,ILQD
2019-01-02T09:49:48.110Z;ISIN;EZ2TF52621R8;1.142688;360T;MONE;USD;N/A;57500.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307516863;false;FULJ,ILQD
2019-01-02T09:45:32.482Z;ISIN;EZ2TF52621R8;1.142425;360T;MONE;USD;N/A;4000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307493444L1;false;TPAC,FULJ,ILQD
2019-01-02T09:45:32.482Z;ISIN;EZ1QJKZBQ887;1.142856;360T;MONE;USD;N/A;4000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307493444L2;false;TPAC,FULJ,ILQD
2019-01-02T09:44:09.584Z;ISIN;EZ2TF52621R8;1.142511;360T;MONE;USD;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307516280L1;false;TPAC,FULJ,ILQD
2019-01-02T09:44:09.584Z;ISIN;EZ8S74PSHT05;1.1426;360T;MONE;USD;N/A;5000000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307516280L2;false;TPAC,FULJ,ILQD
2019-01-02T09:39:26.904Z;ISIN;EZ9ZS96JT446;6.866004;360T;MONE;CNY;N/A;1700000.0;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307514924L2;false;TPAC,FULJ,ILQD
2019-01-02T09:39:26.904Z;ISIN;EZ4M5WKWBWL6;6.86617;360T;MONE;CNY;N/A;1700000.0;CNY;2019-01-30T00:00:00.000Z;360T;1010000281307514924L1;false;TPAC,FULJ,ILQD
2019-01-02T09:38:45.506Z;ISIN;EZB126Y0JN79;108.92446;360T;MONE;JPY;N/A;2.6E9;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307515777L1;false;TPAC,FULJ,ILQD
2019-01-02T09:38:45.506Z;ISIN;EZ8VDRQVK971;108.899;360T;MONE;JPY;N/A;2.6E9;JPY;2019-01-30T00:00:00.000Z;360T;1010000281307515777L2;false;TPAC,FULJ,ILQD
2019-01-02T09:37:47.228Z;ISIN;EZ1J3NWHV7J2;1.2726841;360T;MONE;USD;N/A;1.5E8;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307513355L1;false;TPAC,FULJ,ILQD
2019-01-02T09:37:47.228Z;ISIN;EZ30BW5RF873;1.2735506;360T;MONE;USD;N/A;1.5E8;GBP;2019-01-30T00:00:00.000Z;360T;1010000281307513355L2;false;TPAC,FULJ,ILQD
2019-01-02T09:37:32.068Z;ISIN;EZBJG6F4C3Z8;6.52731;360T;MONE;DKK;N/A;6.0E8;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307505530L2;false;TPAC,FULJ,ILQD
2019-01-02T09:37:32.068Z;ISIN;EZ89PWFMTNX4;6.527869;360T;MONE;DKK;N/A;6.0E8;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307505530L1;false;TPAC,FULJ,ILQD
2019-01-02T09:37:13.998Z;ISIN;EZ8976L9RPT1;0.900755;360T;MONE;GBP;N/A;1.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307514467L2;false;TPAC,FULJ,ILQD
2019-01-02T09:37:13.998Z;ISIN;EZ7M9GKD39B7;0.899748;360T;MONE;GBP;N/A;1.0E8;EUR;2019-01-30T00:00:00.000Z;360T;1010000281307514467L1;false;TPAC,FULJ,ILQD
2019-01-02T09:36:16.213Z;ISIN;EZ56LD9LSLY9;4.072646;360T;MONE;RON;N/A;3.7E7;RON;2019-01-30T00:00:00.000Z;360T;1010000281307515337L1;false;TPAC,FULJ,ILQD
2019-01-02T09:36:16.213Z;ISIN;EZ824T3TPYF5;4.07285;360T;MONE;RON;N/A;3.7E7;RON;2019-01-30T00:00:00.000Z;360T;1010000281307515337L2;false;TPAC,FULJ,ILQD
2019-01-02T09:36:13.344Z;ISIN;EZ89PWFMTNX4;6.52795;360T;MONE;DKK;N/A;4.8E8;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307505275L2;false;TPAC,FULJ,ILQD
2019-01-02T09:36:13.344Z;ISIN;EZ2KP9HJPSR8;6.52849;360T;MONE;DKK;N/A;4.8E8;DKK;2019-01-30T00:00:00.000Z;360T;1010000281307505275L1;false;TPAC,FULJ,ILQD
2019-01-02T09:35:44.847Z;ISIN;EZ4GTCKHYGQ7;1.363014;360T;MONE;SGD;N/A;3500000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307515292L1;false;TPAC,FULJ,ILQD
2019-01-02T09:35:44.847Z;ISIN;EZVZL9J4NKH0;1.36301;360T;MONE;SGD;N/A;3500000.0;SGD;2019-01-30T00:00:00.000Z;360T;1010000281307515292L2;false;TPAC,FULJ,ILQD
2019-01-02T09:34:31.264Z;ISIN;EZ1P86J4ZKG5;1.1483978;360T;MONE;USD;N/A;7500000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307471553;false;FULJ,ILQD
2019-01-02T09:33:06.812Z;ISIN;EZ2TF52621R8;1.1436491;360T;MONE;USD;N/A;50000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307505316;false;FULJ,ILQD
2019-01-02T09:32:01.447Z;ISIN;EZ1LQR7X50Z7;8.654804;360T;MONE;NOK;N/A;5.0E8;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307505096L1;false;TPAC,FULJ,ILQD
2019-01-02T09:32:01.447Z;ISIN;EZYT58S75DJ9;8.6544;360T;MONE;NOK;N/A;5.0E8;NOK;2019-01-30T00:00:00.000Z;360T;1010000281307505096L2;false;TPAC,FULJ,ILQD
2019-01-02T09:30:31.822Z;ISIN;EZ9B5F0XR3B3;1.152741;360T;MONE;USD;N/A;2700000.0;USD;2019-01-30T00:00:00.000Z;360T;1010000281307468520;false;FULJ,ILQD
2019-01-02T09:28:18.615Z;ISIN;EZ2L020PCDL9;14.4372;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307509965L2;false;TPAC,FULJ,ILQD
2019-01-02T09:28:18.615Z;ISIN;EZV169FYYKQ8;14.436013;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307509965L1;false;TPAC,FULJ,ILQD
2019-01-02T09:27:59.264Z;ISIN;EZ5S3V7BV1Y9;14.442416;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-01-30T00:00:00.000Z;360T;1010000281307512406L1;false;TPAC,FULJ,ILQD
