Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-17T13:25:54.199Z;ISIN;EZ6LPJH0LC16;1.177414;360T;MONE;USD;N/A;4510000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467690402L2;false;TPAC,FULJ,ILQD
2021-09-17T13:25:48.595Z;ISIN;EZ9F4MD9G6S1;352.1672;360T;MONE;HUF;N/A;1.2E7;HUF;2021-10-15T00:00:00.000Z;360T;1010000281467693182L1;false;TPAC,FULJ,ILQD
2021-09-17T13:25:48.595Z;ISIN;EZ7RPXKCR3D9;352.2608;360T;MONE;HUF;N/A;1.2E7;HUF;2021-10-15T00:00:00.000Z;360T;1010000281467693182L2;false;TPAC,FULJ,ILQD
2021-09-17T13:25:04.976Z;ISIN;EZ5GV7NC59R8;10.1320638;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467692974L2;false;TPAC,FULJ,ILQD
2021-09-17T13:25:04.976Z;ISIN;EZ78B84C85J0;10.1317367;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467692974L1;false;TPAC,FULJ,ILQD
2021-09-17T13:20:43.913Z;ISIN;EZ9M7TVXL5B3;10.159235;360T;MONE;SEK;N/A;1.2E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467690994L2;false;TPAC,FULJ,ILQD
2021-09-17T13:20:43.913Z;ISIN;EZBV33MTBK32;10.158429;360T;MONE;SEK;N/A;1.2E7;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467690994L1;false;TPAC,FULJ,ILQD
2021-09-17T13:14:06.198Z;ISIN;EZ9WBYKLGCV3;1.1767736;360T;MONE;USD;N/A;15000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467688865;false;FULJ,ILQD
2021-09-17T13:12:38.201Z;ISIN;EZ7TW9ZBM2V2;3.89522;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467688080L2;false;TPAC,FULJ,ILQD
2021-09-17T13:12:38.201Z;ISIN;EZ5HHL5C02M3;3.8952274;360T;MONE;PLN;N/A;2.0E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467688080L1;false;TPAC,FULJ,ILQD
2021-09-17T13:12:33.532Z;ISIN;EZ5NP9NCX088;1.3794792;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467688483L1;false;TPAC,FULJ,ILQD
2021-09-17T13:12:33.532Z;ISIN;EZ7PN3MS8322;1.37948;360T;MONE;USD;N/A;1000000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467688483L2;false;TPAC,FULJ,ILQD
2021-09-17T13:12:03.059Z;ISIN;EZV1SNRRS285;8.6314448;360T;MONE;SEK;N/A;3000000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467688333L1;false;TPAC,FULJ,ILQD
2021-09-17T13:12:03.059Z;ISIN;EZ9W3H5YY7B5;8.63139;360T;MONE;SEK;N/A;3000000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467688333L2;false;TPAC,FULJ,ILQD
2021-09-17T13:11:21.981Z;ISIN;EZ5YC7DMND48;1.1769692;360T;MONE;USD;N/A;9000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467688423L2;false;TPAC,FULJ,ILQD
2021-09-17T13:11:21.981Z;ISIN;EZ9WBYKLGCV3;1.1769043;360T;MONE;USD;N/A;9000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467688423L1;false;TPAC,FULJ,ILQD
2021-09-17T13:09:37.551Z;ISIN;EZ8JKSFHRHL0;1.17706;360T;MONE;USD;N/A;20845.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467688315L1;false;TPAC,FULJ,ILQD
2021-09-17T13:09:37.551Z;ISIN;EZ51WKV7J8Y0;1.1805949;360T;MONE;USD;N/A;20845.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467688315L2;false;TPAC,FULJ,ILQD
2021-09-17T13:07:30.502Z;ISIN;EZ58SJ7JP9D3;1.345775;360T;MONE;SGD;N/A;5000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467687830;false;FULJ,ILQD
2021-09-17T13:06:48.386Z;ISIN;EZ8JKSFHRHL0;1.17716;360T;MONE;USD;N/A;23440.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467687498L1;false;TPAC,FULJ,ILQD
2021-09-17T13:06:48.386Z;ISIN;EZ87VDX4LDY8;1.1773554;360T;MONE;USD;N/A;23440.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467687498L2;false;TPAC,FULJ,ILQD
2021-09-17T13:04:44.354Z;ISIN;EZ9WBYKLGCV3;1.1773731;360T;MONE;USD;N/A;190000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467687658;false;FULJ,ILQD
2021-09-17T13:03:57.165Z;ISIN;EZ58SJ7JP9D3;1.3457022;360T;MONE;SGD;N/A;1.0E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467687408;false;FULJ,ILQD
2021-09-17T12:56:16.063Z;ISIN;EZ5YC7DMND48;1.1775985;360T;MONE;USD;N/A;100000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467686056;false;FULJ,ILQD
2021-09-17T12:51:11.476Z;ISIN;EZ5YC7DMND48;1.1776986;360T;MONE;USD;N/A;650000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467680121;false;FULJ,ILQD
2021-09-17T12:50:01.054Z;ISIN;EZKZL6R9FBK4;8.8611;360T;MONE;MAD;N/A;300000.0;MAD;2021-10-15T00:00:00.000Z;360T;1010000281467683993;false;FULJ,ILQD
2021-09-17T12:48:14.926Z;ISIN;EZ5V6S04QH06;8.5942;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467680641L2;false;TPAC,FULJ,ILQD
2021-09-17T12:48:14.926Z;ISIN;EZ58G6B1T3W3;8.5942204;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467680641L1;false;TPAC,FULJ,ILQD
2021-09-17T12:47:42.264Z;ISIN;EZ5YC7DMND48;1.177668;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467680803;false;FULJ,ILQD
2021-09-17T12:47:35.937Z;ISIN;EZ84KTNPN1V5;19.944342;360T;MONE;MXN;N/A;5.0E7;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467680154L2;false;TPAC,FULJ,ILQD
2021-09-17T12:47:35.937Z;ISIN;EZ6RBG5ZDQN4;19.9267027;360T;MONE;MXN;N/A;5.0E7;MXN;2021-10-15T00:00:00.000Z;360T;1010000281467680154L1;false;TPAC,FULJ,ILQD
2021-09-17T12:46:52.519Z;ISIN;EZ363NWPGDD9;6.314;360T;MONE;DKK;N/A;6.5E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467679621L2;false;TPAC,FULJ,ILQD
2021-09-17T12:46:52.519Z;ISIN;EZ358H6JX657;6.3141063;360T;MONE;DKK;N/A;6.5E7;DKK;2021-10-15T00:00:00.000Z;360T;1010000281467679621L1;false;TPAC,FULJ,ILQD
2021-09-17T12:46:38.539Z;ISIN;EZ4X6BY66GS5;0.928;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467679612L2;false;TPAC,FULJ,ILQD
2021-09-17T12:46:38.539Z;ISIN;EZ7CTLXSTD25;0.9280219;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467679612L1;false;TPAC,FULJ,ILQD
2021-09-17T12:46:10.374Z;ISIN;EZ59PYR2J5Q3;25.302955;360T;MONE;CZK;N/A;295195.0;CZK;2021-10-15T00:00:00.000Z;360T;1010000281467677438;false;FULJ,ILQD
2021-09-17T12:46:00.084Z;ISIN;EZ9W3H5YY7B5;8.6233;360T;MONE;SEK;N/A;4500000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467680395L2;false;TPAC,FULJ,ILQD
2021-09-17T12:46:00.084Z;ISIN;EZV1SNRRS285;8.623364;360T;MONE;SEK;N/A;4500000.0;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467680395L1;false;TPAC,FULJ,ILQD
2021-09-17T12:45:22.873Z;ISIN;EZ5V6S04QH06;8.59306;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467680177L2;false;TPAC,FULJ,ILQD
2021-09-17T12:45:22.873Z;ISIN;EZ58G6B1T3W3;8.593083;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467680177L1;false;TPAC,FULJ,ILQD
2021-09-17T12:44:49.292Z;ISIN;EZ2YYNR604K4;7.78328;360T;MONE;HKD;N/A;2200000.0;HKD;2021-10-15T00:00:00.000Z;360T;1010000281467680002L2;false;TPAC,FULJ,ILQD
2021-09-17T12:44:49.292Z;ISIN;EZ170H4L6KQ9;7.783318;360T;MONE;HKD;N/A;2200000.0;HKD;2021-10-15T00:00:00.000Z;360T;1010000281467680002L1;false;TPAC,FULJ,ILQD
2021-09-17T12:44:35.586Z;ISIN;EZF49JQ1VTD3;10.203966;360T;MONE;SEK;N/A;1.83E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467683024L2;false;TPAC,FULJ,ILQD
2021-09-17T12:44:35.586Z;ISIN;EZ4SPM4CNMB6;10.1546;360T;MONE;SEK;N/A;1.83E8;SEK;2021-10-15T00:00:00.000Z;360T;1010000281467683024L1;false;TPAC,FULJ,ILQD
2021-09-17T12:43:10.806Z;ISIN;EZ9WBYKLGCV3;1.1776942;360T;MONE;USD;N/A;5000000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467678781L1;false;TPAC,FULJ,ILQD
2021-09-17T12:43:10.806Z;ISIN;EZ5YC7DMND48;1.1777588;360T;MONE;USD;N/A;5000000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467678781L2;false;TPAC,FULJ,ILQD
2021-09-17T12:42:52.965Z;ISIN;EZ6P9BM5GB16;1.4910997;360T;MONE;CAD;N/A;10000.0;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467677748;false;FULJ,ILQD
2021-09-17T12:41:24.727Z;ISIN;EZ28Y658J5Y9;0.7312;360T;MONE;USD;N/A;5.4E7;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467680192L2;false;TPAC,FULJ,ILQD
2021-09-17T12:41:24.727Z;ISIN;EZ31M4N5GNX3;0.7311995;360T;MONE;USD;N/A;5.4E7;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467680192L1;false;TPAC,FULJ,ILQD
2021-09-17T12:41:12.753Z;ISIN;EZ7TW9ZBM2V2;3.89122;360T;MONE;PLN;N/A;2.5E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467677405L2;false;TPAC,FULJ,ILQD
2021-09-17T12:41:12.753Z;ISIN;EZ5HHL5C02M3;3.8912244;360T;MONE;PLN;N/A;2.5E8;PLN;2021-10-15T00:00:00.000Z;360T;1010000281467677405L1;false;TPAC,FULJ,ILQD
2021-09-17T12:40:47.830Z;ISIN;EZ3ZBMJFRS78;1.2660026;360T;MONE;CAD;N/A;1.45E8;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467680080L2;false;TPAC,FULJ,ILQD
2021-09-17T12:40:47.830Z;ISIN;EZ1CYH4P5MR2;1.266;360T;MONE;CAD;N/A;1.45E8;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467680080L1;false;TPAC,FULJ,ILQD
2021-09-17T12:36:49.553Z;ISIN;EZ9WBYKLGCV3;1.1778154;360T;MONE;USD;N/A;25000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467676621;false;FULJ,ILQD
2021-09-17T12:32:51.905Z;ISIN;EZ9GZD78DBS6;0.854758;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467681311L1;false;TPAC,FULJ,ILQD
2021-09-17T12:32:50.204Z;ISIN;EZ9WBYKLGCV3;1.1779139;360T;MONE;USD;N/A;49662.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467676221;false;FULJ,ILQD
2021-09-17T12:31:06.266Z;ISIN;EZ5NP9NCX088;1.3803604;360T;MONE;USD;N/A;3000000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467676481L2;false;TPAC,FULJ,ILQD
2021-09-17T12:31:06.266Z;ISIN;EZ16Q1LVWG25;1.3803589;360T;MONE;USD;N/A;3000000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467676481L1;false;TPAC,FULJ,ILQD
2021-09-17T12:30:48.045Z;ISIN;EZ9WBYKLGCV3;1.1778598;360T;MONE;USD;N/A;60000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467676364;false;FULJ,ILQD
2021-09-17T12:30:30.530Z;ISIN;EZ93WTC1ZPZ3;0.927944;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467678077L1;false;TPAC,FULJ,ILQD
2021-09-17T12:30:30.530Z;ISIN;EZ6MCLV9HGR3;0.92762;360T;MONE;CHF;N/A;8000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467678077L2;false;TPAC,FULJ,ILQD
2021-09-17T12:30:25.830Z;ISIN;EZ9WBYKLGCV3;1.177894;360T;MONE;USD;N/A;2.5E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467676061L1;false;TPAC,FULJ,ILQD
2021-09-17T12:30:25.830Z;ISIN;EZ2C0WXY1B67;1.1786872;360T;MONE;USD;N/A;2.5E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467676061L2;false;TPAC,FULJ,ILQD
2021-09-17T12:26:34.818Z;ISIN;EZ9WBYKLGCV3;1.1781655;360T;MONE;USD;N/A;130000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467674874;false;FULJ,ILQD
2021-09-17T12:25:51.603Z;ISIN;EZ9WBYKLGCV3;1.1781798;360T;MONE;USD;N/A;15000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467675228;false;FULJ,ILQD
2021-09-17T12:23:44.936Z;ISIN;EZ9WBYKLGCV3;1.1780642;360T;MONE;USD;N/A;7985000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467673720L1;false;TPAC,FULJ,ILQD
2021-09-17T12:23:44.936Z;ISIN;EZ5YC7DMND48;1.1781281;360T;MONE;USD;N/A;7985000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467673720L2;false;TPAC,FULJ,ILQD
2021-09-17T12:22:51.113Z;ISIN;EZ5GV7NC59R8;10.115014;360T;MONE;NOK;N/A;500000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467674208;false;FULJ,ILQD
2021-09-17T12:22:16.819Z;ISIN;EZ5YC7DMND48;1.1780982;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467673532L1;false;TPAC,FULJ,ILQD
2021-09-17T12:22:16.819Z;ISIN;EZ8JKSFHRHL0;1.17812;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467673532L2;false;TPAC,FULJ,ILQD
2021-09-17T12:21:47.293Z;ISIN;EZ170H4L6KQ9;7.783419;360T;MONE;HKD;N/A;3312000.0;HKD;2021-10-15T00:00:00.000Z;360T;1010000281467674845;false;FULJ,ILQD
2021-09-17T12:19:54.681Z;ISIN;EZ5NP9NCX088;1.380439;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467674065L2;false;TPAC,FULJ,ILQD
2021-09-17T12:19:54.681Z;ISIN;EZ16Q1LVWG25;1.3804386;360T;MONE;USD;N/A;1.5E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467674065L1;false;TPAC,FULJ,ILQD
2021-09-17T12:19:39.267Z;ISIN;EZ5Z38KGZ4V1;0.7075176;360T;MONE;USD;N/A;3000000.0;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467667488L1;false;TPAC,FULJ,ILQD
2021-09-17T12:19:39.267Z;ISIN;EZ98MRDY2T05;0.70752;360T;MONE;USD;N/A;3000000.0;NZD;2021-10-15T00:00:00.000Z;360T;1010000281467667488L2;false;TPAC,FULJ,ILQD
2021-09-17T12:19:34.796Z;ISIN;EZVBHGZ6XFF9;0.927658;360T;MONE;CHF;N/A;1.0E7;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467673944L1;false;TPAC,FULJ,ILQD
2021-09-17T12:19:34.796Z;ISIN;EZV7CF9GJ340;0.927322;360T;MONE;CHF;N/A;1.0E7;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467673944L2;false;TPAC,FULJ,ILQD
2021-09-17T12:19:13.227Z;ISIN;EZ2PXZD10WB5;0.8536354;360T;MONE;GBP;N/A;16000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467674595;false;FULJ,ILQD
2021-09-17T12:18:53.409Z;ISIN;EZ5YC7DMND48;1.1781279;360T;MONE;USD;N/A;5000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467673603L2;false;TPAC,FULJ,ILQD
2021-09-17T12:18:53.409Z;ISIN;EZ9WBYKLGCV3;1.1780638;360T;MONE;USD;N/A;5000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467673603L1;false;TPAC,FULJ,ILQD
2021-09-17T12:18:04.328Z;ISIN;EZ5NP9NCX088;1.380009;360T;MONE;USD;N/A;7670000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467672885L2;false;TPAC,FULJ,ILQD
2021-09-17T12:18:04.328Z;ISIN;EZ16Q1LVWG25;1.380008;360T;MONE;USD;N/A;7670000.0;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467672885L1;false;TPAC,FULJ,ILQD
2021-09-17T12:15:52.868Z;ISIN;EZ59PYR2J5Q3;25.29115;360T;MONE;CZK;N/A;3.31E7;CZK;2021-10-15T00:00:00.000Z;360T;1010000281467671922L1;false;TPAC,FULJ,ILQD
2021-09-17T12:15:52.868Z;ISIN;EZ6DM8GT0Q40;25.29375;360T;MONE;CZK;N/A;3.31E7;CZK;2021-10-15T00:00:00.000Z;360T;1010000281467671922L2;false;TPAC,FULJ,ILQD
2021-09-17T12:15:07.057Z;ISIN;EZ28Y658J5Y9;0.73117;360T;MONE;USD;N/A;500000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467674313L1;false;TPAC,FULJ,ILQD
2021-09-17T12:15:07.057Z;ISIN;EZ98Y40YG4T1;0.7318677;360T;MONE;USD;N/A;500000.0;AUD;2021-10-15T00:00:00.000Z;360T;1010000281467674313L2;false;TPAC,FULJ,ILQD
2021-09-17T12:15:02.668Z;ISIN;EZ8JKSFHRHL0;1.17791;360T;MONE;USD;N/A;300000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467674262L1;false;TPAC,FULJ,ILQD
2021-09-17T12:15:02.668Z;ISIN;EZ6NW2LKFXW8;1.1831952;360T;MONE;USD;N/A;300000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467674262L2;false;TPAC,FULJ,ILQD
2021-09-17T12:14:11.000Z;ISIN;EZ9WBYKLGCV3;1.1779158;360T;MONE;USD;N/A;40000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467671366;false;FULJ,ILQD
2021-09-17T12:13:35.686Z;ISIN;EZB77TVHKD42;1.2657297;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467673040L1;false;TPAC,FULJ,ILQD
2021-09-17T12:13:35.686Z;ISIN;EZ1CYH4P5MR2;1.26574;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467673040L2;false;TPAC,FULJ,ILQD
2021-09-17T12:12:27.186Z;ISIN;EZ9WBYKLGCV3;1.1780998;360T;MONE;USD;N/A;500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467673366;false;FULJ,ILQD
2021-09-17T12:11:04.184Z;ISIN;EZ2PXZD10WB5;0.8539654;360T;MONE;GBP;N/A;34600.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467672530;false;FULJ,ILQD
2021-09-17T12:09:31.083Z;ISIN;EZ2WKLGPG5G8;1.180616;360T;MONE;USD;N/A;557000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467672793;false;FULJ,ILQD
2021-09-17T12:08:56.445Z;ISIN;EZ8JKSFHRHL0;1.17824;360T;MONE;USD;N/A;2.5E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467670741L1;false;TPAC,FULJ,ILQD
2021-09-17T12:08:56.445Z;ISIN;EZ2C0WXY1B67;1.17895;360T;MONE;USD;N/A;2.5E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467670741L2;false;TPAC,FULJ,ILQD
2021-09-17T12:08:31.679Z;ISIN;EZ2C0WXY1B67;1.17895;360T;MONE;USD;N/A;2.5E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467670713L2;false;TPAC,FULJ,ILQD
2021-09-17T12:08:31.679Z;ISIN;EZ8JKSFHRHL0;1.17824;360T;MONE;USD;N/A;2.5E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467670713L1;false;TPAC,FULJ,ILQD
2021-09-17T12:05:32.991Z;ISIN;EZ5YC7DMND48;1.1782981;360T;MONE;USD;N/A;2.66E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467669874L2;false;TPAC,FULJ,ILQD
2021-09-17T12:05:32.991Z;ISIN;EZ9WBYKLGCV3;1.1782339;360T;MONE;USD;N/A;2.66E7;USD;2021-10-15T00:00:00.000Z;360T;1010000281467669874L1;false;TPAC,FULJ,ILQD
2021-09-17T12:04:51.584Z;ISIN;EZ3MNPPYJWH3;14.590004;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-10-15T00:00:00.000Z;360T;1010000281467671383L1;false;TPAC,FULJ,ILQD
2021-09-17T12:04:51.584Z;ISIN;EZCZ5ZT89L32;14.605293;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-10-15T00:00:00.000Z;360T;1010000281467671383L2;false;TPAC,FULJ,ILQD
2021-09-17T12:03:14.239Z;ISIN;EZ7WZZMWLPB0;1.0930657;360T;MONE;CHF;N/A;1.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467670775L2;false;TPAC,FULJ,ILQD
2021-09-17T12:03:14.239Z;ISIN;EZ8R8S7YDBS4;1.0930813;360T;MONE;CHF;N/A;1.0E7;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467670775L1;false;TPAC,FULJ,ILQD
2021-09-17T12:03:09.681Z;ISIN;EZ58G6B1T3W3;8.5896;360T;MONE;NOK;N/A;2.7E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467671183L1;false;TPAC,FULJ,ILQD
2021-09-17T12:03:09.681Z;ISIN;EZ790WXS33K3;8.589561;360T;MONE;NOK;N/A;2.7E7;NOK;2021-10-15T00:00:00.000Z;360T;1010000281467671183L2;false;TPAC,FULJ,ILQD
2021-09-17T12:02:59.684Z;ISIN;EZ7CTLXSTD25;0.927512;360T;MONE;CHF;N/A;5000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467670694L2;false;TPAC,FULJ,ILQD
2021-09-17T12:02:59.684Z;ISIN;EZ93WTC1ZPZ3;0.9275752;360T;MONE;CHF;N/A;5000000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467670694L1;false;TPAC,FULJ,ILQD
2021-09-17T12:02:28.034Z;ISIN;EZVB72MB4Y70;14.58105;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-10-15T00:00:00.000Z;360T;1010000281467664720L2;false;TPAC,FULJ,ILQD
2021-09-17T12:02:28.034Z;ISIN;EZ3MNPPYJWH3;14.576701;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-10-15T00:00:00.000Z;360T;1010000281467664720L1;false;TPAC,FULJ,ILQD
2021-09-17T12:02:00.873Z;ISIN;EZ7TDCX23818;0.8542349;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467671123L2;false;TPAC,FULJ,ILQD
2021-09-17T12:02:00.873Z;ISIN;EZ48JWRG0QY3;0.85422;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467671123L1;false;TPAC,FULJ,ILQD
2021-09-17T11:59:49.713Z;ISIN;EZ55T8HL17F9;1.379661;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467670482L2;false;TPAC,FULJ,ILQD
2021-09-17T11:59:49.713Z;ISIN;EZ7PN3MS8322;1.37966;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467670482L1;false;TPAC,FULJ,ILQD
2021-09-17T11:56:37.287Z;ISIN;EZ9WBYKLGCV3;1.1782969;360T;MONE;USD;N/A;100000.0;EUR;2021-10-15T00:00:00.000Z;360T;1010000281467666251;false;FULJ,ILQD
2021-09-17T11:52:46.072Z;ISIN;EZB5NG7VQ4G1;1.3799619;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467667074L2;false;TPAC,FULJ,ILQD
2021-09-17T11:52:46.072Z;ISIN;EZ7PN3MS8322;1.3799;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-15T00:00:00.000Z;360T;1010000281467667074L1;false;TPAC,FULJ,ILQD
2021-09-17T11:52:00.991Z;ISIN;EZ9WBYKLGCV3;1.1782542;360T;MONE;USD;N/A;20000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467665685;false;FULJ,ILQD
2021-09-17T11:52:00.723Z;ISIN;EZ9WBYKLGCV3;1.1782499;360T;MONE;USD;N/A;301300.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467667442;false;FULJ,ILQD
2021-09-17T11:50:42.020Z;ISIN;EZ9WBYKLGCV3;1.1782261;360T;MONE;USD;N/A;51315.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467667331;false;FULJ,ILQD
2021-09-17T11:47:09.460Z;ISIN;EZ8R8S7YDBS4;1.093304;360T;MONE;CHF;N/A;6000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467666820L1;false;TPAC,FULJ,ILQD
2021-09-17T11:47:09.460Z;ISIN;EZ7WZZMWLPB0;1.093289;360T;MONE;CHF;N/A;6000000.0;CHF;2021-10-15T00:00:00.000Z;360T;1010000281467666820L2;false;TPAC,FULJ,ILQD
2021-09-17T11:46:21.975Z;ISIN;EZ298W24ZNJ4;1.49196;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467664657L2;false;TPAC,FULJ,ILQD
2021-09-17T11:46:21.975Z;ISIN;EZ6P9BM5GB16;1.491868;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-15T00:00:00.000Z;360T;1010000281467664657L1;false;TPAC,FULJ,ILQD
2021-09-17T11:45:53.525Z;ISIN;EZ9WBYKLGCV3;1.1779399;360T;MONE;USD;N/A;75264.81;USD;2021-10-15T00:00:00.000Z;360T;1010000281467665792;false;FULJ,ILQD
2021-09-17T11:45:52.771Z;ISIN;EZ93WTC1ZPZ3;0.9282164;360T;MONE;CHF;N/A;9500000.0;USD;2021-10-15T00:00:00.000Z;360T;1010000281467665932L1;false;TPAC,FULJ,ILQD
