Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-21T10:05:53.688Z;ISIN;EZ2C0WXY1B67;1.1638935;360T;MONE;USD;N/A;47000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475838590;false;FULJ,ILQD
2021-10-21T10:03:29.879Z;ISIN;EZ616VHF38X4;1.3798735;360T;MONE;USD;N/A;60282.15;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475380850L1;false;TPAC,FULJ,ILQD
2021-10-21T10:03:29.879Z;ISIN;EZ4RP5GT66V3;1.3798652;360T;MONE;USD;N/A;60282.15;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475380850L2;false;TPAC,FULJ,ILQD
2021-10-21T10:03:21.615Z;ISIN;EZL1P4QYP7H9;7.446337;360T;MONE;CNY;N/A;2.55E8;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475837660L2;false;TPAC,FULJ,ILQD
2021-10-21T10:03:21.615Z;ISIN;EZ7XJ43RS052;7.44354;360T;MONE;CNY;N/A;2.55E8;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475837660L1;false;TPAC,FULJ,ILQD
2021-10-21T10:02:42.374Z;ISIN;EZ4PD1ZZQR35;6.39189;360T;MONE;DKK;N/A;1.66E8;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475836872L2;false;TPAC,FULJ,ILQD
2021-10-21T10:02:42.374Z;ISIN;EZ6DRLWBJZ98;6.3922385;360T;MONE;DKK;N/A;1.66E8;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475836872L1;false;TPAC,FULJ,ILQD
2021-10-21T10:02:14.757Z;ISIN;EZB49L13LGG8;8.32262;360T;MONE;NOK;N/A;3.2E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475836800L2;false;TPAC,FULJ,ILQD
2021-10-21T10:02:14.757Z;ISIN;EZ6J098KYXR5;8.3224972;360T;MONE;NOK;N/A;3.2E7;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475836800L1;false;TPAC,FULJ,ILQD
2021-10-21T10:02:00.506Z;ISIN;EZ24KK6GYPM0;1.164414;360T;MONE;USD;N/A;90000.0;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475838053;false;FULJ,ILQD
2021-10-21T10:01:36.900Z;ISIN;EZVYNC1XL9J4;14.49444;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475836491L2;false;TPAC,FULJ,ILQD
2021-10-21T10:01:36.900Z;ISIN;EZ5Y24KVVNB8;14.490016;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475836491L1;false;TPAC,FULJ,ILQD
2021-10-21T09:57:33.532Z;ISIN;EZ2C0WXY1B67;1.1642836;360T;MONE;USD;N/A;70000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475831296;false;FULJ,ILQD
2021-10-21T09:55:01.016Z;ISIN;EZ24CJYWW4R9;1.0700866;360T;MONE;CHF;N/A;700000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475821065;false;FULJ,ILQD
2021-10-21T09:55:00.571Z;ISIN;EZ590X7L2MZ8;0.8436481;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475819851;false;FULJ,ILQD
2021-10-21T09:55:00.386Z;ISIN;EZ44L90YNL47;1.1643356;360T;MONE;USD;N/A;2780000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475818148L1;false;TPAC,FULJ,ILQD
2021-10-21T09:55:00.386Z;ISIN;EZ44L90YNL47;1.1643356;360T;MONE;USD;N/A;12000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475818148L2;false;TPAC,FULJ,ILQD
2021-10-21T09:55:00.196Z;ISIN;EZ2HL7V7L3S4;9.6961276;360T;MONE;NOK;N/A;890000.0;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475816690L2;false;TPAC,FULJ,ILQD
2021-10-21T09:55:00.196Z;ISIN;EZ2HL7V7L3S4;9.6961276;360T;MONE;NOK;N/A;4800000.0;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475816690L1;false;TPAC,FULJ,ILQD
2021-10-21T09:53:55.719Z;ISIN;EZ2C0WXY1B67;1.1643296;360T;MONE;USD;N/A;7187.23;USD;2021-11-18T00:00:00.000Z;360T;1010000281475831220;false;FULJ,ILQD
2021-10-21T09:53:35.351Z;ISIN;EZ2C0WXY1B67;1.1643147;360T;MONE;USD;N/A;20000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475830850;false;FULJ,ILQD
2021-10-21T09:52:38.809Z;ISIN;EZ2C0WXY1B67;1.1643137;360T;MONE;USD;N/A;75000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475835561;false;FULJ,ILQD
2021-10-21T09:51:53.912Z;ISIN;EZ8KDP1YS3Z1;1.0700329;360T;MONE;CHF;N/A;19100.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475832614;false;FULJ,ILQD
2021-10-21T09:51:46.881Z;ISIN;EZ6SVHWGMN87;112.24544;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475833250L2;false;TPAC,FULJ,ILQD
2021-10-21T09:51:46.881Z;ISIN;EZ9QDT5QZHY3;112.63254;360T;MONE;JPY;N/A;2.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475833250L1;false;TPAC,FULJ,ILQD
2021-10-21T09:51:38.227Z;ISIN;EZ44L90YNL47;1.1644162;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475833241L2;false;TPAC,FULJ,ILQD
2021-10-21T09:51:38.227Z;ISIN;EZ2C0WXY1B67;1.1643951;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-18T00:00:00.000Z;360T;1010000281475833241L1;false;TPAC,FULJ,ILQD
2021-10-21T09:51:03.993Z;ISIN;EZ1LTKR1SPH3;0.843821;360T;MONE;GBP;N/A;56700.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475832201;false;FULJ,ILQD
2021-10-21T09:50:58.741Z;ISIN;EZ14FD5LZFK2;113.29733;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475833170L1;false;TPAC,FULJ,ILQD
2021-10-21T09:50:58.741Z;ISIN;EZ3P1261HR07;113.01249;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475833170L2;false;TPAC,FULJ,ILQD
2021-10-21T09:49:31.176Z;ISIN;EZ5H4883JVN8;1.4360929;360T;MONE;CAD;N/A;22200.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475831701;false;FULJ,ILQD
2021-10-21T09:48:26.821Z;ISIN;EZ44L90YNL47;1.1642265;360T;MONE;USD;N/A;2.5E8;USD;2021-11-18T00:00:00.000Z;360T;1010000281475832762L1;false;TPAC,FULJ,ILQD
2021-10-21T09:48:26.821Z;ISIN;EZ5RYVR1MYD7;1.16429;360T;MONE;USD;N/A;2.5E8;USD;2021-11-18T00:00:00.000Z;360T;1010000281475832762L2;false;TPAC,FULJ,ILQD
2021-10-21T09:48:10.196Z;ISIN;EZ2C0WXY1B67;1.1641349;360T;MONE;USD;N/A;170000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475830277;false;FULJ,ILQD
2021-10-21T09:47:59.112Z;ISIN;EZ1LTKR1SPH3;0.8439721;360T;MONE;GBP;N/A;36000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475830236;false;FULJ,ILQD
2021-10-21T09:47:49.027Z;ISIN;EZ35TDKMG151;1.1692056;360T;MONE;USD;N/A;1000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475832301;false;FULJ,ILQD
2021-10-21T09:47:48.054Z;ISIN;EZ2C0WXY1B67;1.1641828;360T;MONE;USD;N/A;404000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475830955;false;FULJ,ILQD
2021-10-21T09:47:44.748Z;ISIN;EZP8YXRKYFW8;10.0099631;360T;MONE;SEK;N/A;1000000.0;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475834778L2;false;TPAC,FULJ,ILQD
2021-10-21T09:47:44.748Z;ISIN;EZ68FT28VFZ1;10.0034618;360T;MONE;SEK;N/A;400000.0;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475834778L1;false;TPAC,FULJ,ILQD
2021-10-21T09:47:43.404Z;ISIN;EZ2HL7V7L3S4;9.7062379;360T;MONE;NOK;N/A;400000.0;NOK;2021-11-18T00:00:00.000Z;360T;1010000281475834760;false;FULJ,ILQD
2021-10-21T09:47:42.198Z;ISIN;EZ44L90YNL47;1.164231;360T;MONE;USD;N/A;1000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475834758L1;false;TPAC,FULJ,ILQD
2021-10-21T09:47:42.158Z;ISIN;EZ68FT28VFZ1;10.002016;360T;MONE;SEK;N/A;200000.0;SEK;2021-11-18T00:00:00.000Z;360T;1010000281475834744L1;false;TPAC,FULJ,ILQD
2021-10-21T09:45:59.738Z;ISIN;EZ8KDP1YS3Z1;1.0698382;360T;MONE;CHF;N/A;33700.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475830810;false;FULJ,ILQD
2021-10-21T09:45:51.166Z;ISIN;EZV304YPMHJ6;1.1733236;360T;MONE;USD;N/A;2000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475831818;false;FULJ,ILQD
2021-10-21T09:45:01.591Z;ISIN;EZVBNGTZCWR3;1.069015;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475809357;false;FULJ,ILQD
2021-10-21T09:43:57.984Z;ISIN;EZ3P1261HR07;112.99549;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475831370L2;false;TPAC,FULJ,ILQD
2021-10-21T09:43:57.984Z;ISIN;EZ14FD5LZFK2;113.28033;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475831370L1;false;TPAC,FULJ,ILQD
2021-10-21T09:43:08.220Z;ISIN;EZ9QDT5QZHY3;112.62262;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475831273L1;false;TPAC,FULJ,ILQD
2021-10-21T09:43:08.220Z;ISIN;EZ6SVHWGMN87;112.23503;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-18T00:00:00.000Z;360T;1010000281475831273L2;false;TPAC,FULJ,ILQD
2021-10-21T09:43:00.592Z;ISIN;EZ44L90YNL47;1.1641964;360T;MONE;USD;N/A;2.0E8;USD;2021-11-18T00:00:00.000Z;360T;1010000281475827792L2;false;TPAC,FULJ,ILQD
2021-10-21T09:43:00.592Z;ISIN;EZ2C0WXY1B67;1.1641753;360T;MONE;USD;N/A;2.0E8;USD;2021-11-18T00:00:00.000Z;360T;1010000281475827792L1;false;TPAC,FULJ,ILQD
2021-10-21T09:41:46.189Z;ISIN;EZ57X4F62LG8;14.490047;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475827317L1;false;TPAC,FULJ,ILQD
2021-10-21T09:41:46.189Z;ISIN;EZ5Y24KVVNB8;14.491669;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475827317L2;false;TPAC,FULJ,ILQD
2021-10-21T09:41:10.303Z;ISIN;EZ9JGXJXD7T9;21.988898;360T;MONE;CZK;N/A;3.2E7;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475827013L2;false;TPAC,FULJ,ILQD
2021-10-21T09:41:10.303Z;ISIN;EZ3TF6JW3763;21.987152;360T;MONE;CZK;N/A;3.2E7;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475827013L1;false;TPAC,FULJ,ILQD
2021-10-21T09:40:28.063Z;ISIN;EZ3RRXR1R7W3;0.8489399;360T;MONE;GBP;N/A;1.275E8;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475827650L2;false;TPAC,FULJ,ILQD
2021-10-21T09:40:28.063Z;ISIN;EZ81BYWCVVF9;0.84432;360T;MONE;GBP;N/A;1.246E8;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475827650L1;false;TPAC,FULJ,ILQD
2021-10-21T09:40:26.482Z;ISIN;EZ2C0WXY1B67;1.1642248;360T;MONE;USD;N/A;500000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475830170;false;FULJ,ILQD
2021-10-21T09:40:19.767Z;ISIN;EZ7DL1DCS7H4;1.1652547;360T;MONE;USD;N/A;1000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475827634L1;false;TPAC,FULJ,ILQD
2021-10-21T09:38:15.557Z;ISIN;EZVN6WRLK6P4;6.3923089;360T;MONE;DKK;N/A;2.21E8;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475829783L1;false;TPAC,FULJ,ILQD
2021-10-21T09:38:15.557Z;ISIN;EZ6DRLWBJZ98;6.3921993;360T;MONE;DKK;N/A;2.21E8;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475829783L2;false;TPAC,FULJ,ILQD
2021-10-21T09:38:13.203Z;ISIN;EZ8KDP1YS3Z1;1.069949;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475826653L1;false;TPAC,FULJ,ILQD
2021-10-21T09:38:13.203Z;ISIN;EZ24CJYWW4R9;1.0699423;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475826653L2;false;TPAC,FULJ,ILQD
2021-10-21T09:35:54.914Z;ISIN;EZCNWD65BKJ8;82.693;360T;MONE;RUB;N/A;1.2E7;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475826460L2;false;TPAC,FULJ,ILQD
2021-10-21T09:35:54.914Z;ISIN;EZBH61W3HD63;82.6764;360T;MONE;RUB;N/A;1.2E7;RUB;2021-11-18T00:00:00.000Z;360T;1010000281475826460L1;false;TPAC,FULJ,ILQD
2021-10-21T09:34:36.984Z;ISIN;EZ2C0WXY1B67;1.1639147;360T;MONE;USD;N/A;23500.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475826276;false;FULJ,ILQD
2021-10-21T09:32:22.209Z;ISIN;EZ9VQDRCFMQ2;10.820728;360T;MONE;TRY;N/A;6400000.0;TRY;2021-11-18T00:00:00.000Z;360T;1010000281475825644L2;false;TPAC,FULJ,ILQD
2021-10-21T09:32:22.209Z;ISIN;EZ6NQW5M5693;10.815484;360T;MONE;TRY;N/A;6400000.0;TRY;2021-11-18T00:00:00.000Z;360T;1010000281475825644L1;false;TPAC,FULJ,ILQD
2021-10-21T09:31:27.753Z;ISIN;EZ616VHF38X4;1.3795335;360T;MONE;USD;N/A;39610.76;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475376653;false;FULJ,ILQD
2021-10-21T09:31:15.866Z;ISIN;EZX7GYVBM0M1;1.70246;360T;MONE;CAD;N/A;907274.02;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475376212;false;FULJ,ILQD
2021-10-21T09:30:09.513Z;ISIN;EZ6DRLWBJZ98;6.392772;360T;MONE;DKK;N/A;486027.39;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475372276;false;FULJ,ILQD
2021-10-21T09:29:08.686Z;ISIN;EZ74M2SP6KB5;0.91928;360T;MONE;CHF;N/A;4.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475682573L2;false;TPAC,FULJ,ILQD
2021-10-21T09:29:08.686Z;ISIN;EZ76RTNNH239;0.9193706;360T;MONE;CHF;N/A;4.5E7;USD;2021-11-18T00:00:00.000Z;360T;1010000281475682573L1;false;TPAC,FULJ,ILQD
2021-10-21T09:28:42.817Z;ISIN;EZ8KDP1YS3Z1;1.0700931;360T;MONE;CHF;N/A;35000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475823187;false;FULJ,ILQD
2021-10-21T09:28:24.216Z;ISIN;EZ1LTKR1SPH3;0.8437344;360T;MONE;GBP;N/A;100000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475825187;false;FULJ,ILQD
2021-10-21T09:28:07.166Z;ISIN;EZ44L90YNL47;1.163825;360T;MONE;USD;N/A;180000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475825107;false;FULJ,ILQD
2021-10-21T09:26:25.270Z;ISIN;EZ5BZJF5PGB9;7.4405604;360T;MONE;DKK;N/A;90000.0;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475822312;false;FULJ,ILQD
2021-10-21T09:26:13.040Z;ISIN;EZBV2LPQ82X6;7.440195;360T;MONE;CNY;N/A;3.5E7;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475823990L1;false;TPAC,FULJ,ILQD
2021-10-21T09:26:13.040Z;ISIN;EZ7XJ43RS052;7.44195;360T;MONE;CNY;N/A;3.5E7;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475823990L2;false;TPAC,FULJ,ILQD
2021-10-21T09:26:11.993Z;ISIN;EZ8KDP1YS3Z1;1.0701114;360T;MONE;CHF;N/A;12000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475824733;false;FULJ,ILQD
2021-10-21T09:26:00.305Z;ISIN;EZ2C0WXY1B67;1.1637037;360T;MONE;USD;N/A;25000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475824171;false;FULJ,ILQD
2021-10-21T09:25:44.910Z;ISIN;EZ9JGXJXD7T9;21.98635;360T;MONE;CZK;N/A;2500000.0;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475823586L1;false;TPAC,FULJ,ILQD
2021-10-21T09:25:44.910Z;ISIN;EZ7BTZP9H1P4;21.9886;360T;MONE;CZK;N/A;2500000.0;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475823586L2;false;TPAC,FULJ,ILQD
2021-10-21T09:25:13.930Z;ISIN;EZ1YDJX76ZJ0;3.945571;360T;MONE;PLN;N/A;1.8E7;PLN;2021-11-18T00:00:00.000Z;360T;1010000281475823532L1;false;TPAC,FULJ,ILQD
2021-10-21T09:25:13.930Z;ISIN;EZ1GH3YCDC96;3.9456;360T;MONE;PLN;N/A;1.8E7;PLN;2021-11-18T00:00:00.000Z;360T;1010000281475823532L2;false;TPAC,FULJ,ILQD
2021-10-21T09:25:05.815Z;ISIN;EZ8FCGTWDWW6;1.2343874;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475682568L1;false;TPAC,FULJ,ILQD
2021-10-21T09:25:05.815Z;ISIN;EZ3W59TG6382;1.23439;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475682568L2;false;TPAC,FULJ,ILQD
2021-10-21T09:24:45.625Z;ISIN;EZ9VQDRCFMQ2;10.814783;360T;MONE;TRY;N/A;2.375E7;TRY;2021-11-18T00:00:00.000Z;360T;1010000281475823346L1;false;TPAC,FULJ,ILQD
2021-10-21T09:24:45.625Z;ISIN;EZ4HTXGCRK13;10.83085;360T;MONE;TRY;N/A;2.375E7;TRY;2021-11-18T00:00:00.000Z;360T;1010000281475823346L2;false;TPAC,FULJ,ILQD
2021-10-21T09:23:54.726Z;ISIN;EZ4WX387K799;1.3797924;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475658965L1;false;TPAC,FULJ,ILQD
2021-10-21T09:23:54.726Z;ISIN;EZ68W6ZJL7S0;1.3798;360T;MONE;USD;N/A;2.2E7;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475658965L2;false;TPAC,FULJ,ILQD
2021-10-21T09:23:39.827Z;ISIN;EZ45XH57RCY4;1.3451194;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475821638L2;false;TPAC,FULJ,ILQD
2021-10-21T09:23:39.827Z;ISIN;EZ7XW7GL30T6;1.34492;360T;MONE;SGD;N/A;5.0E7;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475821638L1;false;TPAC,FULJ,ILQD
2021-10-21T09:23:27.577Z;ISIN;EZ7M8FP83HJ2;3.945373;360T;MONE;PLN;N/A;5000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475821528L1;false;TPAC,FULJ,ILQD
2021-10-21T09:23:27.577Z;ISIN;EZ1YDJX76ZJ0;3.94539;360T;MONE;PLN;N/A;5000000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475821528L2;false;TPAC,FULJ,ILQD
2021-10-21T09:23:16.525Z;ISIN;EZ6SBQST2437;0.9194192;360T;MONE;CHF;N/A;8000000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475816216L2;false;TPAC,FULJ,ILQD
2021-10-21T09:23:16.525Z;ISIN;EZ76RTNNH239;0.9194419;360T;MONE;CHF;N/A;8000000.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475816216L1;false;TPAC,FULJ,ILQD
2021-10-21T09:22:31.861Z;ISIN;EZ7XW7GL30T6;1.34488;360T;MONE;SGD;N/A;1.26E8;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475821382L2;false;TPAC,FULJ,ILQD
2021-10-21T09:22:31.861Z;ISIN;EZ3P28N0VNQ8;1.344859;360T;MONE;SGD;N/A;1.26E8;SGD;2021-11-18T00:00:00.000Z;360T;1010000281475821382L1;false;TPAC,FULJ,ILQD
2021-10-21T09:22:25.434Z;ISIN;EZ3W59TG6382;1.2344;360T;MONE;CAD;N/A;7.8E7;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475815912L2;false;TPAC,FULJ,ILQD
2021-10-21T09:22:25.434Z;ISIN;EZ8FCGTWDWW6;1.2343979;360T;MONE;CAD;N/A;7.8E7;CAD;2021-11-18T00:00:00.000Z;360T;1010000281475815912L1;false;TPAC,FULJ,ILQD
2021-10-21T09:22:03.376Z;ISIN;EZ94CVHN0B86;4.5929;360T;MONE;PLN;N/A;890460.0;PLN;2021-11-18T00:00:00.000Z;360T;1010000281475823730L1;false;TPAC,FULJ,ILQD
2021-10-21T09:22:03.376Z;ISIN;EZBPVBDSHCF4;4.635431;360T;MONE;PLN;N/A;890460.0;PLN;2021-11-18T00:00:00.000Z;360T;1010000281475823730L2;false;TPAC,FULJ,ILQD
2021-10-21T09:20:25.728Z;ISIN;EZ1R0WCD3MR8;362.42;360T;MONE;HUF;N/A;1.3532E8;HUF;2021-11-18T00:00:00.000Z;360T;1010000281475823590L1;false;TPAC,FULJ,ILQD
2021-10-21T09:20:25.728Z;ISIN;EZJF4WC779L4;367.3775;360T;MONE;HUF;N/A;1.3532E8;HUF;2021-11-18T00:00:00.000Z;360T;1010000281475823590L2;false;TPAC,FULJ,ILQD
2021-10-21T09:20:22.870Z;ISIN;EZQLNCP5XNY9;6.39448;360T;MONE;CNY;N/A;9.5E7;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475820751L2;false;TPAC,FULJ,ILQD
2021-10-21T09:20:22.870Z;ISIN;EZ0GZWW1HJ75;6.393303;360T;MONE;CNY;N/A;9.5E7;CNY;2021-11-18T00:00:00.000Z;360T;1010000281475820751L1;false;TPAC,FULJ,ILQD
2021-10-21T09:20:20.372Z;ISIN;EZ3X71SM0RC9;4.591134;360T;MONE;PLN;N/A;875980.0;PLN;2021-11-18T00:00:00.000Z;360T;1010000281475823454L1;false;TPAC,FULJ,ILQD
2021-10-21T09:20:20.372Z;ISIN;EZBPVBDSHCF4;4.633924;360T;MONE;PLN;N/A;875980.0;PLN;2021-11-18T00:00:00.000Z;360T;1010000281475823454L2;false;TPAC,FULJ,ILQD
2021-10-21T09:20:02.375Z;ISIN;EZ44L90YNL47;1.16391;360T;MONE;USD;N/A;445000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475821952L1;false;TPAC,FULJ,ILQD
2021-10-21T09:20:02.375Z;ISIN;EZV4LDGG32T1;1.1649207;360T;MONE;USD;N/A;160000.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475821952L2;false;TPAC,FULJ,ILQD
2021-10-21T09:19:40.272Z;ISIN;EZVYNC1XL9J4;14.5326;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475820741L2;false;TPAC,FULJ,ILQD
2021-10-21T09:19:40.272Z;ISIN;EZ5Y24KVVNB8;14.528242;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-18T00:00:00.000Z;360T;1010000281475820741L1;false;TPAC,FULJ,ILQD
2021-10-21T09:19:18.267Z;ISIN;EZ51QYBQ7B63;4.945608;360T;MONE;RON;N/A;3.0E7;RON;2021-11-18T00:00:00.000Z;360T;1010000281475822965L1;false;TPAC,FULJ,ILQD
2021-10-21T09:19:18.267Z;ISIN;EZ5T9PZ1SR58;4.9463;360T;MONE;RON;N/A;3.0E7;RON;2021-11-18T00:00:00.000Z;360T;1010000281475822965L2;false;TPAC,FULJ,ILQD
2021-10-21T09:19:08.809Z;ISIN;EZ2SKQ53ZRS2;7.77572;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-18T00:00:00.000Z;360T;1010000281475820610L2;false;TPAC,FULJ,ILQD
2021-10-21T09:19:08.809Z;ISIN;EZ1T4HBBW0Y2;7.775783;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-18T00:00:00.000Z;360T;1010000281475820610L1;false;TPAC,FULJ,ILQD
2021-10-21T09:18:45.169Z;ISIN;EZ34LJPGN5N4;1.8440496;360T;MONE;AUD;N/A;3464142.83;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475819565;false;FULJ,ILQD
2021-10-21T09:18:40.790Z;ISIN;EZ590X7L2MZ8;0.843477;360T;MONE;GBP;N/A;153000.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475821646;false;FULJ,ILQD
2021-10-21T09:18:20.059Z;ISIN;EZ6DRLWBJZ98;6.3933772;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475820358L1;false;TPAC,FULJ,ILQD
2021-10-21T09:18:20.059Z;ISIN;EZ4PD1ZZQR35;6.39302;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-18T00:00:00.000Z;360T;1010000281475820358L2;false;TPAC,FULJ,ILQD
2021-10-21T09:17:59.179Z;ISIN;EZ2C0WXY1B67;1.1638117;360T;MONE;USD;N/A;16507.0;USD;2021-11-18T00:00:00.000Z;360T;1010000281475819318;false;FULJ,ILQD
2021-10-21T09:17:37.343Z;ISIN;EZ1LTKR1SPH3;0.843317;360T;MONE;GBP;N/A;6140.0;GBP;2021-11-18T00:00:00.000Z;360T;1010000281475821878;false;FULJ,ILQD
2021-10-21T09:17:07.993Z;ISIN;EZ8KDP1YS3Z1;1.0701414;360T;MONE;CHF;N/A;15800.0;CHF;2021-11-18T00:00:00.000Z;360T;1010000281475821744;false;FULJ,ILQD
2021-10-21T09:16:59.415Z;ISIN;EZ4BQGWN0PG0;25.5942;360T;MONE;CZK;N/A;629000.0;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475821220L1;false;TPAC,FULJ,ILQD
2021-10-21T09:16:59.415Z;ISIN;EZVDSK0RVTY1;25.59551;360T;MONE;CZK;N/A;629000.0;CZK;2021-11-18T00:00:00.000Z;360T;1010000281475821220L2;false;TPAC,FULJ,ILQD
