Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-08T11:37:37.247Z;ISIN;EZ3G9XXTFXB4;1.1197178;360T;MONE;USD;N/A;580000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322301556;false;FULJ,ILQD
2019-05-08T11:28:43.124Z;ISIN;EZ13J3F8V6J1;1.1204138;360T;MONE;USD;N/A;1.0E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322302203L2;false;TPAC,FULJ,ILQD
2019-05-08T11:28:43.124Z;ISIN;EZ1J6N0VTRF3;1.1200487;360T;MONE;USD;N/A;1.0E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322302203L1;false;TPAC,FULJ,ILQD
2019-05-08T11:19:11.462Z;ISIN;EZV4HVKK0WY6;0.954645;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322298488L2;false;TPAC,FULJ,ILQD
2019-05-08T11:19:11.462Z;ISIN;EZ79SZJMHCS2;1.01737;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322298488L1;false;TPAC,FULJ,ILQD
2019-05-08T11:10:32.222Z;ISIN;EZ3G9XXTFXB4;1.1201687;360T;MONE;USD;N/A;2916332.04;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322283864;false;FULJ,ILQD
2019-05-08T11:09:36.159Z;ISIN;EZ4BVWRN4X02;8.792947;360T;MONE;HKD;N/A;1.95E7;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322293181L1;false;TPAC,FULJ,ILQD
2019-05-08T11:09:36.159Z;ISIN;EZ8Q0DBJ0WH9;8.806229;360T;MONE;HKD;N/A;1.95E7;HKD;2019-06-05T00:00:00.000Z;360T;1010000281322293181L2;false;TPAC,FULJ,ILQD
2019-05-08T11:08:37.491Z;ISIN;EZ3G9XXTFXB4;1.120151;360T;MONE;USD;N/A;2345086.71;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322283732L1;false;TPAC,FULJ,ILQD
2019-05-08T11:08:37.491Z;ISIN;EZ5YMWY8ZWY9;1.127523;360T;MONE;USD;N/A;2345086.71;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322283732L2;false;TPAC,FULJ,ILQD
2019-05-08T11:07:24.602Z;ISIN;EZ49KBYXQNM0;0.8608473;360T;MONE;GBP;N/A;27000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322299152;false;FULJ,ILQD
2019-05-08T11:00:18.788Z;ISIN;EZ1J6N0VTRF3;1.12016;360T;MONE;USD;N/A;200000.0;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322295087;false;FULJ,ILQD
2019-05-08T10:56:03.230Z;ISIN;EZ6LDT61BB16;1.36213;360T;MONE;SGD;N/A;900000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322292260;false;FULJ,ILQD
2019-05-08T10:53:34.881Z;ISIN;EZ3G9XXTFXB4;1.119588;360T;MONE;USD;N/A;100000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322296106;false;FULJ,ILQD
2019-05-08T10:53:10.160Z;ISIN;EZ3G9XXTFXB4;1.1193487;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287987L1;false;TPAC,FULJ,ILQD
2019-05-08T10:53:10.160Z;ISIN;EZF64W87SH30;1.11953;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287987L2;false;TPAC,FULJ,ILQD
2019-05-08T10:50:38.587Z;ISIN;EZ7GXJ91XVQ5;6.616204;360T;MONE;HRK;N/A;1.0E7;HRK;2019-06-05T00:00:00.000Z;360T;1010000281322297127L2;false;TPAC,FULJ,ILQD
2019-05-08T10:50:38.587Z;ISIN;EZB933LZVZL1;6.619807;360T;MONE;HRK;N/A;1.0E7;HRK;2019-06-05T00:00:00.000Z;360T;1010000281322297127L1;false;TPAC,FULJ,ILQD
2019-05-08T10:49:13.966Z;ISIN;EZF64W87SH30;1.11966;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287942L2;false;TPAC,FULJ,ILQD
2019-05-08T10:49:13.966Z;ISIN;EZ3G9XXTFXB4;1.1194787;360T;MONE;USD;N/A;5.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287942L1;false;TPAC,FULJ,ILQD
2019-05-08T10:46:45.551Z;ISIN;EZ3G9XXTFXB4;1.1194686;360T;MONE;USD;N/A;110980.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322293711;false;FULJ,ILQD
2019-05-08T10:46:26.740Z;ISIN;EZ3G9XXTFXB4;1.1195642;360T;MONE;USD;N/A;60000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322295318;false;FULJ,ILQD
2019-05-08T10:45:56.926Z;ISIN;EZ13J3F8V6J1;1.12008;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322296254L2;false;TPAC,FULJ,ILQD
2019-05-08T10:45:56.926Z;ISIN;EZF64W87SH30;1.11981;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322296254L1;false;TPAC,FULJ,ILQD
2019-05-08T10:45:20.052Z;ISIN;EZ6B0KQTPP44;1.122662;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322296143L2;false;TPAC,FULJ,ILQD
2019-05-08T10:45:20.052Z;ISIN;EZF64W87SH30;1.1198;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322296143L1;false;TPAC,FULJ,ILQD
2019-05-08T10:42:15.936Z;ISIN;EZ3G9XXTFXB4;1.11922;360T;MONE;USD;N/A;586271.68;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322279104;false;FULJ,ILQD
2019-05-08T10:41:20.851Z;ISIN;EZ5BSCM20J02;2.9801979;360T;MONE;TND;N/A;1000000.0;TND;2019-06-05T00:00:00.000Z;360T;1010000281322289210L1;false;TPAC,FULJ,ILQD
2019-05-08T10:41:20.851Z;ISIN;EZ5PRBYMRV13;2.9889893;360T;MONE;TND;N/A;1000000.0;TND;2019-06-05T00:00:00.000Z;360T;1010000281322289210L2;false;TPAC,FULJ,ILQD
2019-05-08T10:40:50.304Z;ISIN;EZ11V1TMWNX0;9.6241;360T;MONE;MAD;N/A;2500000.0;MAD;2019-06-05T00:00:00.000Z;360T;1010000281322288896L2;false;TPAC,FULJ,ILQD
2019-05-08T10:40:50.304Z;ISIN;EZ2D136G9PW2;9.6227;360T;MONE;MAD;N/A;2500000.0;MAD;2019-06-05T00:00:00.000Z;360T;1010000281322288896L1;false;TPAC,FULJ,ILQD
2019-05-08T10:40:26.243Z;ISIN;EZ4625981VY5;1.1387676;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322295162L2;false;TPAC,FULJ,ILQD
2019-05-08T10:40:26.243Z;ISIN;EZ6CF48QK6H1;1.1388;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322295162L1;false;TPAC,FULJ,ILQD
2019-05-08T10:40:13.765Z;ISIN;EZ3G9XXTFXB4;1.1193221;360T;MONE;USD;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322295045L1;false;TPAC,FULJ,ILQD
2019-05-08T10:40:13.765Z;ISIN;EZ1J6N0VTRF3;1.1194114;360T;MONE;USD;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322295045L2;false;TPAC,FULJ,ILQD
2019-05-08T10:39:54.484Z;ISIN;EZF64W87SH30;1.11945;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322295030L2;false;TPAC,FULJ,ILQD
2019-05-08T10:39:54.484Z;ISIN;EZ1J6N0VTRF3;1.1193609;360T;MONE;USD;N/A;2.5E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322295030L1;false;TPAC,FULJ,ILQD
2019-05-08T10:39:24.932Z;ISIN;EZ3G9XXTFXB4;1.119022;360T;MONE;USD;N/A;3.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322295020L1;false;TPAC,FULJ,ILQD
2019-05-08T10:39:24.932Z;ISIN;EZ1J6N0VTRF3;1.119111;360T;MONE;USD;N/A;3.0E7;USD;2019-06-05T00:00:00.000Z;360T;1010000281322295020L2;false;TPAC,FULJ,ILQD
2019-05-08T10:39:19.011Z;ISIN;EZB0H6R9LJG0;0.3041921;360T;MONE;KWD;N/A;2000000.0;KWD;2019-06-05T00:00:00.000Z;360T;1010000281322288765L2;false;TPAC,FULJ,ILQD
2019-05-08T10:39:19.011Z;ISIN;EZ4JXLPPVKJ9;0.3041888;360T;MONE;KWD;N/A;2000000.0;KWD;2019-06-05T00:00:00.000Z;360T;1010000281322288765L1;false;TPAC,FULJ,ILQD
2019-05-08T10:39:08.611Z;ISIN;EZB5YSYX4ZK4;0.86086;360T;MONE;GBP;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322293945L1;false;TPAC,FULJ,ILQD
2019-05-08T10:39:08.611Z;ISIN;EZ9WP5RGRCF5;0.862551;360T;MONE;GBP;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322293945L2;false;TPAC,FULJ,ILQD
2019-05-08T10:38:32.990Z;ISIN;EZ45GSG1ZGY1;0.376962;360T;MONE;BHD;N/A;500000.0;BHD;2019-06-05T00:00:00.000Z;360T;1010000281322288670L2;false;TPAC,FULJ,ILQD
2019-05-08T10:38:32.990Z;ISIN;EZ3MLV4CDDG5;0.376945;360T;MONE;BHD;N/A;500000.0;BHD;2019-06-05T00:00:00.000Z;360T;1010000281322288670L1;false;TPAC,FULJ,ILQD
2019-05-08T10:38:18.647Z;ISIN;EZ1J6N0VTRF3;1.1192209;360T;MONE;USD;N/A;3.0E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322294988L1;false;TPAC,FULJ,ILQD
2019-05-08T10:38:18.647Z;ISIN;EZF64W87SH30;1.11931;360T;MONE;USD;N/A;3.0E8;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322294988L2;false;TPAC,FULJ,ILQD
2019-05-08T10:37:23.135Z;ISIN;EZ31PJKVQ6F0;3.673155;360T;MONE;AED;N/A;9000000.0;AED;2019-06-05T00:00:00.000Z;360T;1010000281322287646L1;false;TPAC,FULJ,ILQD
2019-05-08T10:37:23.135Z;ISIN;EZ8646NLMVQ1;3.6731;360T;MONE;AED;N/A;9000000.0;AED;2019-06-05T00:00:00.000Z;360T;1010000281322287646L2;false;TPAC,FULJ,ILQD
2019-05-08T10:37:16.135Z;ISIN;EZ49KBYXQNM0;0.8605234;360T;MONE;GBP;N/A;15000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322294698;false;FULJ,ILQD
2019-05-08T10:36:30.916Z;ISIN;EZ6NZF61RW29;1.137835;360T;MONE;CHF;N/A;35500.0;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322294563;false;FULJ,ILQD
2019-05-08T10:35:35.684Z;ISIN;EZ3G9XXTFXB4;1.119623;360T;MONE;USD;N/A;500000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287011;false;FULJ,ILQD
2019-05-08T10:34:44.305Z;ISIN;EZ83R7R516T2;9.5939;360T;MONE;SEK;N/A;1.6E8;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322286840L1;false;TPAC,FULJ,ILQD
2019-05-08T10:34:44.305Z;ISIN;EZ1Z6SPGTBW5;9.5845253;360T;MONE;SEK;N/A;1.6E8;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322286840L2;false;TPAC,FULJ,ILQD
2019-05-08T10:34:25.853Z;ISIN;EZ7HVSG41032;3.75052;360T;MONE;SAR;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287618L1;false;TPAC,FULJ,ILQD
2019-05-08T10:34:25.853Z;ISIN;EZ644R28MBM7;3.75058;360T;MONE;SAR;N/A;5000000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287618L2;false;TPAC,FULJ,ILQD
2019-05-08T10:33:34.033Z;ISIN;EZ6V9KC44HK8;8.7728344;360T;MONE;NOK;N/A;3.5E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322286453L2;false;TPAC,FULJ,ILQD
2019-05-08T10:33:34.033Z;ISIN;EZ7Q6D4DKTB1;8.775735;360T;MONE;NOK;N/A;3.5E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322286453L1;false;TPAC,FULJ,ILQD
2019-05-08T10:32:12.686Z;ISIN;EZ8CMYB7Z999;1.347215;360T;MONE;CAD;N/A;1.0E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287554L1;false;TPAC,FULJ,ILQD
2019-05-08T10:32:12.686Z;ISIN;EZ2BTQLSJ3W8;1.347099;360T;MONE;CAD;N/A;1.0E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287554L2;false;TPAC,FULJ,ILQD
2019-05-08T10:31:47.952Z;ISIN;EZVDQ6888JC7;6.6685898;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322286441L1;false;TPAC,FULJ,ILQD
2019-05-08T10:31:47.952Z;ISIN;EZZ3W8B9QX61;6.6680893;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322286441L2;false;TPAC,FULJ,ILQD
2019-05-08T10:31:07.128Z;ISIN;EZ9ZVHXG6MS6;109.74599;360T;MONE;JPY;N/A;1.0E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287343L2;false;TPAC,FULJ,ILQD
2019-05-08T10:31:07.128Z;ISIN;EZ5XDFLL1256;109.7705;360T;MONE;JPY;N/A;1.0E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322287343L1;false;TPAC,FULJ,ILQD
2019-05-08T10:28:09.660Z;ISIN;EZV11WRBM7N2;1.017381;360T;MONE;CHF;N/A;1.6E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322286254L2;false;TPAC,FULJ,ILQD
2019-05-08T10:28:09.660Z;ISIN;EZ5YLGDVPZS5;1.017474;360T;MONE;CHF;N/A;1.6E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322286254L1;false;TPAC,FULJ,ILQD
2019-05-08T10:27:09.012Z;ISIN;EZ3G9XXTFXB4;1.1192098;360T;MONE;USD;N/A;27000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322286964;false;FULJ,ILQD
2019-05-08T10:26:46.295Z;ISIN;EZ6CF48QK6H1;1.1386;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322293532L1;false;TPAC,FULJ,ILQD
2019-05-08T10:26:46.295Z;ISIN;EZ4625981VY5;1.1385678;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322293532L2;false;TPAC,FULJ,ILQD
2019-05-08T10:25:07.693Z;ISIN;EZ692WVL4382;6.80368;360T;MONE;CNY;N/A;1.0E8;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322286114L2;false;TPAC,FULJ,ILQD
2019-05-08T10:25:07.693Z;ISIN;EZ5ZV2F98861;6.80378;360T;MONE;CNY;N/A;1.0E8;CNY;2019-06-05T00:00:00.000Z;360T;1010000281322286114L1;false;TPAC,FULJ,ILQD
2019-05-08T10:24:50.584Z;ISIN;EZ6CF48QK6H1;1.13856;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322292931L1;false;TPAC,FULJ,ILQD
2019-05-08T10:24:50.584Z;ISIN;EZ4625981VY5;1.1385278;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322292931L2;false;TPAC,FULJ,ILQD
2019-05-08T10:24:43.076Z;ISIN;EZ12SH9YSZ21;324.4644;360T;MONE;HUF;N/A;6.1E7;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322286886;false;FULJ,ILQD
2019-05-08T10:24:38.592Z;ISIN;EZ4625981VY5;1.1385578;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322291391L2;false;TPAC,FULJ,ILQD
2019-05-08T10:24:38.592Z;ISIN;EZ6CF48QK6H1;1.13859;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322291391L1;false;TPAC,FULJ,ILQD
2019-05-08T10:24:24.951Z;ISIN;EZ1TD06LTT19;1.3006162;360T;MONE;USD;N/A;1800000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322286801L1;false;TPAC,FULJ,ILQD
2019-05-08T10:24:24.951Z;ISIN;EZ974V3XQ8P2;1.3006783;360T;MONE;USD;N/A;1800000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322286801L2;false;TPAC,FULJ,ILQD
2019-05-08T10:23:00.024Z;ISIN;EZ207NYHV0J5;110.02513;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322288065L1;false;TPAC,FULJ,ILQD
2019-05-08T10:23:00.024Z;ISIN;EZBBGY8W6MH5;110.017;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322288065L2;false;TPAC,FULJ,ILQD
2019-05-08T10:22:28.767Z;ISIN;EZ9WP5RGRCF5;0.861768;360T;MONE;GBP;N/A;7.5E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322287805L2;false;TPAC,FULJ,ILQD
2019-05-08T10:22:28.767Z;ISIN;EZB5YSYX4ZK4;0.86008;360T;MONE;GBP;N/A;7.5E7;EUR;2019-06-05T00:00:00.000Z;360T;1010000281322287805L1;false;TPAC,FULJ,ILQD
2019-05-08T10:22:04.591Z;ISIN;EZ49KBYXQNM0;0.8598889;360T;MONE;GBP;N/A;7000.0;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322285761;false;FULJ,ILQD
2019-05-08T10:21:45.346Z;ISIN;EZZ3W8B9QX61;6.6705567;360T;MONE;DKK;N/A;8000000.0;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322287653L1;false;TPAC,FULJ,ILQD
2019-05-08T10:21:45.346Z;ISIN;EZ626R27PM38;6.67;360T;MONE;DKK;N/A;8000000.0;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322287653L2;false;TPAC,FULJ,ILQD
2019-05-08T10:19:13.098Z;ISIN;EZ4R73PJJ2Z5;9.6027;360T;MONE;SEK;N/A;1.26E8;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322287430L2;false;TPAC,FULJ,ILQD
2019-05-08T10:19:13.098Z;ISIN;EZ709X9MJ9N7;9.603415;360T;MONE;SEK;N/A;1.26E8;SEK;2019-06-05T00:00:00.000Z;360T;1010000281322287430L1;false;TPAC,FULJ,ILQD
2019-05-08T10:18:55.451Z;ISIN;EZ6881WWYBW9;8.7763475;360T;MONE;NOK;N/A;1.18E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322287334L1;false;TPAC,FULJ,ILQD
2019-05-08T10:18:55.451Z;ISIN;EZ883T8P9VF8;8.776;360T;MONE;NOK;N/A;1.18E8;NOK;2019-06-05T00:00:00.000Z;360T;1010000281322287334L2;false;TPAC,FULJ,ILQD
2019-05-08T10:18:38.559Z;ISIN;EZ32Y3M47LW3;19.103145;360T;MONE;MXN;N/A;3.0E7;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322287323L1;false;TPAC,FULJ,ILQD
2019-05-08T10:18:38.559Z;ISIN;EZ3Q1PRFM236;19.10629;360T;MONE;MXN;N/A;3.0E7;MXN;2019-06-05T00:00:00.000Z;360T;1010000281322287323L2;false;TPAC,FULJ,ILQD
2019-05-08T10:18:19.508Z;ISIN;EZBBGY8W6MH5;110.007;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322287140L2;false;TPAC,FULJ,ILQD
2019-05-08T10:18:19.508Z;ISIN;EZ207NYHV0J5;110.01513;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322287140L1;false;TPAC,FULJ,ILQD
2019-05-08T10:18:04.364Z;ISIN;EZ4R3YB2S041;289.6881;360T;MONE;HUF;N/A;2000000.0;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322286871L2;false;TPAC,FULJ,ILQD
2019-05-08T10:18:04.364Z;ISIN;EZ2494H56RM3;289.8247;360T;MONE;HUF;N/A;2000000.0;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322286871L1;false;TPAC,FULJ,ILQD
2019-05-08T10:17:40.860Z;ISIN;EZ60LT7DKBH9;1.30234;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322286814L2;false;TPAC,FULJ,ILQD
2019-05-08T10:17:40.860Z;ISIN;EZ974V3XQ8P2;1.3022788;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-05T00:00:00.000Z;360T;1010000281322286814L1;false;TPAC,FULJ,ILQD
2019-05-08T10:17:18.820Z;ISIN;EZ626R27PM38;6.66903;360T;MONE;DKK;N/A;3.0E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322286618L2;false;TPAC,FULJ,ILQD
2019-05-08T10:17:18.820Z;ISIN;EZZ3W8B9QX61;6.6695867;360T;MONE;DKK;N/A;3.0E7;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322286618L1;false;TPAC,FULJ,ILQD
2019-05-08T10:16:53.618Z;ISIN;EZV11WRBM7N2;1.0173204;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322286262L1;false;TPAC,FULJ,ILQD
2019-05-08T10:16:53.618Z;ISIN;EZ79SZJMHCS2;1.01723;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322286262L2;false;TPAC,FULJ,ILQD
2019-05-08T10:16:30.717Z;ISIN;EZW5WL0Z1901;1.34815;360T;MONE;CAD;N/A;1.0E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322285844L1;false;TPAC,FULJ,ILQD
2019-05-08T10:16:30.717Z;ISIN;EZ3LD7HY6742;1.348117;360T;MONE;CAD;N/A;1.0E7;CAD;2019-06-05T00:00:00.000Z;360T;1010000281322285844L2;false;TPAC,FULJ,ILQD
2019-05-08T10:16:13.485Z;ISIN;EZ6JPS587Z65;0.70001;360T;MONE;USD;N/A;3.7E7;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322284841L2;false;TPAC,FULJ,ILQD
2019-05-08T10:16:13.485Z;ISIN;EZ1QLQFLCK84;0.6999946;360T;MONE;USD;N/A;3.7E7;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322284841L1;false;TPAC,FULJ,ILQD
2019-05-08T10:14:09.599Z;ISIN;EZ7J3D2SJ7V1;4.75612;360T;MONE;RON;N/A;9.5E7;RON;2019-06-05T00:00:00.000Z;360T;1010000281322284600L1;false;TPAC,FULJ,ILQD
2019-05-08T10:14:09.599Z;ISIN;EZ9XXV18RLN4;4.758563;360T;MONE;RON;N/A;9.5E7;RON;2019-06-05T00:00:00.000Z;360T;1010000281322284600L2;false;TPAC,FULJ,ILQD
2019-05-08T10:14:07.081Z;ISIN;EZ644R28MBM7;3.75058;360T;MONE;SAR;N/A;5000000.0;SAR;2019-06-05T00:00:00.000Z;360T;1010000281322285757L2;false;TPAC,FULJ,ILQD
2019-05-08T10:14:07.081Z;ISIN;EZ7HVSG41032;3.75052;360T;MONE;SAR;N/A;5000000.0;SAR;2019-06-05T00:00:00.000Z;360T;1010000281322285757L1;false;TPAC,FULJ,ILQD
2019-05-08T10:12:49.700Z;ISIN;EZ3G13W29J82;289.842;360T;MONE;HUF;N/A;1.0E10;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322283991L1;false;TPAC,FULJ,ILQD
2019-05-08T10:12:49.700Z;ISIN;EZ3251YPN8C5;289.5644;360T;MONE;HUF;N/A;1.0E10;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322283991L2;false;TPAC,FULJ,ILQD
2019-05-08T10:11:26.851Z;ISIN;EZ5N106GJVL7;289.2162;360T;MONE;HUF;N/A;1.5E10;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322283891L2;false;TPAC,FULJ,ILQD
2019-05-08T10:11:26.851Z;ISIN;EZ3G13W29J82;289.849;360T;MONE;HUF;N/A;1.5E10;HUF;2019-06-05T00:00:00.000Z;360T;1010000281322283891L1;false;TPAC,FULJ,ILQD
2019-05-08T10:09:48.934Z;ISIN;EZW5WL0Z1901;1.34771;360T;MONE;CAD;N/A;1.0E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322285574L1;false;TPAC,FULJ,ILQD
2019-05-08T10:09:48.934Z;ISIN;EZ8CMYB7Z999;1.3467213;360T;MONE;CAD;N/A;1.0E8;USD;2019-06-05T00:00:00.000Z;360T;1010000281322285574L2;false;TPAC,FULJ,ILQD
2019-05-08T10:08:54.967Z;ISIN;EZ3G9XXTFXB4;1.1195332;360T;MONE;USD;N/A;500000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322283696;false;FULJ,ILQD
2019-05-08T10:07:47.618Z;ISIN;EZ5XDFLL1256;109.73575;360T;MONE;JPY;N/A;1.0E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322285482L1;false;TPAC,FULJ,ILQD
2019-05-08T10:07:47.618Z;ISIN;EZ9ZVHXG6MS6;109.711;360T;MONE;JPY;N/A;1.0E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322285482L2;false;TPAC,FULJ,ILQD
2019-05-08T10:07:46.991Z;ISIN;EZ3G9XXTFXB4;1.11927;360T;MONE;USD;N/A;4530000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322285471;false;FULJ,ILQD
2019-05-08T10:07:13.922Z;ISIN;EZV0K418CYS7;123.11428;360T;MONE;JPY;N/A;1.168075E8;JPY;2019-06-05T00:00:00.000Z;360T;1010000281322285345;false;FULJ,ILQD
2019-05-08T10:03:35.864Z;ISIN;EZ7J4P4Y2FF6;1.138536;360T;MONE;CHF;N/A;300000.0;CHF;2019-06-05T00:00:00.000Z;360T;1010000281322274413;false;FULJ,ILQD
2019-05-08T10:03:26.179Z;ISIN;EZ3PSSMLKTR6;1.601011;360T;MONE;AUD;N/A;300000.0;AUD;2019-06-05T00:00:00.000Z;360T;1010000281322273925;false;FULJ,ILQD
2019-05-08T10:01:03.993Z;ISIN;EZ1J6N0VTRF3;1.1200209;360T;MONE;USD;N/A;550000.0;USD;2019-06-05T00:00:00.000Z;360T;1010000281322283201;false;FULJ,ILQD
2019-05-08T09:57:42.660Z;ISIN;EZ83B8G0TGP6;16.10399;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-06-05T00:00:00.000Z;360T;1010000281322283705L2;false;TPAC,FULJ,ILQD
2019-05-08T09:57:42.660Z;ISIN;EZ9F70Q2JGX9;16.10087;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-06-05T00:00:00.000Z;360T;1010000281322283705L1;false;TPAC,FULJ,ILQD
2019-05-08T09:57:13.423Z;ISIN;EZ626R27PM38;6.66227;360T;MONE;DKK;N/A;8000000.0;DKK;2019-06-05T00:00:00.000Z;360T;1010000281322282730L2;false;TPAC,FULJ,ILQD
