Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-22T11:54:35.556Z;ISIN;EZ61JJY55ZR1;22.34147;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380781100L1;false;TPAC,FULJ,ILQD
2020-07-22T11:54:35.556Z;ISIN;EZ1QTWD3DHD4;22.3445;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380781100L2;false;TPAC,FULJ,ILQD
2020-07-22T11:53:39.545Z;ISIN;EZ1Z9Y161ZQ9;7.751105;360T;MONE;HKD;N/A;5.0E7;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380781038L1;false;TPAC,FULJ,ILQD
2020-07-22T11:53:39.545Z;ISIN;EZ1LTHSPGLB7;7.75113;360T;MONE;HKD;N/A;5.0E7;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380781038L2;false;TPAC,FULJ,ILQD
2020-07-22T11:53:10.763Z;ISIN;EZ1Z9Y161ZQ9;7.750865;360T;MONE;HKD;N/A;2.0E8;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380781020L1;false;TPAC,FULJ,ILQD
2020-07-22T11:53:10.763Z;ISIN;EZ6PCQM5CC57;7.750909;360T;MONE;HKD;N/A;2.0E8;HKD;2020-08-19T00:00:00.000Z;360T;1010000281380781020L2;false;TPAC,FULJ,ILQD
2020-07-22T11:52:30.451Z;ISIN;EZ21RWMRMZS7;1.158142;360T;MONE;USD;N/A;3500000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380773175;false;FULJ,ILQD
2020-07-22T11:52:29.400Z;ISIN;EZ21RWMRMZS7;1.1581456;360T;MONE;USD;N/A;230000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380773133;false;FULJ,ILQD
2020-07-22T11:52:26.909Z;ISIN;EZ6D3J7QDZW1;1.1579034;360T;MONE;USD;N/A;100000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380780600;false;FULJ,ILQD
2020-07-22T11:51:25.493Z;ISIN;EZ17B7BMF5R7;6.42924;360T;MONE;DKK;N/A;3000000.0;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380780346L2;false;TPAC,FULJ,ILQD
2020-07-22T11:51:25.493Z;ISIN;EZB1GSX367X8;6.429335;360T;MONE;DKK;N/A;3000000.0;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380780346L1;false;TPAC,FULJ,ILQD
2020-07-22T11:50:08.444Z;ISIN;EZ8P9YH5LYL5;0.717116;360T;MONE;USD;N/A;5000000.0;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380780234L1;false;TPAC,FULJ,ILQD
2020-07-22T11:50:08.444Z;ISIN;EZ61LGKKPZ32;0.717141;360T;MONE;USD;N/A;5000000.0;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380780234L2;false;TPAC,FULJ,ILQD
2020-07-22T11:48:33.737Z;ISIN;EZBX9C3VDRQ2;0.9317368;360T;MONE;CHF;N/A;750000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380780101L2;false;TPAC,FULJ,ILQD
2020-07-22T11:48:33.737Z;ISIN;EZ9ZS500GQD8;0.9317598;360T;MONE;CHF;N/A;750000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380780101L1;false;TPAC,FULJ,ILQD
2020-07-22T11:48:24.119Z;ISIN;EZ49KD18DMK2;0.9115391;360T;MONE;GBP;N/A;2.3E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380780083L2;false;TPAC,FULJ,ILQD
2020-07-22T11:48:24.119Z;ISIN;EZ1VB7YYDLJ8;0.9115254;360T;MONE;GBP;N/A;2.3E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380780083L1;false;TPAC,FULJ,ILQD
2020-07-22T11:46:05.203Z;ISIN;EZ6D3J7QDZW1;1.1575984;360T;MONE;USD;N/A;140000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380779693;false;FULJ,ILQD
2020-07-22T11:43:38.644Z;ISIN;EZVYTKP38TW7;1.2695945;360T;MONE;USD;N/A;1.9E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380778895L1;false;TPAC,FULJ,ILQD
2020-07-22T11:43:38.644Z;ISIN;EZ8KRM1N2V66;1.2696;360T;MONE;USD;N/A;1.9E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380778895L2;false;TPAC,FULJ,ILQD
2020-07-22T11:43:11.695Z;ISIN;EZ6D3J7QDZW1;1.157543;360T;MONE;USD;N/A;100000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380777998;false;FULJ,ILQD
2020-07-22T11:43:11.434Z;ISIN;EZFS7V0J95V7;123.863;360T;MONE;JPY;N/A;7000000.0;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380776655L1;false;TPAC,FULJ,ILQD
2020-07-22T11:43:11.434Z;ISIN;EZB2PM1V2823;123.86557;360T;MONE;JPY;N/A;7000000.0;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380776655L2;false;TPAC,FULJ,ILQD
2020-07-22T11:42:51.299Z;ISIN;EZ773JJLQPZ9;6.853;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380777768L1;false;TPAC,FULJ,ILQD
2020-07-22T11:42:51.299Z;ISIN;EZ8RYHT0F368;6.898;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380777768L2;false;TPAC,FULJ,ILQD
2020-07-22T11:42:31.371Z;ISIN;EZ6W2F6N6G41;0.9116897;360T;MONE;GBP;N/A;2450000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380775586L2;false;TPAC,FULJ,ILQD
2020-07-22T11:42:31.371Z;ISIN;EZ1VB7YYDLJ8;0.9115695;360T;MONE;GBP;N/A;2450000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380775586L1;false;TPAC,FULJ,ILQD
2020-07-22T11:41:43.220Z;ISIN;EZ6D3J7QDZW1;1.1574142;360T;MONE;USD;N/A;4.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380775096L1;false;TPAC,FULJ,ILQD
2020-07-22T11:41:43.220Z;ISIN;EZ62LTYVC829;1.1574368;360T;MONE;USD;N/A;4.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380775096L2;false;TPAC,FULJ,ILQD
2020-07-22T11:37:57.556Z;ISIN;EZ6D3J7QDZW1;1.157203;360T;MONE;USD;N/A;62400.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380778213;false;FULJ,ILQD
2020-07-22T11:36:30.306Z;ISIN;EZBX9C3VDRQ2;0.931513;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380775337L2;false;TPAC,FULJ,ILQD
2020-07-22T11:36:30.306Z;ISIN;EZ9ZS500GQD8;0.931537;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380775337L1;false;TPAC,FULJ,ILQD
2020-07-22T11:27:48.395Z;ISIN;EZVBBBJ7ZPK2;1.0780106;360T;MONE;CHF;N/A;3.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380776290L1;false;TPAC,FULJ,ILQD
2020-07-22T11:27:48.395Z;ISIN;EZ8DFLDKNX80;1.078;360T;MONE;CHF;N/A;3.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380776290L2;false;TPAC,FULJ,ILQD
2020-07-22T11:24:41.326Z;ISIN;EZ3TMDGWH0B2;1.077701;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380776271L2;false;TPAC,FULJ,ILQD
2020-07-22T11:24:41.326Z;ISIN;EZ8DFLDKNX80;1.07791;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380776271L1;false;TPAC,FULJ,ILQD
2020-07-22T11:24:28.716Z;ISIN;EZ3FPK7YD977;1.1577189;360T;MONE;USD;N/A;300000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380767826;false;FULJ,ILQD
2020-07-22T11:24:27.684Z;ISIN;EZ3FPK7YD977;1.157652;360T;MONE;USD;N/A;300000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380767541;false;FULJ,ILQD
2020-07-22T11:24:25.603Z;ISIN;EZ6D3J7QDZW1;1.155933;360T;MONE;USD;N/A;1232000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380775655;false;FULJ,ILQD
2020-07-22T11:22:33.155Z;ISIN;EZ62LTYVC829;1.1562568;360T;MONE;USD;N/A;375000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380767311L1;false;TPAC,FULJ,ILQD
2020-07-22T11:22:33.155Z;ISIN;EZ3P06NJ3QC5;1.1575482;360T;MONE;USD;N/A;375000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380767311L2;false;TPAC,FULJ,ILQD
2020-07-22T11:20:54.694Z;ISIN;EZ31LDJFDKK8;1.159636;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380773838L2;false;TPAC,FULJ,ILQD
2020-07-22T11:20:54.694Z;ISIN;EZVK0KGB1BW3;1.157397;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380773838L1;false;TPAC,FULJ,ILQD
2020-07-22T11:20:25.781Z;ISIN;EZ6D3J7QDZW1;1.156295;360T;MONE;USD;N/A;50000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380774863;false;FULJ,ILQD
2020-07-22T11:18:03.323Z;ISIN;EZ8DFLDKNX80;1.07855;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380771987L1;false;TPAC,FULJ,ILQD
2020-07-22T11:18:03.323Z;ISIN;EZ50K8RCJST9;1.078502;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380771987L2;false;TPAC,FULJ,ILQD
2020-07-22T11:10:46.061Z;ISIN;EZ6D3J7QDZW1;1.157003;360T;MONE;USD;N/A;30000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380771218;false;FULJ,ILQD
2020-07-22T11:01:35.838Z;ISIN;EZ8H1DBKV7C0;1.078792;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380769265L2;false;TPAC,FULJ,ILQD
2020-07-22T11:01:35.838Z;ISIN;EZ2MP5Q0VR14;1.078827;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380769265L1;false;TPAC,FULJ,ILQD
2020-07-22T11:01:00.705Z;ISIN;EZ6GX28N3W25;0.9322585;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380769238L2;false;TPAC,FULJ,ILQD
2020-07-22T11:01:00.705Z;ISIN;EZBX9C3VDRQ2;0.9323851;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380769238L1;false;TPAC,FULJ,ILQD
2020-07-22T10:52:00.710Z;ISIN;EZ6F1CTHNSN5;0.9120025;360T;MONE;GBP;N/A;5750000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380768192L2;false;TPAC,FULJ,ILQD
2020-07-22T10:52:00.710Z;ISIN;EZ1VB7YYDLJ8;0.9115793;360T;MONE;GBP;N/A;5750000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380768192L1;false;TPAC,FULJ,ILQD
2020-07-22T10:51:53.099Z;ISIN;EZ4M69WPDBM8;1.15647;360T;MONE;USD;N/A;7000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380767878L2;false;TPAC,FULJ,ILQD
2020-07-22T10:51:53.099Z;ISIN;EZ6D3J7QDZW1;1.1564243;360T;MONE;USD;N/A;7000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380767878L1;false;TPAC,FULJ,ILQD
2020-07-22T10:51:45.356Z;ISIN;EZ2MP5Q0VR14;1.0784287;360T;MONE;CHF;N/A;98000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380767860L1;false;TPAC,FULJ,ILQD
2020-07-22T10:51:45.356Z;ISIN;EZ8DFLDKNX80;1.07842;360T;MONE;CHF;N/A;98000.0;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380767860L2;false;TPAC,FULJ,ILQD
2020-07-22T10:51:38.584Z;ISIN;EZ4GM963CGV4;10.553386;360T;MONE;NOK;N/A;2000000.0;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380767856L1;false;TPAC,FULJ,ILQD
2020-07-22T10:51:38.584Z;ISIN;EZ45XR8WFYG9;10.558092;360T;MONE;NOK;N/A;2000000.0;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380767856L2;false;TPAC,FULJ,ILQD
2020-07-22T10:51:30.969Z;ISIN;EZ9V4X7WV124;7.443786;360T;MONE;DKK;N/A;2562776.59;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380767613L2;false;TPAC,FULJ,ILQD
2020-07-22T10:51:30.969Z;ISIN;EZ53MKJQVLT3;7.443884;360T;MONE;DKK;N/A;2562776.59;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380767613L1;false;TPAC,FULJ,ILQD
2020-07-22T10:51:24.409Z;ISIN;EZ4CV0L1T6T0;10.259793;360T;MONE;SEK;N/A;2154092.56;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380767601L2;false;TPAC,FULJ,ILQD
2020-07-22T10:51:24.409Z;ISIN;EZ8S66SDZ5B6;10.256898;360T;MONE;SEK;N/A;2154092.56;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380767601L1;false;TPAC,FULJ,ILQD
2020-07-22T10:51:14.121Z;ISIN;EZVWMBNN3N26;4.435009;360T;MONE;PLN;N/A;500000.0;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380767563L2;false;TPAC,FULJ,ILQD
2020-07-22T10:51:14.121Z;ISIN;EZ27HYGZ9DV3;4.433215;360T;MONE;PLN;N/A;500000.0;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380767563L1;false;TPAC,FULJ,ILQD
2020-07-22T10:51:06.957Z;ISIN;EZ6F1CTHNSN5;0.9119525;360T;MONE;GBP;N/A;170244.86;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380767553L2;false;TPAC,FULJ,ILQD
2020-07-22T10:51:06.957Z;ISIN;EZ49KD18DMK2;0.9115451;360T;MONE;GBP;N/A;170244.86;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380767553L1;false;TPAC,FULJ,ILQD
2020-07-22T10:51:00.820Z;ISIN;EZ62LTYVC829;1.1563765;360T;MONE;USD;N/A;7000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380767303L1;false;TPAC,FULJ,ILQD
2020-07-22T10:51:00.820Z;ISIN;EZ4M69WPDBM8;1.1564;360T;MONE;USD;N/A;7000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380767303L2;false;TPAC,FULJ,ILQD
2020-07-22T10:49:09.980Z;ISIN;EZ6D3J7QDZW1;1.1570066;360T;MONE;USD;N/A;50000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380762352;false;FULJ,ILQD
2020-07-22T10:47:09.290Z;ISIN;EZ6VPDLCMGJ6;1.157467;360T;MONE;USD;N/A;2000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380760628L1;false;TPAC,FULJ,ILQD
2020-07-22T10:47:09.290Z;ISIN;EZVL5TFFQ1N6;1.158684;360T;MONE;USD;N/A;2000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380760628L2;false;TPAC,FULJ,ILQD
2020-07-22T10:47:07.205Z;ISIN;EZ3MXQ5XTHC7;0.912504;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380760584;false;FULJ,ILQD
2020-07-22T10:39:34.756Z;ISIN;EZ6D3J7QDZW1;1.157272;360T;MONE;USD;N/A;47000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380758547;false;FULJ,ILQD
2020-07-22T10:36:03.631Z;ISIN;EZ67P5LDT597;3.6729;360T;MONE;AED;N/A;6.0E7;AED;2020-08-19T00:00:00.000Z;360T;1010000281380764042L2;false;TPAC,FULJ,ILQD
2020-07-22T10:36:03.631Z;ISIN;EZ62P8080Y70;3.672859;360T;MONE;AED;N/A;6.0E7;AED;2020-08-19T00:00:00.000Z;360T;1010000281380764042L1;false;TPAC,FULJ,ILQD
2020-07-22T10:35:21.580Z;ISIN;EZ6D3J7QDZW1;1.157102;360T;MONE;USD;N/A;23000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380763851;false;FULJ,ILQD
2020-07-22T10:35:16.661Z;ISIN;EZ6D3J7QDZW1;1.1570868;360T;MONE;USD;N/A;20000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380766308;false;FULJ,ILQD
2020-07-22T10:33:53.940Z;ISIN;EZ9J3BV565N5;3.67288;360T;MONE;AED;N/A;5.0E7;AED;2020-08-19T00:00:00.000Z;360T;1010000281380763550L2;false;TPAC,FULJ,ILQD
2020-07-22T10:33:53.940Z;ISIN;EZ62P8080Y70;3.672879;360T;MONE;AED;N/A;5.0E7;AED;2020-08-19T00:00:00.000Z;360T;1010000281380763550L1;false;TPAC,FULJ,ILQD
2020-07-22T10:32:45.824Z;ISIN;EZ6D3J7QDZW1;1.1569978;360T;MONE;USD;N/A;1100000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380760448;false;FULJ,ILQD
2020-07-22T10:30:26.196Z;ISIN;EZ8HRT6MS4T9;123.81767;360T;MONE;JPY;N/A;3.5E7;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380763414;false;FULJ,ILQD
2020-07-22T10:30:24.766Z;ISIN;EZ9HMLNX9JK1;1.1577403;360T;MONE;USD;N/A;3800000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380763377;false;FULJ,ILQD
2020-07-22T10:29:50.098Z;ISIN;EZ4GM963CGV4;10.5742618;360T;MONE;NOK;N/A;1000000.0;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380763064L1;false;TPAC,FULJ,ILQD
2020-07-22T10:29:50.098Z;ISIN;EZVTRLKJQTY1;10.5852956;360T;MONE;NOK;N/A;1000000.0;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380763064L2;false;TPAC,FULJ,ILQD
2020-07-22T10:25:32.772Z;ISIN;EZB2MZMK27K9;106.9214;360T;MONE;JPY;N/A;8.0E8;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380762686L1;false;TPAC,FULJ,ILQD
2020-07-22T10:25:32.772Z;ISIN;EZ5H08GF1D07;106.92;360T;MONE;JPY;N/A;8.0E8;JPY;2020-08-19T00:00:00.000Z;360T;1010000281380762686L2;false;TPAC,FULJ,ILQD
2020-07-22T10:21:46.206Z;ISIN;EZ151YNSG4J9;1.0790687;360T;MONE;CHF;N/A;5000000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380758286;false;FULJ,ILQD
2020-07-22T10:15:47.371Z;ISIN;EZ23T4ZZTJF4;8.8713098;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380758864L2;false;TPAC,FULJ,ILQD
2020-07-22T10:15:47.371Z;ISIN;EZ1YM6PWP2N0;8.8715075;360T;MONE;SEK;N/A;5.0E7;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380758864L1;false;TPAC,FULJ,ILQD
2020-07-22T10:13:24.894Z;ISIN;EZ62LTYVC829;1.1567453;360T;MONE;USD;N/A;7500000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380758471L1;false;TPAC,FULJ,ILQD
2020-07-22T10:13:24.894Z;ISIN;EZ309RH4HDV9;1.1631388;360T;MONE;USD;N/A;7500000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380758471L2;false;TPAC,FULJ,ILQD
2020-07-22T10:13:24.699Z;ISIN;EZ6HSWLNZ2Q0;1.1572476;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380754513;false;FULJ,ILQD
2020-07-22T10:12:28.444Z;ISIN;EZ4YPSNGCD65;1.161636;360T;MONE;USD;N/A;4500000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380758431L2;false;TPAC,FULJ,ILQD
2020-07-22T10:12:28.444Z;ISIN;EZ62LTYVC829;1.156388;360T;MONE;USD;N/A;4500000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380758431L1;false;TPAC,FULJ,ILQD
2020-07-22T10:10:32.524Z;ISIN;EZ7QNPD8H0J8;1.1586563;360T;MONE;USD;N/A;2.7E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380744974;false;FULJ,ILQD
2020-07-22T10:10:22.504Z;ISIN;EZ62LTYVC829;1.156067;360T;MONE;USD;N/A;7000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380758168L1;false;TPAC,FULJ,ILQD
2020-07-22T10:10:22.504Z;ISIN;EZ7YV4KFCKR7;1.159338;360T;MONE;USD;N/A;7000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380758168L2;false;TPAC,FULJ,ILQD
2020-07-22T10:10:10.490Z;ISIN;EZ4PM2VQD5F9;19.04124;360T;MONE;ZAR;N/A;8.8E7;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380758595L1;false;TPAC,FULJ,ILQD
2020-07-22T10:10:10.490Z;ISIN;EZW9W92FRKK3;19.8622825;360T;MONE;ZAR;N/A;8.8E7;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380758595L2;false;TPAC,FULJ,ILQD
2020-07-22T10:09:58.630Z;ISIN;EZ94JYZH1270;16.4682;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380752957L2;false;TPAC,FULJ,ILQD
2020-07-22T10:09:58.630Z;ISIN;EZV5GC1CF626;16.466589;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-08-19T00:00:00.000Z;360T;1010000281380752957L1;false;TPAC,FULJ,ILQD
2020-07-22T10:09:22.793Z;ISIN;EZ2R0BDYFLY6;10.260492;360T;MONE;SEK;N/A;170000.0;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380751165;false;FULJ,ILQD
2020-07-22T10:08:46.246Z;ISIN;EZ7PVPRYPK35;8.88446;360T;MONE;SEK;N/A;2.58E8;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380752453L2;false;TPAC,FULJ,ILQD
2020-07-22T10:08:46.246Z;ISIN;EZ23T4ZZTJF4;8.8845371;360T;MONE;SEK;N/A;2.58E8;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380752453L1;false;TPAC,FULJ,ILQD
2020-07-22T10:07:48.385Z;ISIN;EZ5MXY17RK29;3.8396;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380752446L2;false;TPAC,FULJ,ILQD
2020-07-22T10:07:48.385Z;ISIN;EZ24N7V2GDY9;3.839627;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-19T00:00:00.000Z;360T;1010000281380752446L1;false;TPAC,FULJ,ILQD
2020-07-22T10:07:34.122Z;ISIN;EZVWSYCCZW74;1.156397;360T;MONE;USD;N/A;6000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380754256L2;false;TPAC,FULJ,ILQD
2020-07-22T10:07:34.122Z;ISIN;EZ62LTYVC829;1.154448;360T;MONE;USD;N/A;6000000.0;USD;2020-08-19T00:00:00.000Z;360T;1010000281380754256L1;false;TPAC,FULJ,ILQD
2020-07-22T10:07:06.634Z;ISIN;EZ8L5BXBFT85;1.26718;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380752175L2;false;TPAC,FULJ,ILQD
2020-07-22T10:07:06.634Z;ISIN;EZ8KRM1N2V66;1.26709;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-19T00:00:00.000Z;360T;1010000281380752175L1;false;TPAC,FULJ,ILQD
2020-07-22T10:06:46.861Z;ISIN;EZ8X6RRSF226;9.14972;360T;MONE;NOK;N/A;1.6E8;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380752194L2;false;TPAC,FULJ,ILQD
2020-07-22T10:06:46.861Z;ISIN;EZB3KYMJRJ73;9.149775;360T;MONE;NOK;N/A;1.6E8;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380752194L1;false;TPAC,FULJ,ILQD
2020-07-22T10:06:45.528Z;ISIN;EZB3KYMJRJ73;9.149535;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380754020L1;false;TPAC,FULJ,ILQD
2020-07-22T10:06:45.528Z;ISIN;EZ8X6RRSF226;9.14948;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-19T00:00:00.000Z;360T;1010000281380754020L2;false;TPAC,FULJ,ILQD
2020-07-22T10:06:17.902Z;ISIN;EZ9PJ02QBDZ8;6.44878;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380753906L2;false;TPAC,FULJ,ILQD
2020-07-22T10:06:17.902Z;ISIN;EZ17B7BMF5R7;6.448925;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-19T00:00:00.000Z;360T;1010000281380753906L1;false;TPAC,FULJ,ILQD
2020-07-22T10:06:15.601Z;ISIN;EZ7QNPD8H0J8;1.1567608;360T;MONE;USD;N/A;7.0E7;USD;2020-08-19T00:00:00.000Z;360T;1010000281380744405;false;FULJ,ILQD
2020-07-22T10:06:02.816Z;ISIN;EZ7PVPRYPK35;8.88129;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380753823L2;false;TPAC,FULJ,ILQD
2020-07-22T10:06:02.816Z;ISIN;EZ23T4ZZTJF4;8.8813608;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-19T00:00:00.000Z;360T;1010000281380753823L1;false;TPAC,FULJ,ILQD
2020-07-22T10:05:32.998Z;ISIN;EZ2MP5Q0VR14;1.0776264;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380753772L1;false;TPAC,FULJ,ILQD
2020-07-22T10:05:32.998Z;ISIN;EZ8DFLDKNX80;1.07762;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-19T00:00:00.000Z;360T;1010000281380753772L2;false;TPAC,FULJ,ILQD
2020-07-22T10:05:08.209Z;ISIN;EZ8DFLDKNX80;1.07764;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380751956L1;false;TPAC,FULJ,ILQD
2020-07-22T10:05:08.209Z;ISIN;EZ1FXC2Y2JH3;1.074562;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-19T00:00:00.000Z;360T;1010000281380751956L2;false;TPAC,FULJ,ILQD
2020-07-22T10:04:58.682Z;ISIN;EZ8D5JXQY529;0.71478;360T;MONE;USD;N/A;1.4E7;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380753680L2;false;TPAC,FULJ,ILQD
2020-07-22T10:04:58.682Z;ISIN;EZ8P9YH5LYL5;0.7147775;360T;MONE;USD;N/A;1.4E7;AUD;2020-08-19T00:00:00.000Z;360T;1010000281380753680L1;false;TPAC,FULJ,ILQD
