Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-31T10:14:59.858Z;ISIN;EZ985P2HVYV6;22.235;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626912055L1;false;TPAC,FULJ,ILQD
2023-05-31T10:14:49.811Z;ISIN;EZGD5Q3PCJ07;1.0669284;360T;MONE;USD;N/A;55500.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626911154;false;FULJ,ILQD
2023-05-31T10:14:16.308Z;ISIN;EZD20B88B8S7;0.6478565;360T;MONE;USD;N/A;2.0E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626911982L1;false;TPAC,FULJ,ILQD
2023-05-31T10:14:16.308Z;ISIN;EZWB8F4SZ7L7;0.6481277;360T;MONE;USD;N/A;2.0E7;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626911982L2;false;TPAC,FULJ,ILQD
2023-05-31T10:13:32.917Z;ISIN;EZF3WGHFXCK5;0.8642305;360T;MONE;GBP;N/A;33917.44;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363872L2;false;TPAC,FULJ,ILQD
2023-05-31T10:13:32.917Z;ISIN;EZF3WGHFXCK5;0.8642305;360T;MONE;GBP;N/A;117226.14;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363872L1L2;false;TPAC,FULJ,ILQD
2023-05-31T10:13:32.917Z;ISIN;EZGCS1DJJN12;0.8636189;360T;MONE;GBP;N/A;119610.16;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363872L1L1;false;TPAC,FULJ,ILQD
2023-05-31T10:12:56.103Z;ISIN;EZMXJN7MWSS4;1.2362813;360T;MONE;USD;N/A;1574094.35;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363854;false;FULJ,ILQD
2023-05-31T10:12:26.437Z;ISIN;EZRPJZKP4ZK4;4.258388;360T;MONE;PLN;N/A;2.6E7;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626906253L1;false;TPAC,FULJ,ILQD
2023-05-31T10:12:26.437Z;ISIN;EZ4DTG8L8HC2;4.2586;360T;MONE;PLN;N/A;2.6E7;PLN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626906253L2;false;TPAC,FULJ,ILQD
2023-05-31T10:12:05.178Z;ISIN;EZDXBZTQ6F88;0.6005236;360T;MONE;USD;N/A;4780000.0;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626906204L1;false;TPAC,FULJ,ILQD
2023-05-31T10:12:05.178Z;ISIN;EZ5D4LRY5FZ8;0.60052;360T;MONE;USD;N/A;4780000.0;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626906204L2;false;TPAC,FULJ,ILQD
2023-05-31T10:11:37.938Z;ISIN;EZX15TJMT0X5;11.26594;360T;MONE;NOK;N/A;2.1E8;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626906126L2;false;TPAC,FULJ,ILQD
2023-05-31T10:11:37.938Z;ISIN;EZ3MCWG70RW4;11.266457;360T;MONE;NOK;N/A;2.1E8;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626906126L1;false;TPAC,FULJ,ILQD
2023-05-31T10:10:10.432Z;ISIN;EZWH5X3SPDJ5;1.0686538;360T;MONE;USD;N/A;276219.62;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363845L4;false;TPAC,FULJ,ILQD
2023-05-31T10:10:10.432Z;ISIN;EZGD5Q3PCJ07;1.0673388;360T;MONE;USD;N/A;53756.03;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363845L1;false;TPAC,FULJ,ILQD
2023-05-31T10:10:10.432Z;ISIN;EZ2TL6Y3QFV0;1.0674097;360T;MONE;USD;N/A;6205686.93;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363845L2;false;TPAC,FULJ,ILQD
2023-05-31T10:10:10.432Z;ISIN;EZZWB61FXWT6;1.06747;360T;MONE;USD;N/A;225347.04;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363845L3;false;TPAC,FULJ,ILQD
2023-05-31T10:10:05.038Z;ISIN;EZGD5Q3PCJ07;1.0673266;360T;MONE;USD;N/A;35000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626910444;false;FULJ,ILQD
2023-05-31T10:09:10.131Z;ISIN;EZGD5Q3PCJ07;1.067342;360T;MONE;USD;N/A;436000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626910264;false;FULJ,ILQD
2023-05-31T10:04:57.899Z;ISIN;EZGD5Q3PCJ07;1.067106;360T;MONE;USD;N/A;780000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909703L1;false;TPAC,FULJ,ILQD
2023-05-31T10:03:58.254Z;ISIN;EZGD5Q3PCJ07;1.0671281;360T;MONE;USD;N/A;9000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909671L1;false;TPAC,FULJ,ILQD
2023-05-31T10:03:52.527Z;ISIN;EZTWFDC35KK7;1.45548;360T;MONE;CAD;N/A;8900000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909661L1;false;TPAC,FULJ,ILQD
2023-05-31T10:03:52.527Z;ISIN;EZ9ZM0CSMP94;1.464437;360T;MONE;CAD;N/A;8100000.0;CAD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909661L2;false;TPAC,FULJ,ILQD
2023-05-31T10:03:51.925Z;ISIN;EZZWB61FXWT6;1.06748;360T;MONE;USD;N/A;3.08E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909656L1;false;TPAC,FULJ,ILQD
2023-05-31T10:03:51.925Z;ISIN;EZ5ZNJJ2VNK3;1.0783447;360T;MONE;USD;N/A;3.19E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909656L2;false;TPAC,FULJ,ILQD
2023-05-31T10:03:51.211Z;ISIN;EZ5KT8WF3N09;146.4475;360T;MONE;JPY;N/A;1.4E9;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909620L2;false;TPAC,FULJ,ILQD
2023-05-31T10:03:51.211Z;ISIN;EZMTSGJPD4H5;149.264;360T;MONE;JPY;N/A;1.485E9;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909620L1;false;TPAC,FULJ,ILQD
2023-05-31T10:03:49.017Z;ISIN;EZVT35QW9HJ9;0.870254;360T;MONE;GBP;N/A;4190000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909587L2;false;TPAC,FULJ,ILQD
2023-05-31T10:03:49.017Z;ISIN;EZC37N65K1F3;0.86327;360T;MONE;GBP;N/A;4950000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909587L1;false;TPAC,FULJ,ILQD
2023-05-31T10:03:20.550Z;ISIN;EZGD5Q3PCJ07;1.0671481;360T;MONE;USD;N/A;4800000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626909515L1;false;TPAC,FULJ,ILQD
2023-05-31T10:02:54.297Z;ISIN;EZ95VWV5RLC0;1.072848;360T;MONE;USD;N/A;54000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626902473;false;FULJ,ILQD
2023-05-31T10:02:29.087Z;ISIN;EZGD5Q3PCJ07;1.0672742;360T;MONE;USD;N/A;3000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626821844;false;FULJ,ILQD
2023-05-31T10:02:10.561Z;ISIN;EZGD5Q3PCJ07;1.0672578;360T;MONE;USD;N/A;50000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626815777;false;FULJ,ILQD
2023-05-31T10:01:53.722Z;ISIN;EZ2TL6Y3QFV0;1.067348;360T;MONE;USD;N/A;16000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626908985L1;false;TPAC,FULJ,ILQD
2023-05-31T10:00:17.447Z;ISIN;EZGD5Q3PCJ07;1.067457;360T;MONE;USD;N/A;40000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626901234;false;FULJ,ILQD
2023-05-31T09:59:33.213Z;ISIN;EZ2TL6Y3QFV0;1.0674694;360T;MONE;USD;N/A;4.21030123E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626903638L1;false;TPAC,FULJ,ILQD
2023-05-31T09:59:33.213Z;ISIN;EZZWB61FXWT6;1.06753;360T;MONE;USD;N/A;4.21030123E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626903638L2;false;TPAC,FULJ,ILQD
2023-05-31T09:59:09.192Z;ISIN;EZFSXKT82TQ6;6.9776697;360T;MONE;DKK;N/A;8.2E7;DKK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626901055L1;false;TPAC,FULJ,ILQD
2023-05-31T09:59:09.192Z;ISIN;EZKXYM5MBPJ1;6.97719;360T;MONE;DKK;N/A;8.2E7;DKK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626901055L2;false;TPAC,FULJ,ILQD
2023-05-31T09:59:04.142Z;ISIN;EZZWB61FXWT6;1.06739;360T;MONE;USD;N/A;5000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626902508L2;false;TPAC,FULJ,ILQD
2023-05-31T09:59:04.142Z;ISIN;EZ2TL6Y3QFV0;1.0673293;360T;MONE;USD;N/A;5000000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626902508L1;false;TPAC,FULJ,ILQD
2023-05-31T09:58:39.536Z;ISIN;EZYC8J240XF3;7.12769;360T;MONE;CNY;N/A;9.1E7;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626900873L2;false;TPAC,FULJ,ILQD
2023-05-31T09:58:39.536Z;ISIN;EZCWQ0YHD3D3;7.12854;360T;MONE;CNY;N/A;9.1E7;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626900873L1;false;TPAC,FULJ,ILQD
2023-05-31T09:56:41.767Z;ISIN;EZGCS1DJJN12;0.8633689;360T;MONE;GBP;N/A;50000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626905366;false;FULJ,ILQD
2023-05-31T09:56:20.914Z;ISIN;EZC58K783R59;10.94195;360T;MONE;SEK;N/A;1.93E8;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626902444L2;false;TPAC,FULJ,ILQD
2023-05-31T09:56:20.914Z;ISIN;EZSBFNC5FS06;10.9426684;360T;MONE;SEK;N/A;1.93E8;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626902444L1;false;TPAC,FULJ,ILQD
2023-05-31T09:54:42.682Z;ISIN;EZXZCC7C98T8;0.0805;360T;MONE;CHF;N/A;8000000.0;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626898044;false;FULJ,ILQD
2023-05-31T09:53:34.560Z;ISIN;EZP46154RQ91;0.9033923;360T;MONE;CHF;N/A;8.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626815721L2;false;TPAC,FULJ,ILQD
2023-05-31T09:53:34.560Z;ISIN;EZ5BK88CJ577;0.91098;360T;MONE;CHF;N/A;8.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626815721L1;false;TPAC,FULJ,ILQD
2023-05-31T09:52:58.516Z;ISIN;EZ1KQ8Z9SZW6;19.8255828;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626901962L2;false;TPAC,FULJ,ILQD
2023-05-31T09:52:58.516Z;ISIN;EZ8LW6Q1QDQ0;19.8239086;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626901962L1;false;TPAC,FULJ,ILQD
2023-05-31T09:52:22.000Z;ISIN;EZDD4BL8PKK7;0.9079419;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626693291L2;false;TPAC,FULJ,ILQD
2023-05-31T09:52:22.000Z;ISIN;EZ5BK88CJ577;0.91079;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626693291L1;false;TPAC,FULJ,ILQD
2023-05-31T09:52:11.157Z;ISIN;EZGD5Q3PCJ07;1.0671679;360T;MONE;USD;N/A;300000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626899678;false;FULJ,ILQD
2023-05-31T09:51:57.504Z;ISIN;EZP46154RQ91;0.90321;360T;MONE;CHF;N/A;8.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626815706L2;false;TPAC,FULJ,ILQD
2023-05-31T09:51:57.504Z;ISIN;EZ5BK88CJ577;0.91078;360T;MONE;CHF;N/A;8.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626815706L1;false;TPAC,FULJ,ILQD
2023-05-31T09:51:31.245Z;ISIN;EZ5BK88CJ577;0.91106;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626692777L1;false;TPAC,FULJ,ILQD
2023-05-31T09:51:31.245Z;ISIN;EZDD4BL8PKK7;0.9082236;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626692777L2;false;TPAC,FULJ,ILQD
2023-05-31T09:50:48.230Z;ISIN;EZGD5Q3PCJ07;1.0670894;360T;MONE;USD;N/A;100000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626899315;false;FULJ,ILQD
2023-05-31T09:49:14.388Z;ISIN;EZHGJWBVJDH9;0.91152;360T;MONE;CHF;N/A;1.9E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626899474L1;false;TPAC,FULJ,ILQD
2023-05-31T09:49:14.388Z;ISIN;EZ5BK88CJ577;0.91142;360T;MONE;CHF;N/A;1.9E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626899474L2;false;TPAC,FULJ,ILQD
2023-05-31T09:48:46.660Z;ISIN;EZMTSGJPD4H5;149.252;360T;MONE;JPY;N/A;7.5E8;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626898465L1;false;TPAC,FULJ,ILQD
2023-05-31T09:48:46.660Z;ISIN;EZ5KT8WF3N09;146.43367;360T;MONE;JPY;N/A;7.5E8;JPY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626898465L2;false;TPAC,FULJ,ILQD
2023-05-31T09:47:27.710Z;ISIN;EZZWB61FXWT6;1.06716;360T;MONE;USD;N/A;1.0E8;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626898117L2;false;TPAC,FULJ,ILQD
2023-05-31T09:47:27.710Z;ISIN;EZ2TL6Y3QFV0;1.0670995;360T;MONE;USD;N/A;1.0E8;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626898117L1;false;TPAC,FULJ,ILQD
2023-05-31T09:47:06.936Z;ISIN;EZ9MKD66V8N2;23.70705;360T;MONE;CZK;N/A;4900000.0;CZK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626896194L1;false;TPAC,FULJ,ILQD
2023-05-31T09:47:06.936Z;ISIN;EZ5CQSF0BV19;23.70953;360T;MONE;CZK;N/A;4900000.0;CZK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626896194L2;false;TPAC,FULJ,ILQD
2023-05-31T09:46:51.097Z;ISIN;EZD20B88B8S7;0.647976;360T;MONE;USD;N/A;1.02E8;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626900083L1;false;TPAC,FULJ,ILQD
2023-05-31T09:46:51.097Z;ISIN;EZ8XQ2GNMDM5;0.648;360T;MONE;USD;N/A;1.02E8;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626900083L2;false;TPAC,FULJ,ILQD
2023-05-31T09:46:42.446Z;ISIN;EZ4KC354GX45;1.0755386;360T;MONE;USD;N/A;600000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626895270;false;FULJ,ILQD
2023-05-31T09:45:47.900Z;ISIN;EZ7V0QSX1C70;1.2364162;360T;MONE;USD;N/A;4.0E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626895488L2;false;TPAC,FULJ,ILQD
2023-05-31T09:45:47.900Z;ISIN;EZXMYYQ5V200;1.2363921;360T;MONE;USD;N/A;4.0E7;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626895488L1;false;TPAC,FULJ,ILQD
2023-05-31T09:41:59.406Z;ISIN;EZ2TL6Y3QFV0;1.0674886;360T;MONE;USD;N/A;2.0E8;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626898302L2;false;TPAC,FULJ,ILQD
2023-05-31T09:41:59.406Z;ISIN;EZGD5Q3PCJ07;1.0674164;360T;MONE;USD;N/A;2.0E8;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626898302L1;false;TPAC,FULJ,ILQD
2023-05-31T09:41:06.006Z;ISIN;EZGD5Q3PCJ07;1.067434;360T;MONE;USD;N/A;160000.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626892031;false;FULJ,ILQD
2023-05-31T09:37:05.140Z;ISIN;EZ1KQ8Z9SZW6;19.811062;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626894872L1;false;TPAC,FULJ,ILQD
2023-05-31T09:37:05.140Z;ISIN;EZYG07LD23R1;19.8129;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626894872L2;false;TPAC,FULJ,ILQD
2023-05-31T09:37:04.684Z;ISIN;EZ8DLYR3M717;4.96765;360T;MONE;RON;N/A;111050.76;RON;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626889783;false;FULJ,ILQD
2023-05-31T09:35:52.474Z;ISIN;EZPFV67W6R28;10.9377;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626894024L2;false;TPAC,FULJ,ILQD
2023-05-31T09:35:52.474Z;ISIN;EZC58K783R59;10.938248;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626894024L1;false;TPAC,FULJ,ILQD
2023-05-31T09:35:25.540Z;ISIN;EZX15TJMT0X5;11.25964;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626892714L2;false;TPAC,FULJ,ILQD
2023-05-31T09:35:25.540Z;ISIN;EZ3MCWG70RW4;11.2601875;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626892714L1;false;TPAC,FULJ,ILQD
2023-05-31T09:35:02.971Z;ISIN;EZ4KVJLKL230;1.2379624;360T;MONE;USD;N/A;163012.94;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363837L2;false;TPAC,FULJ,ILQD
2023-05-31T09:35:02.971Z;ISIN;EZB21THH7N03;1.23644;360T;MONE;USD;N/A;85151.87;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363837L1;false;TPAC,FULJ,ILQD
2023-05-31T09:34:21.321Z;ISIN;EZ16GGJR40K2;1.0708988;360T;MONE;USD;N/A;1694025.87;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363825L2;false;TPAC,FULJ,ILQD
2023-05-31T09:34:21.321Z;ISIN;EZZWB61FXWT6;1.06718;360T;MONE;USD;N/A;806288.08;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363825L1;false;TPAC,FULJ,ILQD
2023-05-31T09:34:08.677Z;ISIN;EZB21THH7N03;1.23621;360T;MONE;USD;N/A;1000000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626891770L2;false;TPAC,FULJ,ILQD
2023-05-31T09:34:08.677Z;ISIN;EZXMYYQ5V200;1.2361532;360T;MONE;USD;N/A;1000000.0;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626891770L1;false;TPAC,FULJ,ILQD
2023-05-31T09:33:27.466Z;ISIN;EZ311NSMYBV2;11.257363;360T;MONE;NOK;N/A;2.0E9;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626890782L2;false;TPAC,FULJ,ILQD
2023-05-31T09:33:27.466Z;ISIN;EZX15TJMT0X5;11.26129;360T;MONE;NOK;N/A;2.0E9;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626890782L1;false;TPAC,FULJ,ILQD
2023-05-31T09:33:10.671Z;ISIN;EZD20B88B8S7;0.6480156;360T;MONE;USD;N/A;3000000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626891224L1;false;TPAC,FULJ,ILQD
2023-05-31T09:33:10.671Z;ISIN;EZ8XQ2GNMDM5;0.64804;360T;MONE;USD;N/A;3000000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626891224L2;false;TPAC,FULJ,ILQD
2023-05-31T09:32:41.159Z;ISIN;EZYZGHY22T89;11.6762533;360T;MONE;SEK;N/A;51000.0;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626886722;false;FULJ,ILQD
2023-05-31T09:32:38.159Z;ISIN;EZ2TL6Y3QFV0;1.0672693;360T;MONE;USD;N/A;8.3E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626882025L2;false;TPAC,FULJ,ILQD
2023-05-31T09:32:38.159Z;ISIN;EZGD5Q3PCJ07;1.0671977;360T;MONE;USD;N/A;8.3E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626882025L1;false;TPAC,FULJ,ILQD
2023-05-31T09:32:21.293Z;ISIN;EZ5D4LRY5FZ8;0.60025;360T;MONE;USD;N/A;2000000.0;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626889073L2;false;TPAC,FULJ,ILQD
2023-05-31T09:32:21.293Z;ISIN;EZDXBZTQ6F88;0.600252;360T;MONE;USD;N/A;2000000.0;NZD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626889073L1;false;TPAC,FULJ,ILQD
2023-05-31T09:32:18.160Z;ISIN;EZ311NSMYBV2;11.256873;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626890434L2;false;TPAC,FULJ,ILQD
2023-05-31T09:32:18.160Z;ISIN;EZX15TJMT0X5;11.2608;360T;MONE;NOK;N/A;1.0E9;NOK;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626890434L1;false;TPAC,FULJ,ILQD
2023-05-31T09:31:28.967Z;ISIN;EZMG3QX1P158;0.97184;360T;MONE;CHF;N/A;4.6E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626888374L2;false;TPAC,FULJ,ILQD
2023-05-31T09:31:28.967Z;ISIN;EZ60P1MCWYQ5;0.9718918;360T;MONE;CHF;N/A;4.6E7;CHF;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626888374L1;false;TPAC,FULJ,ILQD
2023-05-31T09:30:10.692Z;ISIN;EZ5FJNN09VY9;17.643575;360T;MONE;MXN;N/A;2.6E7;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626887896L1;false;TPAC,FULJ,ILQD
2023-05-31T09:30:10.692Z;ISIN;EZXPTW9S69L7;17.6477;360T;MONE;MXN;N/A;2.6E7;MXN;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626887896L2;false;TPAC,FULJ,ILQD
2023-05-31T09:29:47.591Z;ISIN;EZ89Q2NKBY82;1.0808614;360T;MONE;NZD;N/A;800000.0;AUD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626887164L1;false;TPAC,FULJ,ILQD
2023-05-31T09:29:21.908Z;ISIN;EZGD5Q3PCJ07;1.0668881;360T;MONE;USD;N/A;889736.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626887176;false;FULJ,ILQD
2023-05-31T09:29:19.792Z;ISIN;EZGCS1DJJN12;0.8632261;360T;MONE;GBP;N/A;558897.81;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363810L1;false;TPAC,FULJ,ILQD
2023-05-31T09:29:19.792Z;ISIN;EZH4GL6X8RH3;0.8662937;360T;MONE;GBP;N/A;558897.81;GBP;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626363810L2;false;TPAC,FULJ,ILQD
2023-05-31T09:29:04.381Z;ISIN;EZ5ZN6BKYWB5;139.887;360T;MONE;JPY;N/A;6.2E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626886533L2;false;TPAC,FULJ,ILQD
2023-05-31T09:29:04.381Z;ISIN;EZVFF68S7MH2;139.90723;360T;MONE;JPY;N/A;6.2E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626886533L1;false;TPAC,FULJ,ILQD
2023-05-31T09:28:39.363Z;ISIN;EZFLQV0W29D9;7.5973696;360T;MONE;CNY;N/A;2.7E7;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626885844L2;false;TPAC,FULJ,ILQD
2023-05-31T09:28:39.363Z;ISIN;EZQPVJ8LXM48;7.59974;360T;MONE;CNY;N/A;2.7E7;CNY;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626885844L1;false;TPAC,FULJ,ILQD
2023-05-31T09:27:49.331Z;ISIN;EZ5BK88CJ577;0.91062;360T;MONE;CHF;N/A;7.333333334E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626788870L2;false;TPAC,FULJ,ILQD
2023-05-31T09:27:49.331Z;ISIN;EZ4THX2KV878;0.910841;360T;MONE;CHF;N/A;7.333333334E7;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626788870L1;false;TPAC,FULJ,ILQD
2023-05-31T09:27:38.092Z;ISIN;EZ4THX2KV878;0.9105798;360T;MONE;CHF;N/A;3600.0;USD;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626879664;false;FULJ,ILQD
2023-05-31T09:27:23.457Z;ISIN;EZJ4W3GQY694;0.9715764;360T;MONE;CHF;N/A;5.5E7;EUR;2023-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36626788558L1;false;TPAC,FULJ,ILQD
