Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-16T10:12:36.061Z;ISIN;EZ3LG6RJZY75;1.04032;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536126714L1;false;TPAC,FULJ,ILQD
2022-06-16T10:12:15.930Z;ISIN;EZQV203J4ZG5;18.00911;360T;MONE;TRY;N/A;3.0E7;TRY;2022-07-14T00:00:00.000Z;360T;1010000281536124262L1;false;TPAC,FULJ,ILQD
2022-06-16T10:12:15.930Z;ISIN;EZP4Q5H8L8F1;18.040215;360T;MONE;TRY;N/A;3.0E7;TRY;2022-07-14T00:00:00.000Z;360T;1010000281536124262L2;false;TPAC,FULJ,ILQD
2022-06-16T10:11:53.440Z;ISIN;EZZSRJ6NHXL8;15.9526;360T;MONE;ZAR;N/A;2.85E7;ZAR;2022-07-14T00:00:00.000Z;360T;1010000281536123692L2;false;TPAC,FULJ,ILQD
2022-06-16T10:11:53.440Z;ISIN;EZZGPS70FBZ1;15.944713;360T;MONE;ZAR;N/A;2.85E7;ZAR;2022-07-14T00:00:00.000Z;360T;1010000281536123692L1;false;TPAC,FULJ,ILQD
2022-06-16T10:11:43.169Z;ISIN;EZJ39PJ0F0Z1;1.2159074;360T;MONE;USD;N/A;197042.92;GBP;2022-07-14T00:00:00.000Z;360T;1010000281535372291L2L2;false;TPAC,FULJ,ILQD
2022-06-16T10:11:43.169Z;ISIN;EZTBD6Q02ZT5;1.2157407;360T;MONE;USD;N/A;393325.6;GBP;2022-07-14T00:00:00.000Z;360T;1010000281535372291L1;false;TPAC,FULJ,ILQD
2022-06-16T10:11:43.169Z;ISIN;EZTBD6Q02ZT5;1.2157407;360T;MONE;USD;N/A;244919.35;GBP;2022-07-14T00:00:00.000Z;360T;1010000281535372291L2L1;false;TPAC,FULJ,ILQD
2022-06-16T10:11:01.278Z;ISIN;EZJ39PJ0F0Z1;1.2157532;360T;MONE;USD;N/A;818125.84;USD;2022-07-14T00:00:00.000Z;360T;1010000281535372285L2;false;TPAC,FULJ,ILQD
2022-06-16T10:11:01.278Z;ISIN;EZTBD6Q02ZT5;1.2155821;360T;MONE;USD;N/A;7030325.74;USD;2022-07-14T00:00:00.000Z;360T;1010000281535372285L1;false;TPAC,FULJ,ILQD
2022-06-16T10:11:01.278Z;ISIN;EZS6XW79CCM0;1.2168985;360T;MONE;USD;N/A;7039577.16;USD;2022-07-14T00:00:00.000Z;360T;1010000281535372285L3;false;TPAC,FULJ,ILQD
2022-06-16T10:10:54.655Z;ISIN;EZF3BMW086J4;0.85559;360T;MONE;GBP;N/A;3000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536125997L1;false;TPAC,FULJ,ILQD
2022-06-16T10:10:54.655Z;ISIN;EZ9D92CR3233;0.8744315;360T;MONE;GBP;N/A;3000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536125997L2;false;TPAC,FULJ,ILQD
2022-06-16T10:09:41.995Z;ISIN;EZ3KZG0K76R2;1.039879;360T;MONE;USD;N/A;50489.7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536123537;false;FULJ,ILQD
2022-06-16T10:08:25.478Z;ISIN;EZ9W3WCVC1F7;1.2928522;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536121457L2;false;TPAC,FULJ,ILQD
2022-06-16T10:08:25.478Z;ISIN;EZH6BCN54QZ3;1.29287;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536121457L1;false;TPAC,FULJ,ILQD
2022-06-16T10:06:20.357Z;ISIN;EZ3KZG0K76R2;1.0392926;360T;MONE;USD;N/A;15000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536123417;false;FULJ,ILQD
2022-06-16T10:05:37.912Z;ISIN;EZF3WGHFXCK5;0.8713714;360T;MONE;GBP;N/A;7000000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536125171L2;false;TPAC,FULJ,ILQD
2022-06-16T10:05:37.912Z;ISIN;EZF3BMW086J4;0.85674;360T;MONE;GBP;N/A;7000000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536125171L1;false;TPAC,FULJ,ILQD
2022-06-16T10:04:02.438Z;ISIN;EZ5BRHR4VNN9;1.2155089;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536121615L2;false;TPAC,FULJ,ILQD
2022-06-16T10:04:02.438Z;ISIN;EZ88YB9436H9;1.21378;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536121615L1;false;TPAC,FULJ,ILQD
2022-06-16T10:02:11.872Z;ISIN;EZ3KZG0K76R2;1.0400704;360T;MONE;USD;N/A;9.3818482E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536115103L1;false;TPAC,FULJ,ILQD
2022-06-16T10:02:11.872Z;ISIN;EZ6NRG6Q9X17;1.0401329;360T;MONE;USD;N/A;9.3818482E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536115103L2;false;TPAC,FULJ,ILQD
2022-06-16T10:02:04.153Z;ISIN;EZ13TBRPN693;1.0614757;360T;MONE;USD;N/A;12210.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536119620;false;FULJ,ILQD
2022-06-16T10:01:15.722Z;ISIN;EZ3KZG0K76R2;1.0401761;360T;MONE;USD;N/A;20998.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536121352;false;FULJ,ILQD
2022-06-16T10:01:01.645Z;ISIN;EZ3LG6RJZY75;1.04053;360T;MONE;USD;N/A;1.8E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536114928L1;false;TPAC,FULJ,ILQD
2022-06-16T10:01:01.645Z;ISIN;EZWH5X3SPDJ5;1.067923;360T;MONE;USD;N/A;1.8E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536114928L2;false;TPAC,FULJ,ILQD
2022-06-16T10:00:31.298Z;ISIN;EZL1Z4C69ZV4;10.2768;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536121692L2;false;TPAC,FULJ,ILQD
2022-06-16T10:00:31.298Z;ISIN;EZBPB2F16GD7;10.2785545;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-14T00:00:00.000Z;360T;1010000281536121692L1;false;TPAC,FULJ,ILQD
2022-06-16T10:00:13.227Z;ISIN;EZ3KZG0K76R2;1.0405923;360T;MONE;USD;N/A;16197.38;USD;2022-07-14T00:00:00.000Z;360T;1010000281536120073;false;FULJ,ILQD
2022-06-16T10:00:11.069Z;ISIN;EZ3LG6RJZY75;1.04096;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536123458L1;false;TPAC,FULJ,ILQD
2022-06-16T10:00:11.069Z;ISIN;EZ4M2KG148W5;1.0582143;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536123458L2;false;TPAC,FULJ,ILQD
2022-06-16T10:00:06.232Z;ISIN;EZ7WTVPFC1C5;4.700828;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-14T00:00:00.000Z;360T;1010000281536121594L2;false;TPAC,FULJ,ILQD
2022-06-16T10:00:06.232Z;ISIN;EZQ34YW9ZPW2;4.694657;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-14T00:00:00.000Z;360T;1010000281536121594L1;false;TPAC,FULJ,ILQD
2022-06-16T09:59:22.639Z;ISIN;EZ62F08LGXN3;10.0394625;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536121240L1;false;TPAC,FULJ,ILQD
2022-06-16T09:59:22.639Z;ISIN;EZZ33TPQWPR8;10.0384;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536121240L2;false;TPAC,FULJ,ILQD
2022-06-16T09:59:06.014Z;ISIN;EZ3KZG0K76R2;1.0408423;360T;MONE;USD;N/A;30000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536120683;false;FULJ,ILQD
2022-06-16T09:58:57.271Z;ISIN;EZBWPM8PJRZ6;132.92646;360T;MONE;JPY;N/A;3.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536121155L1;false;TPAC,FULJ,ILQD
2022-06-16T09:58:57.271Z;ISIN;EZD1N0NDHV91;132.897;360T;MONE;JPY;N/A;3.0E9;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536121155L2;false;TPAC,FULJ,ILQD
2022-06-16T09:58:40.400Z;ISIN;EZWH5X3SPDJ5;1.06833;360T;MONE;USD;N/A;5.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536114584L2;false;TPAC,FULJ,ILQD
2022-06-16T09:58:40.400Z;ISIN;EZ3LG6RJZY75;1.04099;360T;MONE;USD;N/A;5.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536114584L1;false;TPAC,FULJ,ILQD
2022-06-16T09:58:19.253Z;ISIN;EZPTDC7K9K02;7.1485471;360T;MONE;DKK;N/A;6.0E7;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536121022L1;false;TPAC,FULJ,ILQD
2022-06-16T09:58:19.253Z;ISIN;EZY9X3FD2TL1;7.14675;360T;MONE;DKK;N/A;6.0E7;DKK;2022-07-14T00:00:00.000Z;360T;1010000281536121022L2;false;TPAC,FULJ,ILQD
2022-06-16T09:57:47.383Z;ISIN;EZR7G3DG7Z83;0.9816;360T;MONE;CHF;N/A;2.5E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536120937L2;false;TPAC,FULJ,ILQD
2022-06-16T09:57:47.383Z;ISIN;EZ8JM5VGL3G5;0.9818175;360T;MONE;CHF;N/A;2.5E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536120937L1;false;TPAC,FULJ,ILQD
2022-06-16T09:57:34.924Z;ISIN;EZ3KZG0K76R2;1.040818;360T;MONE;USD;N/A;500000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536120332;false;FULJ,ILQD
2022-06-16T09:57:16.958Z;ISIN;EZR7G3DG7Z83;0.98129;360T;MONE;CHF;N/A;2.5E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536120702L2;false;TPAC,FULJ,ILQD
2022-06-16T09:57:16.958Z;ISIN;EZ8JM5VGL3G5;0.9815075;360T;MONE;CHF;N/A;2.5E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536120702L1;false;TPAC,FULJ,ILQD
2022-06-16T09:56:33.101Z;ISIN;EZG716MD78R2;0.696914;360T;MONE;USD;N/A;6000000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536120374L1;false;TPAC,FULJ,ILQD
2022-06-16T09:56:33.101Z;ISIN;EZBGYZT9LBR5;0.69694;360T;MONE;USD;N/A;6000000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536120374L2;false;TPAC,FULJ,ILQD
2022-06-16T09:56:12.914Z;ISIN;EZ835YPXBWS0;1.0417307;360T;MONE;USD;N/A;2.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536119087L2;false;TPAC,FULJ,ILQD
2022-06-16T09:56:12.914Z;ISIN;EZ3KZG0K76R2;1.0409001;360T;MONE;USD;N/A;2.0E7;USD;2022-07-14T00:00:00.000Z;360T;1010000281536119087L1;false;TPAC,FULJ,ILQD
2022-06-16T09:56:12.490Z;ISIN;EZ3KZG0K76R2;1.0409523;360T;MONE;USD;N/A;34662.99;USD;2022-07-14T00:00:00.000Z;360T;1010000281536117371;false;FULJ,ILQD
2022-06-16T09:55:55.603Z;ISIN;EZCZF40D6D38;0.04131564;360T;MONE;CHF;N/A;2300000.0;CZK;2022-07-14T00:00:00.000Z;360T;1010000281536117161;false;FULJ,ILQD
2022-06-16T09:55:48.161Z;ISIN;EZ3S3SJK1B76;1.2135658;360T;MONE;USD;N/A;2.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536119396L1;false;TPAC,FULJ,ILQD
2022-06-16T09:55:48.161Z;ISIN;EZTBD6Q02ZT5;1.2135808;360T;MONE;USD;N/A;2.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536119396L2;false;TPAC,FULJ,ILQD
2022-06-16T09:55:33.670Z;ISIN;EZTBD6Q02ZT5;1.213598;360T;MONE;USD;N/A;2.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536119136L2;false;TPAC,FULJ,ILQD
2022-06-16T09:55:33.670Z;ISIN;EZ3S3SJK1B76;1.213583;360T;MONE;USD;N/A;2.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536119136L1;false;TPAC,FULJ,ILQD
2022-06-16T09:55:21.236Z;ISIN;EZ6NRG6Q9X17;1.0411341;360T;MONE;USD;N/A;450000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536119801;false;FULJ,ILQD
2022-06-16T09:54:12.853Z;ISIN;EZ76380XK6T0;1.49441;360T;MONE;AUD;N/A;5.0E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536118877L1;false;TPAC,FULJ,ILQD
2022-06-16T09:54:12.853Z;ISIN;EZ1SK6FFWHS1;1.522954;360T;MONE;AUD;N/A;5.0E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536118877L2;false;TPAC,FULJ,ILQD
2022-06-16T09:53:53.251Z;ISIN;EZ9FJNHNVQ75;0.980815;360T;MONE;CHF;N/A;1.5E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536118475L1;false;TPAC,FULJ,ILQD
2022-06-16T09:53:53.251Z;ISIN;EZ8JM5VGL3G5;0.9807476;360T;MONE;CHF;N/A;1.5E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536118475L2;false;TPAC,FULJ,ILQD
2022-06-16T09:52:44.998Z;ISIN;EZC3H500FJZ3;0.9764511;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536119726L2;false;TPAC,FULJ,ILQD
2022-06-16T09:52:44.998Z;ISIN;EZR7G3DG7Z83;0.98007;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536119726L1;false;TPAC,FULJ,ILQD
2022-06-16T09:52:33.625Z;ISIN;EZJSKQ50CZT6;138.57112;360T;MONE;JPY;N/A;8.9E7;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536119528;false;FULJ,ILQD
2022-06-16T09:52:26.333Z;ISIN;EZVF6P51Y4Y4;1.2942168;360T;MONE;CAD;N/A;1.4E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536118221L1;false;TPAC,FULJ,ILQD
2022-06-16T09:52:26.333Z;ISIN;EZH6BCN54QZ3;1.29421;360T;MONE;CAD;N/A;1.4E7;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536118221L2;false;TPAC,FULJ,ILQD
2022-06-16T09:52:15.593Z;ISIN;EZ3KZG0K76R2;1.0413097;360T;MONE;USD;N/A;117300.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536116828;false;FULJ,ILQD
2022-06-16T09:51:13.965Z;ISIN;EZSC3V47P1G3;138.499;360T;MONE;JPY;N/A;5.0E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536118135L1;false;TPAC,FULJ,ILQD
2022-06-16T09:51:13.965Z;ISIN;EZB1FGY8LP33;137.90999;360T;MONE;JPY;N/A;5.0E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536118135L2;false;TPAC,FULJ,ILQD
2022-06-16T09:50:20.806Z;ISIN;EZMN6ZF38Q47;92.77854;360T;MONE;JPY;N/A;4500000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536115956;false;FULJ,ILQD
2022-06-16T09:49:19.566Z;ISIN;EZ3KZG0K76R2;1.0414703;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536113868L1;false;TPAC,FULJ,ILQD
2022-06-16T09:49:19.566Z;ISIN;EZ6NRG6Q9X17;1.041533;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536113868L2;false;TPAC,FULJ,ILQD
2022-06-16T09:48:51.471Z;ISIN;EZ6NRG6Q9X17;1.0416749;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536113638L2;false;TPAC,FULJ,ILQD
2022-06-16T09:48:51.471Z;ISIN;EZ3KZG0K76R2;1.0416122;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536113638L1;false;TPAC,FULJ,ILQD
2022-06-16T09:48:46.857Z;ISIN;EZPBW3T3K2L1;397.60918;360T;MONE;HUF;N/A;1500000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536119925L2;false;TPAC,FULJ,ILQD
2022-06-16T09:48:46.857Z;ISIN;EZD34FXF64H6;396.73247;360T;MONE;HUF;N/A;1500000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536119925L1;false;TPAC,FULJ,ILQD
2022-06-16T09:46:49.254Z;ISIN;EZJSKQ50CZT6;138.35026;360T;MONE;JPY;N/A;8.965E7;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536118841;false;FULJ,ILQD
2022-06-16T09:46:36.452Z;ISIN;EZ6H64MP1MG8;10.4698516;360T;MONE;NOK;N/A;1.1E7;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536119062L2;false;TPAC,FULJ,ILQD
2022-06-16T09:46:36.452Z;ISIN;EZVNZY5ZM452;10.4592335;360T;MONE;NOK;N/A;1.1E7;NOK;2022-07-14T00:00:00.000Z;360T;1010000281536119062L1;false;TPAC,FULJ,ILQD
2022-06-16T09:46:10.448Z;ISIN;EZ3KZG0K76R2;1.0411816;360T;MONE;USD;N/A;15000.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536117231;false;FULJ,ILQD
2022-06-16T09:45:19.433Z;ISIN;EZ3V5RPHRSM8;1.4956144;360T;MONE;AUD;N/A;1685000.0;AUD;2022-07-14T00:00:00.000Z;360T;1010000281536117260L1;false;TPAC,FULJ,ILQD
2022-06-16T09:42:41.136Z;ISIN;EZM9KLLGDQ21;1.0214204;360T;MONE;CHF;N/A;20000.0;CHF;2022-07-14T00:00:00.000Z;360T;1010000281536117953;false;FULJ,ILQD
2022-06-16T09:42:18.402Z;ISIN;EZ8T722NB4M8;138.26866;360T;MONE;JPY;N/A;3.3675E8;JPY;2022-07-14T00:00:00.000Z;360T;1010000281536116844L1;false;TPAC,FULJ,ILQD
2022-06-16T09:41:39.209Z;ISIN;EZ108Y7CFZB9;0.859054;360T;MONE;GBP;N/A;74000.0;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536117540;false;FULJ,ILQD
2022-06-16T09:41:07.055Z;ISIN;EZ3KZG0K76R2;1.0409503;360T;MONE;USD;N/A;37200.0;USD;2022-07-14T00:00:00.000Z;360T;1010000281536113817;false;FULJ,ILQD
2022-06-16T09:40:46.808Z;ISIN;EZ9HWQCN1PW8;1.3502251;360T;MONE;CAD;N/A;1485000.0;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536116172L1;false;TPAC,FULJ,ILQD
2022-06-16T09:39:20.022Z;ISIN;EZY9X3FD2TL1;7.14538;360T;MONE;DKK;N/A;989585.75;DKK;2022-07-14T00:00:00.000Z;360T;1010000281535372275L3;false;TPAC,FULJ,ILQD
2022-06-16T09:39:20.022Z;ISIN;EZY9X3FD2TL1;7.14538;360T;MONE;DKK;N/A;1.016509973E7;DKK;2022-07-14T00:00:00.000Z;360T;1010000281535372275L2;false;TPAC,FULJ,ILQD
2022-06-16T09:39:20.022Z;ISIN;EZPTDC7K9K02;7.147101;360T;MONE;DKK;N/A;430826.74;DKK;2022-07-14T00:00:00.000Z;360T;1010000281535372275L1;false;TPAC,FULJ,ILQD
2022-06-16T09:39:09.154Z;ISIN;EZ6LWCSW5GC4;16.6288;360T;MONE;ZAR;N/A;1.9E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536117916L1;false;TPAC,FULJ,ILQD
2022-06-16T09:39:09.154Z;ISIN;EZKQPCVKQG56;16.65105;360T;MONE;ZAR;N/A;1.9E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536117916L2;false;TPAC,FULJ,ILQD
2022-06-16T09:38:13.384Z;ISIN;EZ2Z5RYWWJ77;7.84985;360T;MONE;HKD;N/A;871506.06;HKD;2022-07-14T00:00:00.000Z;360T;1010000281535372251L4;false;TPAC,FULJ,ILQD
2022-06-16T09:38:13.384Z;ISIN;EZ2Z5RYWWJ77;7.84985;360T;MONE;HKD;N/A;91534.98;HKD;2022-07-14T00:00:00.000Z;360T;1010000281535372251L5;false;TPAC,FULJ,ILQD
2022-06-16T09:38:13.384Z;ISIN;EZHRR5BRFT08;7.8509877;360T;MONE;HKD;N/A;39987.12;HKD;2022-07-14T00:00:00.000Z;360T;1010000281535372251L3;false;TPAC,FULJ,ILQD
2022-06-16T09:38:13.384Z;ISIN;EZHRR5BRFT08;7.8509877;360T;MONE;HKD;N/A;278824.68;HKD;2022-07-14T00:00:00.000Z;360T;1010000281535372251L2;false;TPAC,FULJ,ILQD
2022-06-16T09:38:13.384Z;ISIN;EZHRR5BRFT08;7.8509877;360T;MONE;HKD;N/A;1629629.15;HKD;2022-07-14T00:00:00.000Z;360T;1010000281535372251L1;false;TPAC,FULJ,ILQD
2022-06-16T09:37:48.090Z;ISIN;EZ367DBMVJ85;18.210086;360T;MONE;TRY;N/A;6000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536117178L2;false;TPAC,FULJ,ILQD
2022-06-16T09:37:48.090Z;ISIN;EZQV203J4ZG5;18.02502;360T;MONE;TRY;N/A;6000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536117178L1;false;TPAC,FULJ,ILQD
2022-06-16T09:36:27.675Z;ISIN;EZVF6P51Y4Y4;1.2944861;360T;MONE;CAD;N/A;5000000.0;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536112898L1;false;TPAC,FULJ,ILQD
2022-06-16T09:36:27.675Z;ISIN;EZH6BCN54QZ3;1.29448;360T;MONE;CAD;N/A;5000000.0;CAD;2022-07-14T00:00:00.000Z;360T;1010000281536112898L2;false;TPAC,FULJ,ILQD
2022-06-16T09:36:06.704Z;ISIN;EZBCQR739PF3;1.067144;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536112608L2;false;TPAC,FULJ,ILQD
2022-06-16T09:36:06.704Z;ISIN;EZ3LG6RJZY75;1.04161;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536112608L1;false;TPAC,FULJ,ILQD
2022-06-16T09:35:53.196Z;ISIN;EZHDF1B9M656;3.9193361;360T;MONE;SAR;N/A;4000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536116445L2;false;TPAC,FULJ,ILQD
2022-06-16T09:35:53.196Z;ISIN;EZPV179RYJX2;3.9091;360T;MONE;SAR;N/A;4000000.0;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536116445L1;false;TPAC,FULJ,ILQD
2022-06-16T09:35:29.468Z;ISIN;EZPF2R9BZ1R4;1.498874;360T;MONE;AUD;N/A;1.7E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536115871L2;false;TPAC,FULJ,ILQD
2022-06-16T09:35:29.468Z;ISIN;EZ76380XK6T0;1.49335;360T;MONE;AUD;N/A;1.7E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536115871L1;false;TPAC,FULJ,ILQD
2022-06-16T09:34:16.000Z;ISIN;EZ43018XTL00;10.700659;360T;MONE;SEK;N/A;4.13E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536115847L2;false;TPAC,FULJ,ILQD
2022-06-16T09:34:16.000Z;ISIN;EZDCMSGDT0H4;10.698716;360T;MONE;SEK;N/A;4.13E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536115847L1;false;TPAC,FULJ,ILQD
2022-06-16T09:34:00.480Z;ISIN;EZVNBBRLY1Y4;0.859028;360T;MONE;GBP;N/A;4.8E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536114795L1;false;TPAC,FULJ,ILQD
2022-06-16T09:34:00.480Z;ISIN;EZWCQRC0J8J0;0.8603459;360T;MONE;GBP;N/A;4.8E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536114795L2;false;TPAC,FULJ,ILQD
2022-06-16T09:34:00.269Z;ISIN;EZ6NRG6Q9X17;1.041556;360T;MONE;USD;N/A;2.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536112498L2;false;TPAC,FULJ,ILQD
2022-06-16T09:34:00.269Z;ISIN;EZ3KZG0K76R2;1.041493;360T;MONE;USD;N/A;2.0E8;USD;2022-07-14T00:00:00.000Z;360T;1010000281536112498L1;false;TPAC,FULJ,ILQD
2022-06-16T09:33:34.760Z;ISIN;EZZGPS70FBZ1;15.96267;360T;MONE;ZAR;N/A;2.2E8;ZAR;2022-07-14T00:00:00.000Z;360T;1010000281536115383L1;false;TPAC,FULJ,ILQD
2022-06-16T09:33:34.760Z;ISIN;EZZSRJ6NHXL8;15.9703;360T;MONE;ZAR;N/A;2.2E8;ZAR;2022-07-14T00:00:00.000Z;360T;1010000281536115383L2;false;TPAC,FULJ,ILQD
2022-06-16T09:33:24.533Z;ISIN;EZ88YB9436H9;1.2123;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536114436L1;false;TPAC,FULJ,ILQD
2022-06-16T09:33:24.533Z;ISIN;EZ5BRHR4VNN9;1.2140312;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-14T00:00:00.000Z;360T;1010000281536114436L2;false;TPAC,FULJ,ILQD
2022-06-16T09:33:14.375Z;ISIN;EZDCMSGDT0H4;10.7006034;360T;MONE;SEK;N/A;2.15E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536115465L1;false;TPAC,FULJ,ILQD
2022-06-16T09:33:14.375Z;ISIN;EZ43018XTL00;10.7025803;360T;MONE;SEK;N/A;2.15E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536115465L2;false;TPAC,FULJ,ILQD
2022-06-16T09:32:54.603Z;ISIN;EZ27GFG0KXH2;4.7438472;360T;MONE;RON;N/A;1.3E7;RON;2022-07-14T00:00:00.000Z;360T;1010000281536115347L1;false;TPAC,FULJ,ILQD
2022-06-16T09:32:54.603Z;ISIN;EZ71J18L52C2;4.74493;360T;MONE;RON;N/A;1.3E7;RON;2022-07-14T00:00:00.000Z;360T;1010000281536115347L2;false;TPAC,FULJ,ILQD
2022-06-16T09:32:42.061Z;ISIN;EZBGYZT9LBR5;0.69777;360T;MONE;USD;N/A;438750.07;AUD;2022-07-14T00:00:00.000Z;360T;1010000281535372240L2;false;TPAC,FULJ,ILQD
2022-06-16T09:32:42.061Z;ISIN;EZG716MD78R2;0.6977453;360T;MONE;USD;N/A;2050180.41;AUD;2022-07-14T00:00:00.000Z;360T;1010000281535372240L1;false;TPAC,FULJ,ILQD
2022-06-16T09:32:37.026Z;ISIN;EZ0JNYSRYHC6;10.4443392;360T;MONE;NOK;N/A;1.0E7;EUR;2022-07-14T00:00:00.000Z;360T;1010000281536115186L1;false;TPAC,FULJ,ILQD
