Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-04T11:45:37.371Z;ISIN;EZNVMLRJTVM5;0.857865;360T;MONE;GBP;N/A;230002.01;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687654092L2;false;TPAC,FULJ,ILQD
2023-12-04T11:45:28.018Z;ISIN;EZ1NGL203VH5;0.947214;360T;MONE;CHF;N/A;164989.02;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687653995L2;false;TPAC,FULJ,ILQD
2023-12-04T11:45:23.567Z;ISIN;EZ9HHWFSD6D8;1.089745;360T;MONE;USD;N/A;3.06E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687662368;false;FULJ,ILQD
2023-12-04T11:45:19.675Z;ISIN;EZ9VQTPGBPF8;11.67992;360T;MONE;NOK;N/A;5.0E7;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687662151L2;false;TPAC,FULJ,ILQD
2023-12-04T11:45:17.766Z;ISIN;EZ3ZGNBG1HC4;11.6692316;360T;MONE;NOK;N/A;7.118548725E7;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687653836L2;false;TPAC,FULJ,ILQD
2023-12-04T11:45:02.338Z;ISIN;EZZJNXBBCHH3;1.756217;360T;MONE;NZD;N/A;300000.0;NZD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687653622L2;false;TPAC,FULJ,ILQD
2023-12-04T11:41:56.029Z;ISIN;EZRWT5373479;0.6421614;360T;MONE;CHF;N/A;59000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687661005L1;false;TPAC,FULJ,ILQD
2023-12-04T11:41:56.029Z;ISIN;EZ2C5J72JD70;0.6387165;360T;MONE;CHF;N/A;59000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687661005L3;false;TPAC,FULJ,ILQD
2023-12-04T11:41:56.029Z;ISIN;EZSGKX209YD9;0.6404419;360T;MONE;CHF;N/A;59000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687661005L2;false;TPAC,FULJ,ILQD
2023-12-04T11:40:56.412Z;ISIN;EZ98MN9L6N49;1.3538793;360T;MONE;CAD;N/A;2905000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658990L1;false;TPAC,FULJ,ILQD
2023-12-04T11:40:56.412Z;ISIN;EZ9CYHRZZCP9;1.3525273;360T;MONE;CAD;N/A;2905000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658990L3;false;TPAC,FULJ,ILQD
2023-12-04T11:40:56.412Z;ISIN;EZ32NCQBV863;1.353103;360T;MONE;CAD;N/A;2905000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658990L2;false;TPAC,FULJ,ILQD
2023-12-04T11:40:36.283Z;ISIN;EZ4T7G89KHZ2;1.0884892;360T;MONE;USD;N/A;1300000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687652988L2;false;TPAC,FULJ,ILQD
2023-12-04T11:37:37.560Z;ISIN;EZ145Z1VNHM5;1.2688074;360T;MONE;USD;N/A;351347.7;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623684L1L2;false;TPAC,FULJ,ILQD
2023-12-04T11:37:37.560Z;ISIN;EZ73MK3SQNP4;1.2683027;360T;MONE;USD;N/A;799660.45;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623684L2L1;false;TPAC,FULJ,ILQD
2023-12-04T11:37:37.560Z;ISIN;EZ145Z1VNHM5;1.2688074;360T;MONE;USD;N/A;799660.45;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623684L2L2;false;TPAC,FULJ,ILQD
2023-12-04T11:37:37.560Z;ISIN;EZ6TDL3R5CJ8;1.2682807;360T;MONE;USD;N/A;351347.7;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623684L1L1;false;TPAC,FULJ,ILQD
2023-12-04T11:36:21.087Z;ISIN;EZ87F61CNLL3;1.0943909;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658923L1;false;TPAC,FULJ,ILQD
2023-12-04T11:36:21.087Z;ISIN;EZ87F61CNLL3;1.0943909;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658923L2;false;TPAC,FULJ,ILQD
2023-12-04T11:34:45.887Z;ISIN;EZ5HSJ2747T0;1.0982263;360T;MONE;USD;N/A;5600000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658880;false;FULJ,ILQD
2023-12-04T11:34:25.744Z;ISIN;EZ3VB2R17FF3;1.090441;360T;MONE;USD;N/A;225853.34;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623676L5;false;TPAC,FULJ,ILQD
2023-12-04T11:34:25.744Z;ISIN;EZ3VB2R17FF3;1.090441;360T;MONE;USD;N/A;176786.52;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623676L6;false;TPAC,FULJ,ILQD
2023-12-04T11:33:42.715Z;ISIN;EZNMPVV7FQ55;1.6343305;360T;MONE;AUD;N/A;2000000.0;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687649554L2;false;TPAC,FULJ,ILQD
2023-12-04T11:32:42.899Z;ISIN;EZ5G973T5DR3;1.2682362;360T;MONE;USD;N/A;3294697.28;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623663L3L2;false;TPAC,FULJ,ILQD
2023-12-04T11:31:52.130Z;ISIN;EZ5G973T5DR3;1.268116;360T;MONE;USD;N/A;168959.48;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623655L2;false;TPAC,FULJ,ILQD
2023-12-04T11:31:52.130Z;ISIN;EZ913D1KVZ98;1.268643;360T;MONE;USD;N/A;16535.4;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623655L4;false;TPAC,FULJ,ILQD
2023-12-04T11:31:52.130Z;ISIN;EZ5G973T5DR3;1.268116;360T;MONE;USD;N/A;27057.94;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623655L3;false;TPAC,FULJ,ILQD
2023-12-04T11:29:49.078Z;ISIN;EZV3HZFQB9M4;1.0916308;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658730L2;false;TPAC,FULJ,ILQD
2023-12-04T11:29:49.078Z;ISIN;EZV3HZFQB9M4;1.0916308;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658730L1;false;TPAC,FULJ,ILQD
2023-12-04T11:27:42.182Z;ISIN;EZZ6VM233Z30;141.59663;360T;MONE;JPY;N/A;6.87E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658692L1;false;TPAC,FULJ,ILQD
2023-12-04T11:27:42.182Z;ISIN;EZZ6VM233Z30;141.59663;360T;MONE;JPY;N/A;3.83E8;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687658692L2;false;TPAC,FULJ,ILQD
2023-12-04T11:24:20.787Z;ISIN;EZ3XBGPWVXL3;1.0903809;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687646276L2;false;TPAC,FULJ,ILQD
2023-12-04T11:23:26.750Z;ISIN;EZPN20HF5S58;0.8580596;360T;MONE;GBP;N/A;2315366.44;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623647L3;false;TPAC,FULJ,ILQD
2023-12-04T11:23:26.750Z;ISIN;EZ35VFNYJ9C6;0.8595992;360T;MONE;GBP;N/A;525531.85;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623647L2L2;false;TPAC,FULJ,ILQD
2023-12-04T11:23:01.386Z;ISIN;EZBJ24FN6K79;1.0938366;360T;MONE;USD;N/A;103610.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687648435;false;FULJ,ILQD
2023-12-04T11:22:49.974Z;ISIN;EZ7W721PSRX5;10.7427772;360T;MONE;NOK;N/A;1.2E8;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687644562L2;false;TPAC,FULJ,ILQD
2023-12-04T11:22:49.531Z;ISIN;EZ6T3H6J8HD9;1.0919424;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687648375L2;false;TPAC,FULJ,ILQD
2023-12-04T11:22:49.531Z;ISIN;EZ6T3H6J8HD9;1.0919424;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687648375L1;false;TPAC,FULJ,ILQD
2023-12-04T11:22:29.464Z;ISIN;EZDRHG72BVN6;1.7562742;360T;MONE;NZD;N/A;6794.55;NZD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623637L2;false;TPAC,FULJ,ILQD
2023-12-04T11:22:29.464Z;ISIN;EZCS2LXK6PR0;1.7597483;360T;MONE;NZD;N/A;673.17;NZD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623637L3;false;TPAC,FULJ,ILQD
2023-12-04T11:22:29.464Z;ISIN;EZDRHG72BVN6;1.7562742;360T;MONE;NZD;N/A;135926.95;NZD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623637L1;false;TPAC,FULJ,ILQD
2023-12-04T11:21:49.717Z;ISIN;EZBYVVH93317;17.292083;360T;MONE;MXN;N/A;1.2E8;MXN;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687643850L2;false;TPAC,FULJ,ILQD
2023-12-04T11:21:24.541Z;ISIN;EZ7TKVH29CD1;1.087634;360T;MONE;USD;N/A;1761098.53;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623622L4;false;TPAC,FULJ,ILQD
2023-12-04T11:21:24.541Z;ISIN;EZ3VB2R17FF3;1.0900387;360T;MONE;USD;N/A;248496.97;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623622L5;false;TPAC,FULJ,ILQD
2023-12-04T11:21:19.052Z;ISIN;EZVG4JC5FMW3;1.0880082;360T;MONE;USD;N/A;500000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687644147L2;false;TPAC,FULJ,ILQD
2023-12-04T11:21:08.191Z;ISIN;EZ513048FPD4;146.49317;360T;MONE;JPY;N/A;2.2E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687643631L2;false;TPAC,FULJ,ILQD
2023-12-04T11:20:09.855Z;ISIN;EZVNBKQ967L8;1.1109971;360T;MONE;USD;N/A;790000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687643896;false;FULJ,ILQD
2023-12-04T11:19:34.548Z;ISIN;EZGWZ21GJCN1;7.133755;360T;MONE;CNY;N/A;3.0E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687650586L2;false;TPAC,FULJ,ILQD
2023-12-04T11:19:23.034Z;ISIN;EZ513048FPD4;146.48208;360T;MONE;JPY;N/A;1.734E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687643164L2;false;TPAC,FULJ,ILQD
2023-12-04T11:18:23.223Z;ISIN;EZB322HPV707;1.089674;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687648282L1;false;TPAC,FULJ,ILQD
2023-12-04T11:18:23.223Z;ISIN;EZB322HPV707;1.089674;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687648282L2;false;TPAC,FULJ,ILQD
2023-12-04T11:17:53.919Z;ISIN;EZHKQRG5PYV1;0.665464;360T;MONE;USD;N/A;1.5E8;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687649046L2;false;TPAC,FULJ,ILQD
2023-12-04T11:16:57.148Z;ISIN;EZPSCL1BXMC8;0.8727021;360T;MONE;CHF;N/A;5.85E7;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687643065L2;false;TPAC,FULJ,ILQD
2023-12-04T11:15:54.516Z;ISIN;EZYSBLDFM195;8.498246;360T;MONE;HKD;N/A;1.4775E7;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687647858L4;false;TPAC,FULJ,ILQD
2023-12-04T11:15:54.516Z;ISIN;EZYSBLDFM195;8.498246;360T;MONE;HKD;N/A;285000.0;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687647858L6;false;TPAC,FULJ,ILQD
2023-12-04T11:15:54.516Z;ISIN;EZYSBLDFM195;8.498246;360T;MONE;HKD;N/A;1.8035E7;HKD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687647858L5;false;TPAC,FULJ,ILQD
2023-12-04T11:15:38.168Z;ISIN;EZ35DXBJMDK9;1.0953392;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687647818L1;false;TPAC,FULJ,ILQD
2023-12-04T11:15:38.168Z;ISIN;EZ35DXBJMDK9;1.0953392;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687647818L2;false;TPAC,FULJ,ILQD
2023-12-04T11:15:25.904Z;ISIN;EZ16610RRKF3;1.3545294;360T;MONE;CAD;N/A;7.5E7;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687640156L2;false;TPAC,FULJ,ILQD
2023-12-04T11:14:35.534Z;ISIN;EZ8K4JZZWCT6;1.2676528;360T;MONE;USD;N/A;17808.74;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687643233L2;false;TPAC,FULJ,ILQD
2023-12-04T11:14:11.449Z;ISIN;EZ38F6B55FV3;0.8722237;360T;MONE;CHF;N/A;1.0E8;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687641256L2;false;TPAC,FULJ,ILQD
2023-12-04T11:12:13.636Z;ISIN;EZ2BCWD9JP32;158.24207;360T;MONE;JPY;N/A;1.35E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687566247;false;FULJ,ILQD
2023-12-04T11:12:06.269Z;ISIN;EZ35VFNYJ9C6;0.859486;360T;MONE;GBP;N/A;141266.51;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623614L3;false;TPAC,FULJ,ILQD
2023-12-04T11:12:06.269Z;ISIN;EZ35VFNYJ9C6;0.859486;360T;MONE;GBP;N/A;91483.29;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623614L2;false;TPAC,FULJ,ILQD
2023-12-04T11:09:37.603Z;ISIN;EZ2W77VRT2J0;1.0914421;360T;MONE;USD;N/A;1.0E7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687566232;false;FULJ,ILQD
2023-12-04T11:09:26.594Z;ISIN;EZVZ290LPNJ7;1.093154;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687647661L1;false;TPAC,FULJ,ILQD
2023-12-04T11:09:26.594Z;ISIN;EZVZ290LPNJ7;1.093154;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687647661L2;false;TPAC,FULJ,ILQD
2023-12-04T11:08:45.281Z;ISIN;EZ913D1KVZ98;1.267615;360T;MONE;USD;N/A;258487.7;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623607L2;false;TPAC,FULJ,ILQD
2023-12-04T11:08:45.281Z;ISIN;EZ913D1KVZ98;1.267615;360T;MONE;USD;N/A;324084.06;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623607L3;false;TPAC,FULJ,ILQD
2023-12-04T11:08:45.281Z;ISIN;EZ913D1KVZ98;1.267615;360T;MONE;USD;N/A;164494.56;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687623607L4;false;TPAC,FULJ,ILQD
2023-12-04T11:08:45.038Z;ISIN;EZPN20HF5S58;0.8580902;360T;MONE;GBP;N/A;2.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687635161L2;false;TPAC,FULJ,ILQD
2023-12-04T11:06:25.134Z;ISIN;EZT79YW42723;1.0908295;360T;MONE;USD;N/A;1.6918E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687647572L2;false;TPAC,FULJ,ILQD
2023-12-04T11:02:44.585Z;ISIN;EZBX4J7P5L10;1.0889804;360T;MONE;USD;N/A;86000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687641487L2;false;TPAC,FULJ,ILQD
2023-12-04T11:02:05.941Z;ISIN;EZBX4J7P5L10;1.0888697;360T;MONE;USD;N/A;169878.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687641467L2;false;TPAC,FULJ,ILQD
2023-12-04T11:02:04.987Z;ISIN;EZM5853RR228;7.7605;360T;MONE;CNY;N/A;500000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687643712L2;false;TPAC,FULJ,ILQD
2023-12-04T11:01:39.989Z;ISIN;EZVDFPT8N5G9;159.16458;360T;MONE;JPY;N/A;2.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687643608L2;false;TPAC,FULJ,ILQD
2023-12-04T11:01:24.211Z;ISIN;EZCV3QJ1B834;1.0871874;360T;MONE;USD;N/A;83664.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687641364L2;false;TPAC,FULJ,ILQD
2023-12-04T11:00:24.123Z;ISIN;EZ8JB3TKGD42;7.4557036;360T;MONE;DKK;N/A;3200000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687642643L2;false;TPAC,FULJ,ILQD
2023-12-04T10:59:40.353Z;ISIN;EZ59N1HC3Q75;0.8644185;360T;MONE;GBP;N/A;115000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687638221;false;FULJ,ILQD
2023-12-04T10:58:13.354Z;ISIN;EZ8PCW9MVXN1;11.3261963;360T;MONE;SEK;N/A;1600000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687641167L2;false;TPAC,FULJ,ILQD
2023-12-04T10:57:43.314Z;ISIN;EZ134HPX0900;0.948142;360T;MONE;CHF;N/A;1.8E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687641142L2;false;TPAC,FULJ,ILQD
2023-12-04T10:57:25.606Z;ISIN;EZXFP63JJT31;1.0899787;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687641761L2;false;TPAC,FULJ,ILQD
2023-12-04T10:57:25.606Z;ISIN;EZXFP63JJT31;1.0899787;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687641761L1;false;TPAC,FULJ,ILQD
2023-12-04T10:53:57.654Z;ISIN;EZ3XBGPWVXL3;1.08984;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687639012L2;false;TPAC,FULJ,ILQD
2023-12-04T10:53:33.670Z;ISIN;EZ7TKVH29CD1;1.0872557;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687640297L2;false;TPAC,FULJ,ILQD
2023-12-04T10:52:03.748Z;ISIN;EZ9PPRLXXW40;1.086849;360T;MONE;USD;N/A;4000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687637722L2;false;TPAC,FULJ,ILQD
2023-12-04T10:52:03.748Z;ISIN;EZ9PPRLXXW40;1.086849;360T;MONE;USD;N/A;7605000.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687637722L1;false;TPAC,FULJ,ILQD
2023-12-04T10:51:08.154Z;ISIN;EZ3XBGPWVXL3;1.0897389;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687637164L2;false;TPAC,FULJ,ILQD
2023-12-04T10:50:02.615Z;ISIN;EZ468S8J5TK0;10.417842;360T;MONE;SEK;N/A;3.82697E8;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687635794;false;FULJ,ILQD
2023-12-04T10:49:22.414Z;ISIN;EZ7TKVH29CD1;1.087023;360T;MONE;USD;N/A;2.9601E7;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687635697;false;FULJ,ILQD
2023-12-04T10:48:55.468Z;ISIN;EZ38F6B55FV3;0.872474;360T;MONE;CHF;N/A;7287000.0;CHF;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687635406;false;FULJ,ILQD
2023-12-04T10:48:22.442Z;ISIN;EZ940F88SRS8;0.619201;360T;MONE;USD;N/A;4016000.0;NZD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687635324;false;FULJ,ILQD
2023-12-04T10:47:27.248Z;ISIN;EZ513048FPD4;146.39401;360T;MONE;JPY;N/A;1.7606E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687635308;false;FULJ,ILQD
2023-12-04T10:46:58.791Z;ISIN;EZVBDW0L9SD5;1.354482;360T;MONE;CAD;N/A;6780000.0;CAD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687635270L1;false;TPAC,FULJ,ILQD
2023-12-04T10:44:40.983Z;ISIN;EZ5G973T5DR3;1.2665156;360T;MONE;USD;N/A;9210000.0;GBP;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687634940;false;FULJ,ILQD
2023-12-04T10:44:14.118Z;ISIN;EZ8975PPMDS4;0.664922;360T;MONE;USD;N/A;2.6215E7;AUD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687634935;false;FULJ,ILQD
2023-12-04T10:43:35.012Z;ISIN;EZR6LZQ24840;7.760453;360T;MONE;CNY;N/A;8.0E7;CNY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687634436L2;false;TPAC,FULJ,ILQD
2023-12-04T10:42:56.924Z;ISIN;EZ2M1NGKLR80;10.735356;360T;MONE;NOK;N/A;2.22328E8;NOK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687634670;false;FULJ,ILQD
2023-12-04T10:42:45.163Z;ISIN;EZVG4JC5FMW3;1.0873748;360T;MONE;USD;N/A;25280.0;USD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687632305;false;FULJ,ILQD
2023-12-04T10:41:19.169Z;ISIN;EZGCJ4HQYFX9;11.928038;360T;MONE;SEK;N/A;1.4524E7;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687634170L2;false;TPAC,FULJ,ILQD
2023-12-04T10:41:19.169Z;ISIN;EZGCJ4HQYFX9;11.928038;360T;MONE;SEK;N/A;1.4524E7;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687634170L1;false;TPAC,FULJ,ILQD
2023-12-04T10:38:22.130Z;ISIN;EZDKD6PZQK01;11.941454;360T;MONE;SEK;N/A;4357000.0;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687633413L1;false;TPAC,FULJ,ILQD
2023-12-04T10:38:19.398Z;ISIN;EZ9TCRQ01J65;0.860438;360T;MONE;GBP;N/A;412000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687633374;false;FULJ,ILQD
2023-12-04T10:37:48.778Z;ISIN;EZ93DDB8VVG7;0.8651215;360T;MONE;GBP;N/A;315000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687633236L2;false;TPAC,FULJ,ILQD
2023-12-04T10:37:48.778Z;ISIN;EZ093R6776B7;0.8586614;360T;MONE;GBP;N/A;315000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687633236L1;false;TPAC,FULJ,ILQD
2023-12-04T10:37:20.907Z;ISIN;EZ05CZDKC367;28.937069;360T;MONE;TRY;N/A;2.1E7;TRY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687629573L2;false;TPAC,FULJ,ILQD
2023-12-04T10:36:56.178Z;ISIN;EZT79YW42723;1.0904313;360T;MONE;USD;N/A;2183000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687633052L2;false;TPAC,FULJ,ILQD
2023-12-04T10:36:56.178Z;ISIN;EZT79YW42723;1.0904313;360T;MONE;USD;N/A;3639000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687633052L1;false;TPAC,FULJ,ILQD
2023-12-04T10:36:48.293Z;ISIN;EZ7VZZ2MKZW8;146.24724;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687625376L2;false;TPAC,FULJ,ILQD
2023-12-04T10:34:30.271Z;ISIN;EZ1V8D7MSV37;11.9889314;360T;MONE;SEK;N/A;519000.0;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687632917;false;FULJ,ILQD
2023-12-04T10:31:53.503Z;ISIN;EZ8RKGK9SYM7;1.0929622;360T;MONE;USD;N/A;2183000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687631857L2;false;TPAC,FULJ,ILQD
2023-12-04T10:31:53.503Z;ISIN;EZ8RKGK9SYM7;1.0929622;360T;MONE;USD;N/A;3639000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687631857L1;false;TPAC,FULJ,ILQD
2023-12-04T10:31:18.371Z;ISIN;EZZ35X7L7S20;11.95806;360T;MONE;SEK;N/A;4357000.0;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687631813L2;false;TPAC,FULJ,ILQD
2023-12-04T10:31:18.371Z;ISIN;EZZ35X7L7S20;11.95806;360T;MONE;SEK;N/A;4357000.0;SEK;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687631813L1;false;TPAC,FULJ,ILQD
2023-12-04T10:29:23.228Z;ISIN;EZB9CS4D09D8;0.6186891;360T;MONE;USD;N/A;4500000.0;NZD;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687621508L2;false;TPAC,FULJ,ILQD
2023-12-04T10:28:53.816Z;ISIN;EZ3ZJKNS9WL9;1.0913295;360T;MONE;USD;N/A;3639000.0;EUR;2024-01-01T00:00:00.000Z;360T;529900P0204W9HA8JP36687630942L1;false;TPAC,FULJ,ILQD
