Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-06T10:50:48.129Z;ISIN;EZ9YH064YNK4;1.1328215;360T;MONE;USD;N/A;64000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487330387;false;FULJ,ILQD
2021-12-06T10:49:00.324Z;ISIN;EZBDZ93N3X40;1.1300616;360T;MONE;USD;N/A;5300000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487329606;false;FULJ,ILQD
2021-12-06T10:46:33.502Z;ISIN;EZ2TZLKVY317;7.4363427;360T;MONE;DKK;N/A;2000000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487332597L1;false;TPAC,FULJ,ILQD
2021-12-06T10:46:33.502Z;ISIN;EZHT6T3SMPK5;7.43637;360T;MONE;DKK;N/A;2000000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487332597L2;false;TPAC,FULJ,ILQD
2021-12-06T10:46:15.812Z;ISIN;EZ48793QHCW4;74.674345;360T;MONE;RUB;N/A;870000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487326662;false;FULJ,ILQD
2021-12-06T10:46:15.048Z;ISIN;EZ48793QHCW4;74.651345;360T;MONE;RUB;N/A;1.192E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487326628;false;FULJ,ILQD
2021-12-06T10:45:14.175Z;ISIN;EZBDZ93N3X40;1.1297605;360T;MONE;USD;N/A;75303.24;USD;2022-01-03T00:00:00.000Z;360T;1010000281487327596;false;FULJ,ILQD
2021-12-06T10:44:49.526Z;ISIN;EZ55BM8F7PC4;10.3307203;360T;MONE;NOK;N/A;1000000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487331861L1;false;TPAC,FULJ,ILQD
2021-12-06T10:44:49.526Z;ISIN;EZVMM764ZL34;10.3312;360T;MONE;NOK;N/A;1000000.0;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487331861L2;false;TPAC,FULJ,ILQD
2021-12-06T10:44:43.414Z;ISIN;EZBDZ93N3X40;1.1296089;360T;MONE;USD;N/A;200000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487327554;false;FULJ,ILQD
2021-12-06T10:42:00.099Z;ISIN;EZBDZ93N3X40;1.1299104;360T;MONE;USD;N/A;180000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487324424;false;FULJ,ILQD
2021-12-06T10:40:38.908Z;ISIN;EZBDZ93N3X40;1.130013;360T;MONE;USD;N/A;3.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487326131L1;false;TPAC,FULJ,ILQD
2021-12-06T10:40:38.908Z;ISIN;EZ71FCDWWR61;1.13133;360T;MONE;USD;N/A;3.0E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487326131L2;false;TPAC,FULJ,ILQD
2021-12-06T10:38:20.015Z;ISIN;EZTP77XMWCG0;7.405345;360T;MONE;CNY;N/A;2000000.0;CNY;2022-01-03T00:00:00.000Z;360T;1010000281487328035L2;false;TPAC,FULJ,ILQD
2021-12-06T10:38:20.015Z;ISIN;EZ2R3F3YYW54;7.235406;360T;MONE;CNY;N/A;2000000.0;CNY;2022-01-03T00:00:00.000Z;360T;1010000281487328035L1;false;TPAC,FULJ,ILQD
2021-12-06T10:36:56.871Z;ISIN;EZV4LDGG32T1;1.1301708;360T;MONE;USD;N/A;2.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487325626L1;false;TPAC,FULJ,ILQD
2021-12-06T10:36:56.871Z;ISIN;EZ79RFWBCHR4;1.13019;360T;MONE;USD;N/A;2.0E8;USD;2022-01-03T00:00:00.000Z;360T;1010000281487325626L2;false;TPAC,FULJ,ILQD
2021-12-06T10:36:09.136Z;ISIN;EZ8B94PCHFX1;15.529751;360T;MONE;TRY;N/A;4.47E7;TRY;2022-01-03T00:00:00.000Z;360T;1010000281487324230L2;false;TPAC,FULJ,ILQD
2021-12-06T10:36:09.136Z;ISIN;EZ3K1PYSF7Q6;15.528191;360T;MONE;TRY;N/A;4.47E7;TRY;2022-01-03T00:00:00.000Z;360T;1010000281487324230L1;false;TPAC,FULJ,ILQD
2021-12-06T10:35:18.576Z;ISIN;EZ8B94PCHFX1;15.534949;360T;MONE;TRY;N/A;2.0E7;TRY;2022-01-03T00:00:00.000Z;360T;1010000281487323931L2;false;TPAC,FULJ,ILQD
2021-12-06T10:35:18.576Z;ISIN;EZ3K1PYSF7Q6;15.533387;360T;MONE;TRY;N/A;2.0E7;TRY;2022-01-03T00:00:00.000Z;360T;1010000281487323931L1;false;TPAC,FULJ,ILQD
2021-12-06T10:34:15.260Z;ISIN;EZVQ8QQS1Z99;127.968;360T;MONE;JPY;N/A;5.3E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487326433L1;false;TPAC,FULJ,ILQD
2021-12-06T10:34:15.260Z;ISIN;EZW6WPJYZNR2;128.40336;360T;MONE;JPY;N/A;5.3E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487326433L2;false;TPAC,FULJ,ILQD
2021-12-06T10:32:41.133Z;ISIN;EZBDZ93N3X40;1.1306216;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487320162L1;false;TPAC,FULJ,ILQD
2021-12-06T10:32:41.133Z;ISIN;EZV4LDGG32T1;1.1306405;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487320162L2;false;TPAC,FULJ,ILQD
2021-12-06T10:31:00.002Z;ISIN;EZ8JSB8NRRF2;113.16047;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487319987L1;false;TPAC,FULJ,ILQD
2021-12-06T10:31:00.002Z;ISIN;EZ1M5350DH84;113.16;360T;MONE;JPY;N/A;1.0E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487319987L2;false;TPAC,FULJ,ILQD
2021-12-06T10:30:43.596Z;ISIN;EZ79RFWBCHR4;1.1309;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487324112L1;false;TPAC,FULJ,ILQD
2021-12-06T10:30:43.596Z;ISIN;EZ2FKSZQ8NH0;1.131183;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-03T00:00:00.000Z;360T;1010000281487324112L2;false;TPAC,FULJ,ILQD
2021-12-06T10:29:37.884Z;ISIN;EZBDZ93N3X40;1.1309316;360T;MONE;USD;N/A;800000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487324894L1;false;TPAC,FULJ,ILQD
2021-12-06T10:29:37.884Z;ISIN;EZ2WKLGPG5G8;1.1314723;360T;MONE;USD;N/A;800000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487324894L2;false;TPAC,FULJ,ILQD
2021-12-06T10:29:36.727Z;ISIN;EZ17WCC8VYD8;128.02405;360T;MONE;JPY;N/A;5.3687123E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487324700L2;false;TPAC,FULJ,ILQD
2021-12-06T10:29:36.727Z;ISIN;EZVQ8QQS1Z99;127.987;360T;MONE;JPY;N/A;5.3687123E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487324700L1;false;TPAC,FULJ,ILQD
2021-12-06T10:28:44.282Z;ISIN;EZ79RFWBCHR4;1.13104;360T;MONE;USD;N/A;2.2E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487319483L1;false;TPAC,FULJ,ILQD
2021-12-06T10:28:44.282Z;ISIN;EZ5432FDS5K3;1.1314909;360T;MONE;USD;N/A;2.2E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487319483L2;false;TPAC,FULJ,ILQD
2021-12-06T10:28:30.213Z;ISIN;EZ7F0HMR11V6;0.9211;360T;MONE;CHF;N/A;1000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487320465L1;false;TPAC,FULJ,ILQD
2021-12-06T10:28:30.213Z;ISIN;EZ16W28PQ6H7;0.920903;360T;MONE;CHF;N/A;1000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487320465L2;false;TPAC,FULJ,ILQD
2021-12-06T10:28:28.306Z;ISIN;EZVTYJXYZ717;4.585874;360T;MONE;PLN;N/A;3.7E7;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487322058L1;false;TPAC,FULJ,ILQD
2021-12-06T10:28:28.306Z;ISIN;EZ7JNMN36XR4;4.585953;360T;MONE;PLN;N/A;3.7E7;PLN;2022-01-03T00:00:00.000Z;360T;1010000281487322058L2;false;TPAC,FULJ,ILQD
2021-12-06T10:28:13.039Z;ISIN;EZ79RFWBCHR4;1.13096;360T;MONE;USD;N/A;2.4E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487319203L1;false;TPAC,FULJ,ILQD
2021-12-06T10:28:13.039Z;ISIN;EZ5432FDS5K3;1.131407;360T;MONE;USD;N/A;2.4E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487319203L2;false;TPAC,FULJ,ILQD
2021-12-06T10:28:08.692Z;ISIN;EZ8JSB8NRRF2;113.20447;360T;MONE;JPY;N/A;2.0E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487319098L1;false;TPAC,FULJ,ILQD
2021-12-06T10:28:08.692Z;ISIN;EZ1M5350DH84;113.204;360T;MONE;JPY;N/A;2.0E10;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487319098L2;false;TPAC,FULJ,ILQD
2021-12-06T10:28:05.389Z;ISIN;EZBDZ93N3X40;1.1309206;360T;MONE;USD;N/A;100000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487321674;false;FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZBLTRH2SZK3;1.0412583;360T;MONE;CHF;N/A;30000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L8;false;TPAC,FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZBLTRH2SZK3;1.0412583;360T;MONE;CHF;N/A;190000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L9;false;TPAC,FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZBLTRH2SZK3;1.0412583;360T;MONE;CHF;N/A;520000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L10;false;TPAC,FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZ8M31B9Z9P0;1.0417462;360T;MONE;CHF;N/A;1050000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZ8M31B9Z9P0;1.0417462;360T;MONE;CHF;N/A;540000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZ8M31B9Z9P0;1.0417462;360T;MONE;CHF;N/A;200000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L3;false;TPAC,FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZ8M31B9Z9P0;1.0417462;360T;MONE;CHF;N/A;30000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L4;false;TPAC,FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZ8M31B9Z9P0;1.0417462;360T;MONE;CHF;N/A;530000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L5;false;TPAC,FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZBLTRH2SZK3;1.0412583;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L6;false;TPAC,FULJ,ILQD
2021-12-06T10:27:39.225Z;ISIN;EZBLTRH2SZK3;1.0412583;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487324483L7;false;TPAC,FULJ,ILQD
2021-12-06T10:27:30.939Z;ISIN;EZV4LDGG32T1;1.1307808;360T;MONE;USD;N/A;1000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323681L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:30.939Z;ISIN;EZ2719SM21F9;1.133548;360T;MONE;USD;N/A;1000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323681L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:21.299Z;ISIN;EZ4L1S2XBHP3;1.1309284;360T;MONE;USD;N/A;3.7E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487324392L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:21.299Z;ISIN;EZ5NSRQRJH43;1.1336605;360T;MONE;USD;N/A;3.7E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487324392L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:19.436Z;ISIN;EZ5NSRQRJH43;1.1336132;360T;MONE;USD;N/A;2.28E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323982L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:19.436Z;ISIN;EZ4L1S2XBHP3;1.1308892;360T;MONE;USD;N/A;2.32E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323982L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.699Z;ISIN;EZ6P47N9LNL5;7.43657;360T;MONE;DKK;N/A;1000000.0;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487323630L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.699Z;ISIN;EZ6JWC55K430;7.43755;360T;MONE;DKK;N/A;830000.0;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487323630L3;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.699Z;ISIN;EZ5J5BGVPK30;7.436448;360T;MONE;DKK;N/A;740000.0;DKK;2022-01-03T00:00:00.000Z;360T;1010000281487323630L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.328Z;ISIN;EZ4L1S2XBHP3;1.1309581;360T;MONE;USD;N/A;2.19E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323562L5;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.328Z;ISIN;EZ5NSRQRJH43;1.1336832;360T;MONE;USD;N/A;2.19E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323562L7;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.328Z;ISIN;EZ5NSRQRJH43;1.1336832;360T;MONE;USD;N/A;9000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323562L8;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.328Z;ISIN;EZ4L1S2XBHP3;1.1309581;360T;MONE;USD;N/A;1.15E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323562L4;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.328Z;ISIN;EZ4L1S2XBHP3;1.1309581;360T;MONE;USD;N/A;1.04E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323562L3;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.328Z;ISIN;EZV4LDGG32T1;1.1307809;360T;MONE;USD;N/A;480000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323562L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.328Z;ISIN;EZV4LDGG32T1;1.1307809;360T;MONE;USD;N/A;1000000.0;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323562L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.328Z;ISIN;EZ5NSRQRJH43;1.1336832;360T;MONE;USD;N/A;1.04E7;USD;2022-01-03T00:00:00.000Z;360T;1010000281487323562L6;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.280Z;ISIN;EZ5PHVZFVVF0;1.609592;360T;MONE;AUD;N/A;430000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487323450L3;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.280Z;ISIN;EZ5PHVZFVVF0;1.609592;360T;MONE;AUD;N/A;450000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487323450L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.280Z;ISIN;EZ5L30QF19K6;1.60942;360T;MONE;AUD;N/A;20000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487323450L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.280Z;ISIN;EZ8VT8NSJJR8;1.612416;360T;MONE;AUD;N/A;480000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487323450L5;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.280Z;ISIN;EZ8VT8NSJJR8;1.612416;360T;MONE;AUD;N/A;1300000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487323450L6;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.280Z;ISIN;EZ5PHVZFVVF0;1.609592;360T;MONE;AUD;N/A;1330000.0;AUD;2022-01-03T00:00:00.000Z;360T;1010000281487323450L4;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.043Z;ISIN;EZV5RXLQQDC3;1.451442;360T;MONE;CAD;N/A;700000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487323353L6;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.043Z;ISIN;EZV5RXLQQDC3;1.451442;360T;MONE;CAD;N/A;1800000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487323353L8;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.043Z;ISIN;EZV5RXLQQDC3;1.451442;360T;MONE;CAD;N/A;3000000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487323353L7;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.043Z;ISIN;EZV12SKG4WC8;1.448192;360T;MONE;CAD;N/A;2240000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487323353L5;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.043Z;ISIN;EZV12SKG4WC8;1.448192;360T;MONE;CAD;N/A;3000000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487323353L4;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.043Z;ISIN;EZV12SKG4WC8;1.448192;360T;MONE;CAD;N/A;610000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487323353L3;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.043Z;ISIN;EZV12SKG4WC8;1.448192;360T;MONE;CAD;N/A;710000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487323353L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:09.043Z;ISIN;EZ8NLJXF7JW8;1.447942;360T;MONE;CAD;N/A;420000.0;CAD;2022-01-03T00:00:00.000Z;360T;1010000281487323353L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:08.634Z;ISIN;EZ6XQ5NFB2H4;10.287359;360T;MONE;SEK;N/A;1700000.0;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487323348L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:08.634Z;ISIN;EZWM82RL3Q65;10.295281;360T;MONE;SEK;N/A;1.2E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487323348L7;false;TPAC,FULJ,ILQD
2021-12-06T10:27:08.634Z;ISIN;EZWM82RL3Q65;10.295281;360T;MONE;SEK;N/A;5000000.0;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487323348L6;false;TPAC,FULJ,ILQD
2021-12-06T10:27:08.634Z;ISIN;EZWM82RL3Q65;10.295281;360T;MONE;SEK;N/A;4200000.0;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487323348L5;false;TPAC,FULJ,ILQD
2021-12-06T10:27:08.634Z;ISIN;EZP8YXRKYFW8;10.288381;360T;MONE;SEK;N/A;4000000.0;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487323348L4;false;TPAC,FULJ,ILQD
2021-12-06T10:27:08.634Z;ISIN;EZP8YXRKYFW8;10.288381;360T;MONE;SEK;N/A;4200000.0;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487323348L3;false;TPAC,FULJ,ILQD
2021-12-06T10:27:08.634Z;ISIN;EZP8YXRKYFW8;10.288381;360T;MONE;SEK;N/A;1.2E7;SEK;2022-01-03T00:00:00.000Z;360T;1010000281487323348L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:08.520Z;ISIN;EZ15M4HVQBC8;1.041231;360T;MONE;CHF;N/A;900000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487319853L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:08.520Z;ISIN;EZ2RXJT035H1;1.04183;360T;MONE;CHF;N/A;900000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487319853L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.739Z;ISIN;EZ4G7QSXFCJ0;0.854601;360T;MONE;GBP;N/A;600000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323263L7;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.739Z;ISIN;EZ4G7QSXFCJ0;0.854601;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323263L6;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.739Z;ISIN;EZ4G7QSXFCJ0;0.854601;360T;MONE;GBP;N/A;730000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323263L5;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.739Z;ISIN;EZ46FYFP9CF0;0.852933;360T;MONE;GBP;N/A;550000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323263L4;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.739Z;ISIN;EZ46FYFP9CF0;0.852933;360T;MONE;GBP;N/A;1900000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323263L3;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.739Z;ISIN;EZ46FYFP9CF0;0.852933;360T;MONE;GBP;N/A;1580000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323263L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.739Z;ISIN;EZ46FYFP9CF0;0.852933;360T;MONE;GBP;N/A;580000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323263L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.739Z;ISIN;EZ4G7QSXFCJ0;0.854601;360T;MONE;GBP;N/A;1700000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323263L8;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZ44XS0DDD10;128.1861;360T;MONE;JPY;N/A;7.6E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L8;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZVQ8QQS1Z99;128.005;360T;MONE;JPY;N/A;2.2E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZ905GDSYFJ0;128.018;360T;MONE;JPY;N/A;1.4E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZ905GDSYFJ0;128.018;360T;MONE;JPY;N/A;7.0E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L3;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZ905GDSYFJ0;128.018;360T;MONE;JPY;N/A;6.7E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L4;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZ905GDSYFJ0;128.018;360T;MONE;JPY;N/A;2.9E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L5;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZ905GDSYFJ0;128.018;360T;MONE;JPY;N/A;4.85E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L6;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZ44XS0DDD10;128.1861;360T;MONE;JPY;N/A;6.0E7;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L7;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZ44XS0DDD10;128.1861;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L10;false;TPAC,FULJ,ILQD
2021-12-06T10:27:07.193Z;ISIN;EZ44XS0DDD10;128.1861;360T;MONE;JPY;N/A;2.9E8;JPY;2022-01-03T00:00:00.000Z;360T;1010000281487323227L9;false;TPAC,FULJ,ILQD
2021-12-06T10:27:06.937Z;ISIN;EZBLTRH2SZK3;1.041271;360T;MONE;CHF;N/A;590000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487323204L6;false;TPAC,FULJ,ILQD
2021-12-06T10:27:06.937Z;ISIN;EZBLTRH2SZK3;1.041271;360T;MONE;CHF;N/A;420000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487323204L7;false;TPAC,FULJ,ILQD
2021-12-06T10:27:06.937Z;ISIN;EZBLTRH2SZK3;1.041271;360T;MONE;CHF;N/A;1300000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487323204L8;false;TPAC,FULJ,ILQD
2021-12-06T10:27:06.937Z;ISIN;EZBLTRH2SZK3;1.041271;360T;MONE;CHF;N/A;1300000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487323204L9;false;TPAC,FULJ,ILQD
2021-12-06T10:27:06.937Z;ISIN;EZ3DGS9ZYKH7;1.0418064;360T;MONE;CHF;N/A;70000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487323204L1;false;TPAC,FULJ,ILQD
2021-12-06T10:27:06.937Z;ISIN;EZ8M31B9Z9P0;1.041747;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487323204L2;false;TPAC,FULJ,ILQD
2021-12-06T10:27:06.937Z;ISIN;EZ8M31B9Z9P0;1.041747;360T;MONE;CHF;N/A;560000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487323204L3;false;TPAC,FULJ,ILQD
2021-12-06T10:27:06.937Z;ISIN;EZ8M31B9Z9P0;1.041747;360T;MONE;CHF;N/A;1200000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487323204L4;false;TPAC,FULJ,ILQD
2021-12-06T10:27:06.937Z;ISIN;EZ8M31B9Z9P0;1.041747;360T;MONE;CHF;N/A;1410000.0;CHF;2022-01-03T00:00:00.000Z;360T;1010000281487323204L5;false;TPAC,FULJ,ILQD
2021-12-06T10:27:01.761Z;ISIN;EZ4G7QSXFCJ0;0.854578;360T;MONE;GBP;N/A;5300000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323185L9;false;TPAC,FULJ,ILQD
2021-12-06T10:27:01.761Z;ISIN;EZ4G7QSXFCJ0;0.854578;360T;MONE;GBP;N/A;200000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323185L11;false;TPAC,FULJ,ILQD
2021-12-06T10:27:01.761Z;ISIN;EZ4G7QSXFCJ0;0.854578;360T;MONE;GBP;N/A;980000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323185L12;false;TPAC,FULJ,ILQD
2021-12-06T10:27:01.761Z;ISIN;EZ4G7QSXFCJ0;0.854578;360T;MONE;GBP;N/A;530000.0;GBP;2022-01-03T00:00:00.000Z;360T;1010000281487323185L13;false;TPAC,FULJ,ILQD
