Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-21T13:23:25.404Z;ISIN;EZ79TQBS9Z94;1.1919043;360T;MONE;USD;N/A;500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446564964;false;FULJ,ILQD
2021-06-21T13:23:09.174Z;ISIN;EZ5TLYHQ9CP8;20.543319;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446568138L1;false;TPAC,FULJ,ILQD
2021-06-21T13:23:09.174Z;ISIN;EZ4R47JFG359;20.54743;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446568138L2;false;TPAC,FULJ,ILQD
2021-06-21T13:22:56.243Z;ISIN;EZ3RHM3VZGC4;1.19042;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446558393L1;false;TPAC,FULJ,ILQD
2021-06-21T13:22:56.243Z;ISIN;EZ8K03FGPSF8;1.1912478;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446558393L2;false;TPAC,FULJ,ILQD
2021-06-21T13:22:34.753Z;ISIN;EZ7BTFXDXYG2;24.457999;360T;MONE;MXN;N/A;1.15E8;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446568030L2;false;TPAC,FULJ,ILQD
2021-06-21T13:22:34.753Z;ISIN;EZVKFLDHPLD7;24.45285;360T;MONE;MXN;N/A;1.15E8;MXN;2021-07-19T00:00:00.000Z;360T;1010000281446568030L1;false;TPAC,FULJ,ILQD
2021-06-21T13:21:33.831Z;ISIN;EZ5VYPVX1JR1;0.856656;360T;MONE;GBP;N/A;395000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446561410;false;FULJ,ILQD
2021-06-21T13:21:29.666Z;ISIN;EZ80J6FDDDT8;7.70341;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446567686L2;false;TPAC,FULJ,ILQD
2021-06-21T13:21:29.666Z;ISIN;EZ24V9CT40B6;7.7028291;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446567686L1;false;TPAC,FULJ,ILQD
2021-06-21T13:16:03.162Z;ISIN;EZVF9XQ5GC41;1.1890974;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446564298L1;false;TPAC,FULJ,ILQD
2021-06-21T13:16:03.162Z;ISIN;EZ3RHM3VZGC4;1.18912;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446564298L2;false;TPAC,FULJ,ILQD
2021-06-21T13:15:54.979Z;ISIN;EZRFKX972NZ0;6.4754499;360T;MONE;CNY;N/A;5.5E7;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446560398L1;false;TPAC,FULJ,ILQD
2021-06-21T13:15:54.979Z;ISIN;EZ879BMNP0L6;6.47578;360T;MONE;CNY;N/A;5.5E7;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446560398L2;false;TPAC,FULJ,ILQD
2021-06-21T13:14:20.612Z;ISIN;EZ88ZQ5W6CZ8;1.24122;360T;MONE;CAD;N/A;1270000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446560105L1;false;TPAC,FULJ,ILQD
2021-06-21T13:14:20.612Z;ISIN;EZVHP4953PL2;1.2412222;360T;MONE;CAD;N/A;1270000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446560105L2;false;TPAC,FULJ,ILQD
2021-06-21T13:14:05.632Z;ISIN;EZ4XY4BKNTZ8;1.1890451;360T;MONE;USD;N/A;3.5E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446553463L1;false;TPAC,FULJ,ILQD
2021-06-21T13:14:05.632Z;ISIN;EZVF9XQ5GC41;1.1890677;360T;MONE;USD;N/A;3.5E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446553463L2;false;TPAC,FULJ,ILQD
2021-06-21T13:13:36.391Z;ISIN;EZVF9XQ5GC41;1.1892177;360T;MONE;USD;N/A;1.5E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446560893L1;false;TPAC,FULJ,ILQD
2021-06-21T13:13:36.391Z;ISIN;EZ3RHM3VZGC4;1.18924;360T;MONE;USD;N/A;1.5E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446560893L2;false;TPAC,FULJ,ILQD
2021-06-21T13:12:40.281Z;ISIN;EZ3RHM3VZGC4;1.1891598;360T;MONE;USD;N/A;4.9E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446560236L2;false;TPAC,FULJ,ILQD
2021-06-21T13:12:40.281Z;ISIN;EZ4XY4BKNTZ8;1.1891158;360T;MONE;USD;N/A;4.9E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446560236L1;false;TPAC,FULJ,ILQD
2021-06-21T13:12:13.835Z;ISIN;EZ7WGXZ1CRF8;1.191282;360T;MONE;USD;N/A;500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446560642L2;false;TPAC,FULJ,ILQD
2021-06-21T13:12:13.835Z;ISIN;EZ3RHM3VZGC4;1.18907;360T;MONE;USD;N/A;500000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446560642L1;false;TPAC,FULJ,ILQD
2021-06-21T13:12:11.126Z;ISIN;EZVF9XQ5GC41;1.1890536;360T;MONE;USD;N/A;100000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446560077;false;FULJ,ILQD
2021-06-21T13:09:51.667Z;ISIN;EZB2YTY7Y7J1;14.27985;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-07-19T00:00:00.000Z;360T;1010000281446552703L2;false;TPAC,FULJ,ILQD
2021-06-21T13:09:51.667Z;ISIN;EZ9V95DXS5D3;14.27829;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-07-19T00:00:00.000Z;360T;1010000281446552703L1;false;TPAC,FULJ,ILQD
2021-06-21T13:08:36.040Z;ISIN;EZVF9XQ5GC41;1.1890674;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446564286L1;false;TPAC,FULJ,ILQD
2021-06-21T13:08:36.040Z;ISIN;EZ3RHM3VZGC4;1.18909;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446564286L2;false;TPAC,FULJ,ILQD
2021-06-21T13:07:32.282Z;ISIN;EZ6MJXPBQS27;31.54614;360T;MONE;THB;N/A;100000.0;THB;2021-07-19T00:00:00.000Z;360T;1010000281446558883;false;FULJ,ILQD
2021-06-21T13:07:04.747Z;ISIN;EZPYGTF9GPN2;8.89935;360T;MONE;MAD;N/A;60000.0;MAD;2021-07-19T00:00:00.000Z;360T;1010000281446558561;false;FULJ,ILQD
2021-06-21T13:06:44.645Z;ISIN;EZ2LMNZ8CLJ0;1.3877;360T;MONE;USD;N/A;3000000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446551783L1;false;TPAC,FULJ,ILQD
2021-06-21T13:06:44.645Z;ISIN;EZ4789J171F8;1.3877003;360T;MONE;USD;N/A;3000000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446551783L2;false;TPAC,FULJ,ILQD
2021-06-21T13:06:28.269Z;ISIN;EZ4XY4BKNTZ8;1.18912;360T;MONE;USD;N/A;2.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446551765L1;false;TPAC,FULJ,ILQD
2021-06-21T13:06:28.269Z;ISIN;EZVF9XQ5GC41;1.1891417;360T;MONE;USD;N/A;2.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446551765L2;false;TPAC,FULJ,ILQD
2021-06-21T13:05:46.416Z;ISIN;EZ883CGFB5M0;152.725;360T;MONE;JPY;N/A;3.5E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446555803L1;false;TPAC,FULJ,ILQD
2021-06-21T13:05:46.416Z;ISIN;EZ48Q7WN6S33;152.6906;360T;MONE;JPY;N/A;3.5E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446555803L2;false;TPAC,FULJ,ILQD
2021-06-21T13:05:29.760Z;ISIN;EZ4XY4BKNTZ8;1.1891481;360T;MONE;USD;N/A;5.5E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446557133L1;false;TPAC,FULJ,ILQD
2021-06-21T13:05:29.760Z;ISIN;EZVF9XQ5GC41;1.1891656;360T;MONE;USD;N/A;5.5E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446557133L2;false;TPAC,FULJ,ILQD
2021-06-21T13:05:25.509Z;ISIN;EZBH951HN001;1.2406;360T;MONE;CAD;N/A;7000000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446551441L2;false;TPAC,FULJ,ILQD
2021-06-21T13:05:25.509Z;ISIN;EZ88ZQ5W6CZ8;1.2405992;360T;MONE;CAD;N/A;7000000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446551441L1;false;TPAC,FULJ,ILQD
2021-06-21T13:04:56.330Z;ISIN;EZ3RHM3VZGC4;1.18915;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446552348L1;false;TPAC,FULJ,ILQD
2021-06-21T13:04:56.330Z;ISIN;EZ7WGXZ1CRF8;1.191359;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446552348L2;false;TPAC,FULJ,ILQD
2021-06-21T13:04:55.977Z;ISIN;EZ76N2H04JP4;1.198655;360T;MONE;USD;N/A;600000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446557475L2;false;TPAC,FULJ,ILQD
2021-06-21T13:04:55.977Z;ISIN;EZ3RHM3VZGC4;1.18911;360T;MONE;USD;N/A;600000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446557475L1;false;TPAC,FULJ,ILQD
2021-06-21T12:59:16.884Z;ISIN;EZ879BMNP0L6;6.47444;360T;MONE;CNY;N/A;1.5E7;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446550792L2;false;TPAC,FULJ,ILQD
2021-06-21T12:59:16.884Z;ISIN;EZRFKX972NZ0;6.474063;360T;MONE;CNY;N/A;1.5E7;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446550792L1;false;TPAC,FULJ,ILQD
2021-06-21T12:58:31.765Z;ISIN;EZ3NX3KJLQW4;7.7645;360T;MONE;HKD;N/A;5.0E7;HKD;2021-07-19T00:00:00.000Z;360T;1010000281446550684L2;false;TPAC,FULJ,ILQD
2021-06-21T12:58:31.765Z;ISIN;EZ2KX5W2JP44;7.764517;360T;MONE;HKD;N/A;5.0E7;HKD;2021-07-19T00:00:00.000Z;360T;1010000281446550684L1;false;TPAC,FULJ,ILQD
2021-06-21T12:57:42.683Z;ISIN;EZV82M3444K9;0.9211538;360T;MONE;CHF;N/A;3.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446550206L2;false;TPAC,FULJ,ILQD
2021-06-21T12:57:42.683Z;ISIN;EZ346VDBN6L1;0.9211766;360T;MONE;CHF;N/A;3.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446550206L1;false;TPAC,FULJ,ILQD
2021-06-21T12:57:38.148Z;ISIN;EZVF9XQ5GC41;1.1890974;360T;MONE;USD;N/A;5.6E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446554188L2;false;TPAC,FULJ,ILQD
2021-06-21T12:57:38.148Z;ISIN;EZ4XY4BKNTZ8;1.1890755;360T;MONE;USD;N/A;5.6E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446554188L1;false;TPAC,FULJ,ILQD
2021-06-21T12:56:45.200Z;ISIN;EZ4MF9BM6TR8;119.555;360T;MONE;JPY;N/A;1.8E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446527218L1;false;TPAC,FULJ,ILQD
2021-06-21T12:56:45.200Z;ISIN;EZ5KFDVMFCF1;119.658;360T;MONE;JPY;N/A;1.8E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446527218L2;false;TPAC,FULJ,ILQD
2021-06-21T12:55:12.412Z;ISIN;EZ7YQJ2V4XN8;1.095217;360T;MONE;CHF;N/A;5000000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446550154L2;false;TPAC,FULJ,ILQD
2021-06-21T12:55:12.412Z;ISIN;EZ19J15MPJ32;1.095224;360T;MONE;CHF;N/A;5000000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446550154L1;false;TPAC,FULJ,ILQD
2021-06-21T12:54:32.692Z;ISIN;EZ9V95DXS5D3;14.2759956;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-19T00:00:00.000Z;360T;1010000281446553853L1;false;TPAC,FULJ,ILQD
2021-06-21T12:54:32.692Z;ISIN;EZB2YTY7Y7J1;14.27758;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-19T00:00:00.000Z;360T;1010000281446553853L2;false;TPAC,FULJ,ILQD
2021-06-21T12:53:55.520Z;ISIN;EZ75D86TH1X2;10.2174;360T;MONE;SEK;N/A;8100000.0;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446553593L2;false;TPAC,FULJ,ILQD
2021-06-21T12:53:55.520Z;ISIN;EZ307N0QDYW0;10.2172904;360T;MONE;SEK;N/A;8100000.0;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446553593L1;false;TPAC,FULJ,ILQD
2021-06-21T12:52:19.916Z;ISIN;EZ4XY4BKNTZ8;1.188634;360T;MONE;USD;N/A;1.4E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446553201L1;false;TPAC,FULJ,ILQD
2021-06-21T12:52:19.916Z;ISIN;EZVF9XQ5GC41;1.188656;360T;MONE;USD;N/A;1.4E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446553201L2;false;TPAC,FULJ,ILQD
2021-06-21T12:51:35.986Z;ISIN;EZV82M3444K9;0.921256;360T;MONE;CHF;N/A;2.5E7;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446556478L2;false;TPAC,FULJ,ILQD
2021-06-21T12:51:35.986Z;ISIN;EZ346VDBN6L1;0.921283;360T;MONE;CHF;N/A;2.5E7;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446556478L1;false;TPAC,FULJ,ILQD
2021-06-21T12:51:30.798Z;ISIN;EZ448FJ8N681;110.131;360T;MONE;JPY;N/A;1.3E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446552824L2;false;TPAC,FULJ,ILQD
2021-06-21T12:51:30.798Z;ISIN;EZ4DLC8B9J74;110.13201;360T;MONE;JPY;N/A;1.3E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446552824L1;false;TPAC,FULJ,ILQD
2021-06-21T12:51:18.339Z;ISIN;EZ80J6FDDDT8;7.69893;360T;MONE;CNY;N/A;1000000.0;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446553073L2;false;TPAC,FULJ,ILQD
2021-06-21T12:51:18.339Z;ISIN;EZ24V9CT40B6;7.698353;360T;MONE;CNY;N/A;1000000.0;CNY;2021-07-19T00:00:00.000Z;360T;1010000281446553073L1;false;TPAC,FULJ,ILQD
2021-06-21T12:51:12.300Z;ISIN;EZ9ZQGX17S90;8.6479802;360T;MONE;NOK;N/A;4000000.0;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446552975L1;false;TPAC,FULJ,ILQD
2021-06-21T12:51:12.300Z;ISIN;EZ2VR6MCYL22;8.64795;360T;MONE;NOK;N/A;4000000.0;NOK;2021-07-19T00:00:00.000Z;360T;1010000281446552975L2;false;TPAC,FULJ,ILQD
2021-06-21T12:50:39.235Z;ISIN;EZ448FJ8N681;110.13;360T;MONE;JPY;N/A;3.45E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446552698L2;false;TPAC,FULJ,ILQD
2021-06-21T12:50:39.235Z;ISIN;EZ4DLC8B9J74;110.1309;360T;MONE;JPY;N/A;3.45E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446552698L1;false;TPAC,FULJ,ILQD
2021-06-21T12:50:34.330Z;ISIN;EZV4LDGG32T1;1.192751;360T;MONE;USD;N/A;100000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446549553L2;false;TPAC,FULJ,ILQD
2021-06-21T12:50:34.330Z;ISIN;EZ3RHM3VZGC4;1.18871;360T;MONE;USD;N/A;100000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446549553L1;false;TPAC,FULJ,ILQD
2021-06-21T12:49:58.104Z;ISIN;EZ3NX3KJLQW4;7.7647;360T;MONE;HKD;N/A;2400000.0;HKD;2021-07-19T00:00:00.000Z;360T;1010000281446552440L2;false;TPAC,FULJ,ILQD
2021-06-21T12:49:58.104Z;ISIN;EZ2KX5W2JP44;7.764722;360T;MONE;HKD;N/A;2400000.0;HKD;2021-07-19T00:00:00.000Z;360T;1010000281446552440L1;false;TPAC,FULJ,ILQD
2021-06-21T12:49:42.394Z;ISIN;EZ4RL32MPRT0;27.924;360T;MONE;TWD;N/A;9000000.0;TWD;2021-07-19T00:00:00.000Z;360T;1010000281446551432L1;false;TPAC,FULJ,ILQD
2021-06-21T12:49:42.394Z;ISIN;EZ78J6R5T228;27.826;360T;MONE;TWD;N/A;9000000.0;TWD;2021-07-19T00:00:00.000Z;360T;1010000281446551432L2;false;TPAC,FULJ,ILQD
2021-06-21T12:47:26.943Z;ISIN;EZ4XY4BKNTZ8;1.1889328;360T;MONE;USD;N/A;10000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446552074;false;FULJ,ILQD
2021-06-21T12:45:25.068Z;ISIN;EZ4NK3T5VX38;1.095059;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446551745L1;false;TPAC,FULJ,ILQD
2021-06-21T12:45:25.068Z;ISIN;EZ13ML3811H1;1.095057;360T;MONE;CHF;N/A;1.0E8;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446551745L2;false;TPAC,FULJ,ILQD
2021-06-21T12:41:27.962Z;ISIN;EZ3G1RFTKNR7;110.06327;360T;MONE;JPY;N/A;4.63E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446520304;false;FULJ,ILQD
2021-06-21T12:38:28.579Z;ISIN;EZ219PG7RS36;0.7514542;360T;MONE;USD;N/A;1500000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446547966L2;false;TPAC,FULJ,ILQD
2021-06-21T12:38:28.579Z;ISIN;EZ575Y3KTV22;0.75145;360T;MONE;USD;N/A;1500000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446547966L1;false;TPAC,FULJ,ILQD
2021-06-21T12:38:11.297Z;ISIN;EZ1GKCSZZKW4;6.2560932;360T;MONE;DKK;N/A;4.0E7;DKK;2021-07-19T00:00:00.000Z;360T;1010000281446547444L1;false;TPAC,FULJ,ILQD
2021-06-21T12:38:11.297Z;ISIN;EZV2DQHRNVD7;6.25599;360T;MONE;DKK;N/A;4.0E7;DKK;2021-07-19T00:00:00.000Z;360T;1010000281446547444L2;false;TPAC,FULJ,ILQD
2021-06-21T12:35:54.317Z;ISIN;EZ86XB0JV094;0.8568793;360T;MONE;GBP;N/A;2500000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446547693L1;false;TPAC,FULJ,ILQD
2021-06-21T12:35:54.317Z;ISIN;EZ5VYPVX1JR1;0.856895;360T;MONE;GBP;N/A;2500000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446547693L2;false;TPAC,FULJ,ILQD
2021-06-21T12:35:00.113Z;ISIN;EZ5VYPVX1JR1;0.8569348;360T;MONE;GBP;N/A;6500000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446547578L2;false;TPAC,FULJ,ILQD
2021-06-21T12:35:00.113Z;ISIN;EZ86XB0JV094;0.8569196;360T;MONE;GBP;N/A;6500000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446547578L1;false;TPAC,FULJ,ILQD
2021-06-21T12:32:17.933Z;ISIN;EZ4XY4BKNTZ8;1.1886709;360T;MONE;USD;N/A;20286.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446546403;false;FULJ,ILQD
2021-06-21T12:32:10.183Z;ISIN;EZ5VYPVX1JR1;0.856896;360T;MONE;GBP;N/A;8.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446546570L2;false;TPAC,FULJ,ILQD
2021-06-21T12:32:10.183Z;ISIN;EZ86XB0JV094;0.856881;360T;MONE;GBP;N/A;8.0E7;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446546570L1;false;TPAC,FULJ,ILQD
2021-06-21T12:29:08.598Z;ISIN;EZZBVPPF12M6;130.9616;360T;MONE;JPY;N/A;3.7E7;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446543922L2;false;TPAC,FULJ,ILQD
2021-06-21T12:29:08.598Z;ISIN;EZQ5HV9G2G32;130.919;360T;MONE;JPY;N/A;3.7E7;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446543922L1;false;TPAC,FULJ,ILQD
2021-06-21T12:29:06.537Z;ISIN;EZV179036YR3;1.475958;360T;MONE;CAD;N/A;4450000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446543548L2;false;TPAC,FULJ,ILQD
2021-06-21T12:29:06.537Z;ISIN;EZ4N754ZTPL6;1.47682;360T;MONE;CAD;N/A;4450000.0;CAD;2021-07-19T00:00:00.000Z;360T;1010000281446543548L1;false;TPAC,FULJ,ILQD
2021-06-21T12:28:01.444Z;ISIN;EZ4XY4BKNTZ8;1.188527;360T;MONE;USD;N/A;33000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446546593;false;FULJ,ILQD
2021-06-21T12:26:55.069Z;ISIN;EZ4TCTT7LQH0;0.857906;360T;MONE;GBP;N/A;405000.0;GBP;2021-07-19T00:00:00.000Z;360T;1010000281446543458;false;FULJ,ILQD
2021-06-21T12:26:50.697Z;ISIN;EZ1JLPFNBPM2;1.094769;360T;MONE;CHF;N/A;270000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446543443L2;false;TPAC,FULJ,ILQD
2021-06-21T12:26:50.697Z;ISIN;EZ1JLPFNBPM2;1.094769;360T;MONE;CHF;N/A;518000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446543443L1;false;TPAC,FULJ,ILQD
2021-06-21T12:26:47.344Z;ISIN;EZ9WBYKLGCV3;1.190689;360T;MONE;USD;N/A;3000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446543432L2;false;TPAC,FULJ,ILQD
2021-06-21T12:26:47.344Z;ISIN;EZ3RHM3VZGC4;1.18862;360T;MONE;USD;N/A;3000000.0;USD;2021-07-19T00:00:00.000Z;360T;1010000281446543432L1;false;TPAC,FULJ,ILQD
2021-06-21T12:26:23.741Z;ISIN;EZ2KXT24JT49;4.14154;360T;MONE;RON;N/A;2.9E7;RON;2021-07-19T00:00:00.000Z;360T;1010000281446547146L2;false;TPAC,FULJ,ILQD
2021-06-21T12:26:23.741Z;ISIN;EZ1LK348ZBN5;4.1414985;360T;MONE;RON;N/A;2.9E7;RON;2021-07-19T00:00:00.000Z;360T;1010000281446547146L1;false;TPAC,FULJ,ILQD
2021-06-21T12:24:23.244Z;ISIN;EZBLTP2X22H8;1.0943011;360T;MONE;CHF;N/A;150000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446545365L2;false;TPAC,FULJ,ILQD
2021-06-21T12:24:23.244Z;ISIN;EZ6XPJBCXTP7;1.094938;360T;MONE;CHF;N/A;150000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446545365L1;false;TPAC,FULJ,ILQD
2021-06-21T12:21:47.964Z;ISIN;EZVF9XQ5GC41;1.1887174;360T;MONE;USD;N/A;2.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446536384L1;false;TPAC,FULJ,ILQD
2021-06-21T12:21:47.964Z;ISIN;EZ940HBLLP74;1.1888765;360T;MONE;USD;N/A;2.0E8;USD;2021-07-19T00:00:00.000Z;360T;1010000281446536384L2;false;TPAC,FULJ,ILQD
2021-06-21T12:20:15.600Z;ISIN;EZ4XY4BKNTZ8;1.1888223;360T;MONE;USD;N/A;2000000.0;EUR;2021-07-19T00:00:00.000Z;360T;1010000281446544213;false;FULJ,ILQD
2021-06-21T12:19:50.808Z;ISIN;EZB9665P0ZQ9;10.45878;360T;MONE;TRY;N/A;3.5E7;TRY;2021-07-19T00:00:00.000Z;360T;1010000281446543830L2;false;TPAC,FULJ,ILQD
2021-06-21T12:19:50.808Z;ISIN;EZ81BM99CKK1;10.453636;360T;MONE;TRY;N/A;3.5E7;TRY;2021-07-19T00:00:00.000Z;360T;1010000281446543830L1;false;TPAC,FULJ,ILQD
2021-06-21T12:19:29.946Z;ISIN;EZ1WXF9S0NJ4;0.00835411;360T;MONE;CHF;N/A;8.0E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446544953L2;false;TPAC,FULJ,ILQD
2021-06-21T12:19:29.946Z;ISIN;EZ6FMY35SM25;0.0083674;360T;MONE;CHF;N/A;7.0E8;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446544953L1;false;TPAC,FULJ,ILQD
2021-06-21T12:19:14.816Z;ISIN;EZ96VCDLZ2G8;354.29858;360T;MONE;HUF;N/A;4841840.0;HUF;2021-07-19T00:00:00.000Z;360T;1010000281446544866;false;FULJ,ILQD
2021-06-21T12:18:09.079Z;ISIN;EZ6F3PN1W0G4;8.5923;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446543780L2;false;TPAC,FULJ,ILQD
2021-06-21T12:18:09.079Z;ISIN;EZ65WMG97CD7;8.5923689;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-19T00:00:00.000Z;360T;1010000281446543780L1;false;TPAC,FULJ,ILQD
2021-06-21T12:17:36.979Z;ISIN;EZ4DLC8B9J74;110.09091;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446543734L1;false;TPAC,FULJ,ILQD
2021-06-21T12:17:36.979Z;ISIN;EZ448FJ8N681;110.09;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-19T00:00:00.000Z;360T;1010000281446543734L2;false;TPAC,FULJ,ILQD
2021-06-21T12:16:57.938Z;ISIN;EZ6ZGWH7GLH6;0.92146;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446543628L2;false;TPAC,FULJ,ILQD
2021-06-21T12:16:57.938Z;ISIN;EZV82M3444K9;0.9214838;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-19T00:00:00.000Z;360T;1010000281446543628L1;false;TPAC,FULJ,ILQD
2021-06-21T12:16:37.491Z;ISIN;EZ575Y3KTV22;0.7513282;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446543387L1;false;TPAC,FULJ,ILQD
2021-06-21T12:16:37.491Z;ISIN;EZ5YVMYRY8Z7;0.75133;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-19T00:00:00.000Z;360T;1010000281446543387L2;false;TPAC,FULJ,ILQD
2021-06-21T12:16:24.487Z;ISIN;EZ346VDBN6L1;0.921537;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-19T00:00:00.000Z;360T;1010000281446544054L1;false;TPAC,FULJ,ILQD
