Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-29T13:51:09.780Z;ISIN;EZ8GKYQFGSB6;0.909943;360T;MONE;CHF;N/A;125000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396694466;false;FULJ,ILQD
2020-10-29T13:48:50.691Z;ISIN;EZ8KS29WTX26;1.170087;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396689092L1;false;TPAC,FULJ,ILQD
2020-10-29T13:48:50.691Z;ISIN;EZ5841MW69K9;1.170251;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396689092L2;false;TPAC,FULJ,ILQD
2020-10-29T13:45:23.543Z;ISIN;EZ6SPPF8ZKB8;122.06696;360T;MONE;JPY;N/A;4.0E7;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396700718L2;false;TPAC,FULJ,ILQD
2020-10-29T13:45:23.543Z;ISIN;EZ38391YY8W0;122.062;360T;MONE;JPY;N/A;4.0E7;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396700718L1;false;TPAC,FULJ,ILQD
2020-10-29T13:42:39.605Z;ISIN;EZ1TWTSLFFG1;1.169087;360T;MONE;USD;N/A;1.8E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396696522L2;false;TPAC,FULJ,ILQD
2020-10-29T13:42:39.605Z;ISIN;EZ8KS29WTX26;1.169067;360T;MONE;USD;N/A;1.8E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396696522L1;false;TPAC,FULJ,ILQD
2020-10-29T13:42:22.778Z;ISIN;EZ9Q0Y0K8TV0;1.6673193;360T;MONE;AUD;N/A;5.0E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396696274L1;false;TPAC,FULJ,ILQD
2020-10-29T13:42:22.778Z;ISIN;EZ6L14VJ9KF9;1.6674;360T;MONE;AUD;N/A;5.0E7;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396696274L2;false;TPAC,FULJ,ILQD
2020-10-29T13:40:50.285Z;ISIN;EZ8KS29WTX26;1.169027;360T;MONE;USD;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694904L1;false;TPAC,FULJ,ILQD
2020-10-29T13:40:50.285Z;ISIN;EZ1TWTSLFFG1;1.169047;360T;MONE;USD;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694904L2;false;TPAC,FULJ,ILQD
2020-10-29T13:38:28.960Z;ISIN;EZ2PMNLXJ3N4;0.9050748;360T;MONE;GBP;N/A;36500.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396691821;false;FULJ,ILQD
2020-10-29T13:38:06.940Z;ISIN;EZ1TWTSLFFG1;1.170267;360T;MONE;USD;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694340L2;false;TPAC,FULJ,ILQD
2020-10-29T13:38:06.940Z;ISIN;EZ8KS29WTX26;1.170247;360T;MONE;USD;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694340L1;false;TPAC,FULJ,ILQD
2020-10-29T13:36:11.370Z;ISIN;EZBGPMCY0HR0;1.17005;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694472L2;false;TPAC,FULJ,ILQD
2020-10-29T13:36:11.370Z;ISIN;EZ1TWTSLFFG1;1.1699762;360T;MONE;USD;N/A;1.0E8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694472L1;false;TPAC,FULJ,ILQD
2020-10-29T13:35:29.327Z;ISIN;EZ9HTXWHRS07;1.293636;360T;MONE;USD;N/A;112000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396691578;false;FULJ,ILQD
2020-10-29T13:34:10.771Z;ISIN;EZ5DF9PLK754;0.910202;360T;MONE;CHF;N/A;129000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396691007;false;FULJ,ILQD
2020-10-29T13:32:26.650Z;ISIN;EZ30K88HQJY5;0.913076;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396690406L1;false;TPAC,FULJ,ILQD
2020-10-29T13:32:26.650Z;ISIN;EZ50XR3MV7C0;0.912899;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396690406L2;false;TPAC,FULJ,ILQD
2020-10-29T13:32:18.367Z;ISIN;EZ7TL212PW26;1.170801;360T;MONE;USD;N/A;9000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396693181;false;FULJ,ILQD
2020-10-29T13:29:05.198Z;ISIN;EZBDKVKP0D42;21.485839;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396695386L2;false;TPAC,FULJ,ILQD
2020-10-29T13:29:05.198Z;ISIN;EZ6T00NG5051;21.3429;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396695386L1;false;TPAC,FULJ,ILQD
2020-10-29T13:26:19.077Z;ISIN;EZ6T00NG5051;21.3682;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396695222L1;false;TPAC,FULJ,ILQD
2020-10-29T13:26:19.077Z;ISIN;EZ5XTTCP7Y71;22.041639;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396695222L2;false;TPAC,FULJ,ILQD
2020-10-29T13:25:01.196Z;ISIN;EZ5PQ92WP1W6;21.812126;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396695137L2;false;TPAC,FULJ,ILQD
2020-10-29T13:25:01.196Z;ISIN;EZ6T00NG5051;21.3739;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396695137L1;false;TPAC,FULJ,ILQD
2020-10-29T13:24:08.839Z;ISIN;EZ325RJJ9HS8;21.587766;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694967L2;false;TPAC,FULJ,ILQD
2020-10-29T13:24:08.839Z;ISIN;EZ6T00NG5051;21.3717;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694967L1;false;TPAC,FULJ,ILQD
2020-10-29T13:23:58.883Z;ISIN;EZ325RJJ9HS8;21.58714;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694794L2;false;TPAC,FULJ,ILQD
2020-10-29T13:23:58.883Z;ISIN;EZ6T00NG5051;21.3711;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396694794L1;false;TPAC,FULJ,ILQD
2020-10-29T13:15:30.709Z;ISIN;EZ7102HQ7L19;4.1635927;360T;MONE;RON;N/A;1.8E7;RON;2020-11-26T00:00:00.000Z;360T;1010000281396690626L1;false;TPAC,FULJ,ILQD
2020-10-29T13:15:30.709Z;ISIN;EZ2CNB66TGB6;4.16438;360T;MONE;RON;N/A;1.8E7;RON;2020-11-26T00:00:00.000Z;360T;1010000281396690626L2;false;TPAC,FULJ,ILQD
2020-10-29T13:13:57.780Z;ISIN;EZ5841MW69K9;1.1703646;360T;MONE;USD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396682917L2;false;TPAC,FULJ,ILQD
2020-10-29T13:13:57.780Z;ISIN;EZ8KS29WTX26;1.1701907;360T;MONE;USD;N/A;5.0E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396682917L1;false;TPAC,FULJ,ILQD
2020-10-29T13:12:59.304Z;ISIN;EZ59VYD6TBD7;8.907237;360T;MONE;SEK;N/A;6.0E7;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396682261L1;false;TPAC,FULJ,ILQD
2020-10-29T13:12:59.304Z;ISIN;EZ5S4M91NGY2;8.90697;360T;MONE;SEK;N/A;6.0E7;SEK;2020-11-26T00:00:00.000Z;360T;1010000281396682261L2;false;TPAC,FULJ,ILQD
2020-10-29T13:10:08.398Z;ISIN;EZ8KS29WTX26;1.1692274;360T;MONE;USD;N/A;300000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396685684;false;FULJ,ILQD
2020-10-29T13:08:49.540Z;ISIN;EZ8KS29WTX26;1.1692372;360T;MONE;USD;N/A;364000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396684073;false;FULJ,ILQD
2020-10-29T13:05:59.221Z;ISIN;EZ9GF599TPV5;1.0683002;360T;MONE;CHF;N/A;120000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396685496;false;FULJ,ILQD
2020-10-29T13:04:43.590Z;ISIN;EZ7TVQZPP5K8;3.67295;360T;MONE;AED;N/A;3.7E7;AED;2020-11-26T00:00:00.000Z;360T;1010000281396684391L2;false;TPAC,FULJ,ILQD
2020-10-29T13:04:43.590Z;ISIN;EZB9ZX7N7PH0;3.6729;360T;MONE;AED;N/A;3.7E7;AED;2020-11-26T00:00:00.000Z;360T;1010000281396684391L1;false;TPAC,FULJ,ILQD
2020-10-29T13:02:40.415Z;ISIN;EZ4DZDK4HYL9;1.1810496;360T;MONE;USD;N/A;602000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396687767;false;FULJ,ILQD
2020-10-29T13:00:01.018Z;ISIN;EZ8KS29WTX26;1.1703597;360T;MONE;USD;N/A;5500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396681360;false;FULJ,ILQD
2020-10-29T13:00:00.309Z;ISIN;EZ8KS29WTX26;1.1703697;360T;MONE;USD;N/A;8000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396681053;false;FULJ,ILQD
2020-10-29T12:59:51.485Z;ISIN;EZ3XVX7KPDY1;9.514173;360T;MONE;NOK;N/A;1.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396683821L1;false;TPAC,FULJ,ILQD
2020-10-29T12:59:51.485Z;ISIN;EZB5ZZ3PV0Q7;9.51417;360T;MONE;NOK;N/A;1.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396683821L2;false;TPAC,FULJ,ILQD
2020-10-29T12:59:29.420Z;ISIN;EZ6T00NG5051;21.3783;360T;MONE;MXN;N/A;1.0E7;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396683803L2;false;TPAC,FULJ,ILQD
2020-10-29T12:59:29.420Z;ISIN;EZ2FKKJK5V41;21.369087;360T;MONE;MXN;N/A;1.0E7;MXN;2020-11-26T00:00:00.000Z;360T;1010000281396683803L1;false;TPAC,FULJ,ILQD
2020-10-29T12:59:20.731Z;ISIN;EZWTPVJNMV70;3.955846;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396683483L1;false;TPAC,FULJ,ILQD
2020-10-29T12:59:20.731Z;ISIN;EZ3TLYZPBB83;3.9558;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396683483L2;false;TPAC,FULJ,ILQD
2020-10-29T12:58:44.744Z;ISIN;EZ6RXKTJ36L1;104.389;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396683626L2;false;TPAC,FULJ,ILQD
2020-10-29T12:58:44.744Z;ISIN;EZ91WZD7WC90;104.39251;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396683626L1;false;TPAC,FULJ,ILQD
2020-10-29T12:57:33.841Z;ISIN;EZB77SKMMHF1;6.36625;360T;MONE;DKK;N/A;1.57E8;DKK;2020-11-26T00:00:00.000Z;360T;1010000281396682946L1;false;TPAC,FULJ,ILQD
2020-10-29T12:57:33.841Z;ISIN;EZ3BXB6PFZ25;6.36585;360T;MONE;DKK;N/A;1.57E8;DKK;2020-11-26T00:00:00.000Z;360T;1010000281396682946L2;false;TPAC,FULJ,ILQD
2020-10-29T12:56:57.599Z;ISIN;EZ6SF06Q22B2;0.91331;360T;MONE;CHF;N/A;4000000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396682891L2;false;TPAC,FULJ,ILQD
2020-10-29T12:56:57.599Z;ISIN;EZ5Y6P0CQV62;0.9133882;360T;MONE;CHF;N/A;4000000.0;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396682891L1;false;TPAC,FULJ,ILQD
2020-10-29T12:56:34.038Z;ISIN;EZ84JHGGK914;1.293275;360T;MONE;USD;N/A;1.2E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396682370L2;false;TPAC,FULJ,ILQD
2020-10-29T12:56:34.038Z;ISIN;EZ11S7J74F35;1.293272;360T;MONE;USD;N/A;1.2E7;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396682370L1;false;TPAC,FULJ,ILQD
2020-10-29T12:55:16.211Z;ISIN;EZ6XKKS69W44;1.174193;360T;MONE;USD;N/A;500000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396683640;false;FULJ,ILQD
2020-10-29T12:46:02.157Z;ISIN;EZ6BQNBFWC41;122.1327;360T;MONE;JPY;N/A;1.75E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396678942L2;false;TPAC,FULJ,ILQD
2020-10-29T12:46:02.157Z;ISIN;EZ1QL3TQ28Z6;122.0964;360T;MONE;JPY;N/A;1.75E9;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396678942L1;false;TPAC,FULJ,ILQD
2020-10-29T12:41:09.359Z;ISIN;EZ1Z1KKBZJ03;1.170317;360T;MONE;USD;N/A;1200000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396679553;false;FULJ,ILQD
2020-10-29T12:41:09.060Z;ISIN;EZRSV0WK4204;0.90543;360T;MONE;GBP;N/A;1400000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396663068L2;false;TPAC,FULJ,ILQD
2020-10-29T12:41:09.060Z;ISIN;EZ84C8DCD2C5;0.90477;360T;MONE;GBP;N/A;1400000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396663068L1;false;TPAC,FULJ,ILQD
2020-10-29T12:40:43.663Z;ISIN;EZ8KS29WTX26;1.1702657;360T;MONE;USD;N/A;50000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396675518;false;FULJ,ILQD
2020-10-29T12:40:38.541Z;ISIN;EZ9F2JTX20C0;8.413618;360T;MONE;TRY;N/A;2.55813431E7;TRY;2020-11-26T00:00:00.000Z;360T;1010000281396677972L2;false;TPAC,FULJ,ILQD
2020-10-29T12:40:38.541Z;ISIN;EZ8ZG36F4KT0;8.398943;360T;MONE;TRY;N/A;2.55813431E7;TRY;2020-11-26T00:00:00.000Z;360T;1010000281396677972L1;false;TPAC,FULJ,ILQD
2020-10-29T12:39:48.072Z;ISIN;EZ1TWTSLFFG1;1.170227;360T;MONE;USD;N/A;8000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396677061L2;false;TPAC,FULJ,ILQD
2020-10-29T12:39:48.072Z;ISIN;EZ8KS29WTX26;1.170206;360T;MONE;USD;N/A;8000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396677061L1;false;TPAC,FULJ,ILQD
2020-10-29T12:39:21.159Z;ISIN;EZ8KS29WTX26;1.170286;360T;MONE;USD;N/A;1.3E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396676865L1;false;TPAC,FULJ,ILQD
2020-10-29T12:39:21.159Z;ISIN;EZ5841MW69K9;1.170454;360T;MONE;USD;N/A;1.3E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396676865L2;false;TPAC,FULJ,ILQD
2020-10-29T12:37:54.336Z;ISIN;EZ59JG4CPGL0;1.068293;360T;MONE;CHF;N/A;1100000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396674355L1;false;TPAC,FULJ,ILQD
2020-10-29T12:37:54.336Z;ISIN;EZ44WTPKX706;1.066849;360T;MONE;CHF;N/A;1340000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396674355L2;false;TPAC,FULJ,ILQD
2020-10-29T12:37:29.302Z;ISIN;EZ4DP7N7NM89;0.907092;360T;MONE;CHF;N/A;6950000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396673403L2;false;TPAC,FULJ,ILQD
2020-10-29T12:37:29.302Z;ISIN;EZ5Y6P0CQV62;0.912117;360T;MONE;CHF;N/A;4800000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396673403L1;false;TPAC,FULJ,ILQD
2020-10-29T12:29:13.116Z;ISIN;EZ92GF8SL429;122.062;360T;MONE;JPY;N/A;1.75E8;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396669308L2;false;TPAC,FULJ,ILQD
2020-10-29T12:29:13.116Z;ISIN;EZ38391YY8W0;122.043;360T;MONE;JPY;N/A;1.75E8;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396669308L1;false;TPAC,FULJ,ILQD
2020-10-29T12:29:11.858Z;ISIN;EZB0LB10QC75;0.90441;360T;MONE;GBP;N/A;800000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396668695L1;false;TPAC,FULJ,ILQD
2020-10-29T12:29:11.858Z;ISIN;EZ88DVG35465;0.90469;360T;MONE;GBP;N/A;800000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396668695L2;false;TPAC,FULJ,ILQD
2020-10-29T12:26:29.030Z;ISIN;EZ8KS29WTX26;1.1701255;360T;MONE;USD;N/A;750000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396678514;false;FULJ,ILQD
2020-10-29T12:26:26.577Z;ISIN;EZ84C8DCD2C5;0.90415;360T;MONE;GBP;N/A;1.0E8;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396678501L1;false;TPAC,FULJ,ILQD
2020-10-29T12:26:26.577Z;ISIN;EZ38P1S4LWY1;0.9055537;360T;MONE;GBP;N/A;1.0E8;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396678501L2;false;TPAC,FULJ,ILQD
2020-10-29T12:24:21.355Z;ISIN;EZ3XVX7KPDY1;9.5349283;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396678176L2;false;TPAC,FULJ,ILQD
2020-10-29T12:24:21.355Z;ISIN;EZ1SRG210GX7;9.5349936;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396678176L1;false;TPAC,FULJ,ILQD
2020-10-29T12:24:07.968Z;ISIN;EZVFYTMS49X1;122.1481;360T;MONE;JPY;N/A;3.0E8;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396667410;false;FULJ,ILQD
2020-10-29T12:24:06.527Z;ISIN;EZVFYTMS49X1;122.1496;360T;MONE;JPY;N/A;2.0E7;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396667375;false;FULJ,ILQD
2020-10-29T12:24:05.406Z;ISIN;EZVFYTMS49X1;122.1506;360T;MONE;JPY;N/A;5.0E7;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396667341;false;FULJ,ILQD
2020-10-29T12:23:18.834Z;ISIN;EZ8P2T8YR9G3;314.61622;360T;MONE;HUF;N/A;8.0E7;HUF;2020-11-26T00:00:00.000Z;360T;1010000281396678112L1;false;TPAC,FULJ,ILQD
2020-10-29T12:23:18.834Z;ISIN;EZ7NXH95YLC5;314.6633;360T;MONE;HUF;N/A;8.0E7;HUF;2020-11-26T00:00:00.000Z;360T;1010000281396678112L2;false;TPAC,FULJ,ILQD
2020-10-29T12:22:28.786Z;ISIN;EZ11HVYDS7Y1;1.177938;360T;MONE;USD;N/A;20582.1;USD;2020-11-26T00:00:00.000Z;360T;1010000281396673292;false;FULJ,ILQD
2020-10-29T12:21:48.536Z;ISIN;EZVFTJWJZ4D0;1.174029;360T;MONE;USD;N/A;34570.8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396673286;false;FULJ,ILQD
2020-10-29T12:21:10.172Z;ISIN;EZ5Y6P0CQV62;0.9133969;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396677408L2;false;TPAC,FULJ,ILQD
2020-10-29T12:21:10.172Z;ISIN;EZ30K88HQJY5;0.9134196;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396677408L1;false;TPAC,FULJ,ILQD
2020-10-29T12:21:03.195Z;ISIN;EZ83XN4M2W86;1.175536;360T;MONE;USD;N/A;78843.6;USD;2020-11-26T00:00:00.000Z;360T;1010000281396673252;false;FULJ,ILQD
2020-10-29T12:20:49.213Z;ISIN;EZ2J76MLQ8Q0;79.578449;360T;MONE;RUB;N/A;5000000.0;RUB;2020-11-26T00:00:00.000Z;360T;1010000281396673492;false;FULJ,ILQD
2020-10-29T12:20:22.098Z;ISIN;EZ8KS29WTX26;1.1694488;360T;MONE;USD;N/A;30000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396672543;false;FULJ,ILQD
2020-10-29T12:20:20.207Z;ISIN;EZ8CSWJ2ZZC7;1.172485;360T;MONE;USD;N/A;41778.8;USD;2020-11-26T00:00:00.000Z;360T;1010000281396672474;false;FULJ,ILQD
2020-10-29T12:19:04.517Z;ISIN;EZ5YLBYWSXM2;1.175309;360T;MONE;USD;N/A;65680.75;USD;2020-11-26T00:00:00.000Z;360T;1010000281396672447;false;FULJ,ILQD
2020-10-29T12:18:35.720Z;ISIN;EZ8GRBPXVJS6;0.70265;360T;MONE;USD;N/A;5000000.0;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396675381L2;false;TPAC,FULJ,ILQD
2020-10-29T12:18:35.720Z;ISIN;EZ9KWX81JQT0;0.702642;360T;MONE;USD;N/A;5000000.0;AUD;2020-11-26T00:00:00.000Z;360T;1010000281396675381L1;false;TPAC,FULJ,ILQD
2020-10-29T12:18:01.041Z;ISIN;EZ8KS29WTX26;1.169927;360T;MONE;USD;N/A;350000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396667595;false;FULJ,ILQD
2020-10-29T12:16:20.682Z;ISIN;EZ227GMDWZC9;3.959339;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396675136L1;false;TPAC,FULJ,ILQD
2020-10-29T12:16:20.682Z;ISIN;EZWTPVJNMV70;3.960404;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-26T00:00:00.000Z;360T;1010000281396675136L2;false;TPAC,FULJ,ILQD
2020-10-29T12:13:06.673Z;ISIN;EZ6VKJP4QK85;1.170473;360T;MONE;USD;N/A;3.05124346E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396672261L2;false;TPAC,FULJ,ILQD
2020-10-29T12:13:06.673Z;ISIN;EZBGPMCY0HR0;1.1703;360T;MONE;USD;N/A;3.05124346E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396672261L1;false;TPAC,FULJ,ILQD
2020-10-29T12:08:22.570Z;ISIN;EZ9GF599TPV5;1.0680342;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396662797L1;false;TPAC,FULJ,ILQD
2020-10-29T12:08:22.570Z;ISIN;EZ59JG4CPGL0;1.0680287;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396662797L2;false;TPAC,FULJ,ILQD
2020-10-29T12:07:05.900Z;ISIN;EZ84JHGGK914;1.2944867;360T;MONE;USD;N/A;1663.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396667014;false;FULJ,ILQD
2020-10-29T12:06:48.955Z;ISIN;EZ1TWTSLFFG1;1.1704072;360T;MONE;USD;N/A;1915.0;EUR;2020-11-26T00:00:00.000Z;360T;1010000281396667000;false;FULJ,ILQD
2020-10-29T11:59:27.012Z;ISIN;EZ8KS29WTX26;1.170199;360T;MONE;USD;N/A;6000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396668011L1;false;TPAC,FULJ,ILQD
2020-10-29T11:59:27.012Z;ISIN;EZ6ZWZSG7RP6;1.170381;360T;MONE;USD;N/A;6000000.0;USD;2020-11-26T00:00:00.000Z;360T;1010000281396668011L2;false;TPAC,FULJ,ILQD
2020-10-29T11:59:17.454Z;ISIN;EZ1HC0JWJHW3;0.904649;360T;MONE;GBP;N/A;1875000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396667988L2;false;TPAC,FULJ,ILQD
2020-10-29T11:59:17.454Z;ISIN;EZ2PMNLXJ3N4;0.904332;360T;MONE;GBP;N/A;1875000.0;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396667988L1;false;TPAC,FULJ,ILQD
2020-10-29T11:59:10.512Z;ISIN;EZ9V7G6Y3GZ2;1.56466;360T;MONE;CAD;N/A;137000.0;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396667802L2;false;TPAC,FULJ,ILQD
2020-10-29T11:59:10.512Z;ISIN;EZV5LV24HN92;1.564084;360T;MONE;CAD;N/A;137000.0;CAD;2020-11-26T00:00:00.000Z;360T;1010000281396667802L1;false;TPAC,FULJ,ILQD
2020-10-29T11:59:00.778Z;ISIN;EZ1TWTSLFFG1;1.170187;360T;MONE;USD;N/A;3.649139761E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396667737L1;false;TPAC,FULJ,ILQD
2020-10-29T11:59:00.778Z;ISIN;EZ6ZWZSG7RP6;1.170359;360T;MONE;USD;N/A;3.649139761E7;USD;2020-11-26T00:00:00.000Z;360T;1010000281396667737L2;false;TPAC,FULJ,ILQD
2020-10-29T11:58:52.456Z;ISIN;EZB0LB10QC75;0.9041995;360T;MONE;GBP;N/A;4016185.22;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396667725L1;false;TPAC,FULJ,ILQD
2020-10-29T11:58:52.456Z;ISIN;EZ1HC0JWJHW3;0.9044847;360T;MONE;GBP;N/A;4016185.22;GBP;2020-11-26T00:00:00.000Z;360T;1010000281396667725L2;false;TPAC,FULJ,ILQD
2020-10-29T11:58:40.159Z;ISIN;EZ57P6CNJFQ3;1.06779;360T;MONE;CHF;N/A;286704.7;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396667690L2;false;TPAC,FULJ,ILQD
2020-10-29T11:58:40.159Z;ISIN;EZ59JG4CPGL0;1.06794;360T;MONE;CHF;N/A;286704.7;CHF;2020-11-26T00:00:00.000Z;360T;1010000281396667690L1;false;TPAC,FULJ,ILQD
2020-10-29T11:58:33.682Z;ISIN;EZ6VHCYW6CZ1;121.97922;360T;MONE;JPY;N/A;1.1E8;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396667527L1;false;TPAC,FULJ,ILQD
2020-10-29T11:58:33.682Z;ISIN;EZ2RRTHSN0R5;122.00413;360T;MONE;JPY;N/A;1.1E8;JPY;2020-11-26T00:00:00.000Z;360T;1010000281396667527L2;false;TPAC,FULJ,ILQD
2020-10-29T11:58:27.231Z;ISIN;EZ3XFWYXXPS8;11.159075;360T;MONE;NOK;N/A;1199622.47;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396667274L1;false;TPAC,FULJ,ILQD
2020-10-29T11:58:27.231Z;ISIN;EZ9R42DQBJ08;11.164521;360T;MONE;NOK;N/A;1199622.47;NOK;2020-11-26T00:00:00.000Z;360T;1010000281396667274L2;false;TPAC,FULJ,ILQD
