Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-09T10:06:57.377Z;ISIN;EZZ69BLJB180;0.8550543;360T;MONE;GBP;N/A;4400000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525029976L1;false;TPAC,FULJ,ILQD
2022-05-09T10:05:11.527Z;ISIN;EZ2G212GJ2M0;0.8568688;360T;MONE;GBP;N/A;900000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525029917L4;false;TPAC,FULJ,ILQD
2022-05-09T10:05:11.527Z;ISIN;EZGY2LZ8HXP9;0.85498;360T;MONE;GBP;N/A;200000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525029917L2;false;TPAC,FULJ,ILQD
2022-05-09T10:05:11.527Z;ISIN;EZ2G212GJ2M0;0.8568688;360T;MONE;GBP;N/A;300000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525029917L3;false;TPAC,FULJ,ILQD
2022-05-09T10:05:11.527Z;ISIN;EZGY2LZ8HXP9;0.85498;360T;MONE;GBP;N/A;700000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525029917L1;false;TPAC,FULJ,ILQD
2022-05-09T10:04:08.695Z;ISIN;EZGZL3X1HM81;1.04401;360T;MONE;CHF;N/A;1.14E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524977075L2;false;TPAC,FULJ,ILQD
2022-05-09T10:04:08.695Z;ISIN;EZZ2YKTMTXM2;1.0440211;360T;MONE;CHF;N/A;1.14E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524977075L1;false;TPAC,FULJ,ILQD
2022-05-09T10:03:22.889Z;ISIN;EZZ2YKTMTXM2;1.0439411;360T;MONE;CHF;N/A;1.14E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524977067L1;false;TPAC,FULJ,ILQD
2022-05-09T10:03:22.889Z;ISIN;EZGZL3X1HM81;1.04393;360T;MONE;CHF;N/A;1.14E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524977067L2;false;TPAC,FULJ,ILQD
2022-05-09T10:01:46.473Z;ISIN;EZ2ZXDR4BWR4;1.0526278;360T;MONE;USD;N/A;1.2E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524977055L1;false;TPAC,FULJ,ILQD
2022-05-09T10:01:46.473Z;ISIN;EZ7M5JK7BS33;1.0527517;360T;MONE;USD;N/A;1.2E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281524977055L2;false;TPAC,FULJ,ILQD
2022-05-09T10:01:11.011Z;ISIN;EZ1DXZCD7544;1.0526768;360T;MONE;USD;N/A;4100000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525026336L1;false;TPAC,FULJ,ILQD
2022-05-09T10:01:11.011Z;ISIN;EZ2KFCTKM5C1;1.0600531;360T;MONE;USD;N/A;3800000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525026336L2;false;TPAC,FULJ,ILQD
2022-05-09T10:00:16.298Z;ISIN;EZ506M8FQWZ5;1.054079;360T;MONE;USD;N/A;110000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525020637;false;FULJ,ILQD
2022-05-09T09:59:41.683Z;ISIN;EZ3MBS44NJF7;16.1523;360T;MONE;ZAR;N/A;2.85E7;ZAR;2022-06-06T00:00:00.000Z;360T;1010000281525019408L2;false;TPAC,FULJ,ILQD
2022-05-09T09:59:41.683Z;ISIN;EZ2TK58KK4C8;16.150618;360T;MONE;ZAR;N/A;2.85E7;ZAR;2022-06-06T00:00:00.000Z;360T;1010000281525019408L1;false;TPAC,FULJ,ILQD
2022-05-09T09:59:20.259Z;ISIN;EZ2ZXDR4BWR4;1.0529453;360T;MONE;USD;N/A;10000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525020594L2;false;TPAC,FULJ,ILQD
2022-05-09T09:59:20.259Z;ISIN;EZ2ZXDR4BWR4;1.0529453;360T;MONE;USD;N/A;320000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525020594L1;false;TPAC,FULJ,ILQD
2022-05-09T09:59:00.131Z;ISIN;EZ2ZXDR4BWR4;1.0527146;360T;MONE;USD;N/A;30000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525019003;false;FULJ,ILQD
2022-05-09T09:58:16.408Z;ISIN;EZMQ6VCNDQ23;7.4390151;360T;MONE;DKK;N/A;5000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525019456L2;false;TPAC,FULJ,ILQD
2022-05-09T09:58:16.408Z;ISIN;EZC7GZLGH887;7.4391252;360T;MONE;DKK;N/A;5000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525019456L1;false;TPAC,FULJ,ILQD
2022-05-09T09:57:46.507Z;ISIN;EZ790KQ4RL36;0.8551659;360T;MONE;GBP;N/A;23400.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525018785;false;FULJ,ILQD
2022-05-09T09:56:53.087Z;ISIN;EZLKCCNCKPD6;10.5267029;360T;MONE;SEK;N/A;1000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525018484L1;false;TPAC,FULJ,ILQD
2022-05-09T09:56:53.087Z;ISIN;EZCXZ6M09GR0;10.5269;360T;MONE;SEK;N/A;1000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525018484L2;false;TPAC,FULJ,ILQD
2022-05-09T09:55:58.693Z;ISIN;EZZ69BLJB180;0.8553643;360T;MONE;GBP;N/A;1.3E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525017793L1;false;TPAC,FULJ,ILQD
2022-05-09T09:55:58.693Z;ISIN;EZMLNMHFCPF5;0.855472;360T;MONE;GBP;N/A;1.3E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525017793L2;false;TPAC,FULJ,ILQD
2022-05-09T09:55:47.083Z;ISIN;EZ37HQ685P50;1.043863;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524977040L2L2;false;FULJ,ILQD
2022-05-09T09:55:47.083Z;ISIN;EZ37HQ685P50;1.043863;360T;MONE;CHF;N/A;4.895880781E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524977040L1L2;false;FULJ,ILQD
2022-05-09T09:55:47.083Z;ISIN;EZGZL3X1HM81;1.04435;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524977040L2L1;false;FULJ,ILQD
2022-05-09T09:55:47.083Z;ISIN;EZGZL3X1HM81;1.04435;360T;MONE;CHF;N/A;4.895880781E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281524977040L1L1;false;FULJ,ILQD
2022-05-09T09:55:33.239Z;ISIN;EZ2ZXDR4BWR4;1.0522146;360T;MONE;USD;N/A;25506.98;USD;2022-06-06T00:00:00.000Z;360T;1010000281525017731;false;FULJ,ILQD
2022-05-09T09:55:24.233Z;ISIN;EZZ2YKTMTXM2;1.0443281;360T;MONE;CHF;N/A;1.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525017564L1;false;TPAC,FULJ,ILQD
2022-05-09T09:55:24.233Z;ISIN;EZTX3KJY4ZK5;1.0443239;360T;MONE;CHF;N/A;1.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525017564L2;false;TPAC,FULJ,ILQD
2022-05-09T09:55:00.955Z;ISIN;EZQ5SHBWKWV3;0.9926561;360T;MONE;CHF;N/A;2.0E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525017502L1;false;TPAC,FULJ,ILQD
2022-05-09T09:55:00.955Z;ISIN;EZ51LX7H8DH1;0.9926127;360T;MONE;CHF;N/A;2.0E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525017502L2;false;TPAC,FULJ,ILQD
2022-05-09T09:54:42.272Z;ISIN;EZZ2YKTMTXM2;1.0442674;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525017366L1;false;TPAC,FULJ,ILQD
2022-05-09T09:54:42.272Z;ISIN;EZGZL3X1HM81;1.04426;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525017366L2;false;TPAC,FULJ,ILQD
2022-05-09T09:52:46.702Z;ISIN;EZKM46MK8XP0;3.8454273;360T;MONE;QAR;N/A;1000000.0;QAR;2022-06-06T00:00:00.000Z;360T;1010000281525016561L2;false;TPAC,FULJ,ILQD
2022-05-09T09:52:46.702Z;ISIN;EZW7VDV0QRC7;3.8443602;360T;MONE;QAR;N/A;1000000.0;QAR;2022-06-06T00:00:00.000Z;360T;1010000281525016561L1;false;TPAC,FULJ,ILQD
2022-05-09T09:50:59.507Z;ISIN;EZ462DP99XY7;10.5236204;360T;MONE;SEK;N/A;200000.0;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525018168;false;FULJ,ILQD
2022-05-09T09:50:26.587Z;ISIN;EZLKVGWXBKV6;1.3621182;360T;MONE;CAD;N/A;9000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525016405L2;false;TPAC,FULJ,ILQD
2022-05-09T09:50:26.587Z;ISIN;EZKN0CM4VWR0;1.36132;360T;MONE;CAD;N/A;9000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525016405L1;false;TPAC,FULJ,ILQD
2022-05-09T09:50:08.333Z;ISIN;EZSS5SZYPKH3;1.0624771;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525017943L2;false;TPAC,FULJ,ILQD
2022-05-09T09:50:08.333Z;ISIN;EZ1DXZCD7544;1.0526186;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525017943L1;false;TPAC,FULJ,ILQD
2022-05-09T09:48:59.241Z;ISIN;EZCR5DCNSGW7;1.502865;360T;MONE;AUD;N/A;50000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525015768L1;false;TPAC,FULJ,ILQD
2022-05-09T09:48:59.241Z;ISIN;EZ6NFCNFKYC7;1.504361;360T;MONE;AUD;N/A;50000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525015768L2;false;TPAC,FULJ,ILQD
2022-05-09T09:48:59.188Z;ISIN;EZZ2YKTMTXM2;1.0440706;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525015682L1;false;TPAC,FULJ,ILQD
2022-05-09T09:48:58.629Z;ISIN;EZ2XQ6MK41Z5;10.5346909;360T;MONE;SEK;N/A;1200000.0;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525015632L2;false;TPAC,FULJ,ILQD
2022-05-09T09:48:58.629Z;ISIN;EZLKCCNCKPD6;10.5274539;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525015632L1;false;TPAC,FULJ,ILQD
2022-05-09T09:48:58.522Z;ISIN;EZT8HG03W240;138.06792;360T;MONE;JPY;N/A;1.0E7;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525015564L1;false;TPAC,FULJ,ILQD
2022-05-09T09:48:58.487Z;ISIN;EZ1DXZCD7544;1.0520885;360T;MONE;USD;N/A;50000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525015512L1;false;TPAC,FULJ,ILQD
2022-05-09T09:48:37.910Z;ISIN;EZ7M5JK7BS33;1.0520216;360T;MONE;USD;N/A;5000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525013323;false;FULJ,ILQD
2022-05-09T09:48:20.657Z;ISIN;EZ1DXZCD7544;1.0519978;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525017755L1;false;TPAC,FULJ,ILQD
2022-05-09T09:48:20.657Z;ISIN;EZWSZPWCCX16;1.0571329;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525017755L2;false;TPAC,FULJ,ILQD
2022-05-09T09:47:39.384Z;ISIN;EZ2ZXDR4BWR4;1.0518587;360T;MONE;USD;N/A;94200.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525013195;false;FULJ,ILQD
2022-05-09T09:47:19.716Z;ISIN;EZ1DXZCD7544;1.0517786;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525016956L1;false;TPAC,FULJ,ILQD
2022-05-09T09:47:19.716Z;ISIN;EZ9Z2CN3XMQ1;1.0637892;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525016956L2;false;TPAC,FULJ,ILQD
2022-05-09T09:46:35.648Z;ISIN;EZJNQZKS93G0;7.4391473;360T;MONE;DKK;N/A;3.5E8;DKK;2022-06-06T00:00:00.000Z;360T;1010000281525015998L1;false;TPAC,FULJ,ILQD
2022-05-09T09:46:35.648Z;ISIN;EZC7GZLGH887;7.4391123;360T;MONE;DKK;N/A;3.5E8;DKK;2022-06-06T00:00:00.000Z;360T;1010000281525015998L2;false;TPAC,FULJ,ILQD
2022-05-09T09:46:13.975Z;ISIN;EZ1DXZCD7544;1.051748;360T;MONE;USD;N/A;1500000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525015895L1;false;TPAC,FULJ,ILQD
2022-05-09T09:46:13.975Z;ISIN;EZ8KN6GTFN21;1.054913;360T;MONE;USD;N/A;1500000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525015895L2;false;TPAC,FULJ,ILQD
2022-05-09T09:44:59.622Z;ISIN;EZQG44KKGMR5;25.0815;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525015053L1;false;TPAC,FULJ,ILQD
2022-05-09T09:44:59.622Z;ISIN;EZQG44KKGMR5;25.0815;360T;MONE;CZK;N/A;4000000.0;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525015053L2;false;TPAC,FULJ,ILQD
2022-05-09T09:44:59.622Z;ISIN;EZDV9D9R34X5;25.164303;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525015053L3;false;TPAC,FULJ,ILQD
2022-05-09T09:44:59.622Z;ISIN;EZDV9D9R34X5;25.164303;360T;MONE;CZK;N/A;1.2E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525015053L4;false;TPAC,FULJ,ILQD
2022-05-09T09:44:06.807Z;ISIN;EZ2YX47PCQ81;0.99262;360T;MONE;CHF;N/A;1.5164E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524977021L1;false;TPAC,FULJ,ILQD
2022-05-09T09:44:06.807Z;ISIN;EZBK0H3X3XT2;0.9873501;360T;MONE;CHF;N/A;1.5164E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281524977021L2;false;TPAC,FULJ,ILQD
2022-05-09T09:43:34.856Z;ISIN;EZMZ4NFDL1N9;1.051901;360T;MONE;USD;N/A;2500000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525015030L2;false;TPAC,FULJ,ILQD
2022-05-09T09:43:34.856Z;ISIN;EZ1DXZCD7544;1.051648;360T;MONE;USD;N/A;2500000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525015030L1;false;TPAC,FULJ,ILQD
2022-05-09T09:43:20.003Z;ISIN;EZ9JT33V3NC9;1.0527091;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525014405L1;false;TPAC,FULJ,ILQD
2022-05-09T09:43:18.352Z;ISIN;EZGZL3X1HM81;1.04417;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525012982L1;false;TPAC,FULJ,ILQD
2022-05-09T09:43:18.352Z;ISIN;EZ6W4PMRCTM7;1.044015;360T;MONE;CHF;N/A;2.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525012982L2;false;TPAC,FULJ,ILQD
2022-05-09T09:43:06.596Z;ISIN;EZ2YX47PCQ81;0.99279;360T;MONE;CHF;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525012916L1;false;TPAC,FULJ,ILQD
2022-05-09T09:43:06.596Z;ISIN;EZ8L1XXYL3Q7;0.991294;360T;MONE;CHF;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525012916L2;false;TPAC,FULJ,ILQD
2022-05-09T09:41:58.254Z;ISIN;EZ4DVM9JF4K0;1.0566591;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525014653L2;false;TPAC,FULJ,ILQD
2022-05-09T09:41:58.254Z;ISIN;EZ2ZXDR4BWR4;1.0514172;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525014653L1;false;TPAC,FULJ,ILQD
2022-05-09T09:40:34.520Z;ISIN;EZ1Y5VB6Q2X8;1.0579122;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525012991L2;false;TPAC,FULJ,ILQD
2022-05-09T09:40:34.520Z;ISIN;EZ2ZXDR4BWR4;1.0509775;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525012991L1;false;TPAC,FULJ,ILQD
2022-05-09T09:40:19.219Z;ISIN;EZK0P3KG4HR0;0.8565427;360T;MONE;GBP;N/A;3300000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525014342L2;false;TPAC,FULJ,ILQD
2022-05-09T09:40:19.219Z;ISIN;EZGY2LZ8HXP9;0.85554;360T;MONE;GBP;N/A;3300000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525014342L1;false;TPAC,FULJ,ILQD
2022-05-09T09:40:15.348Z;ISIN;EZ44CDJ5ZBZ9;10.0185585;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525013708L1;false;TPAC,FULJ,ILQD
2022-05-09T09:40:15.348Z;ISIN;EZKV2BH947Y7;10.01835;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-06T00:00:00.000Z;360T;1010000281525013708L2;false;TPAC,FULJ,ILQD
2022-05-09T09:39:06.962Z;ISIN;EZ2ZXDR4BWR4;1.0508975;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525012496L1;false;TPAC,FULJ,ILQD
2022-05-09T09:39:06.962Z;ISIN;EZ766HHJ9DW9;1.0617985;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525012496L2;false;TPAC,FULJ,ILQD
2022-05-09T09:39:01.881Z;ISIN;EZVF59M2SPR0;0.70033;360T;MONE;USD;N/A;1.1775E8;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524977018L1;false;TPAC,FULJ,ILQD
2022-05-09T09:39:01.881Z;ISIN;EZR8XRHD8HR8;0.701249;360T;MONE;USD;N/A;1.1775E8;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524977018L2;false;TPAC,FULJ,ILQD
2022-05-09T09:38:15.863Z;ISIN;EZ1J2FHHL0J9;1.05111;360T;MONE;USD;N/A;510000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525012155L1;false;TPAC,FULJ,ILQD
2022-05-09T09:38:15.863Z;ISIN;EZ3NSDWNQH71;1.0642088;360T;MONE;USD;N/A;510000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525012155L2;false;TPAC,FULJ,ILQD
2022-05-09T09:37:41.993Z;ISIN;EZ2ZXDR4BWR4;1.0509972;360T;MONE;USD;N/A;1.0E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525011920L1;false;TPAC,FULJ,ILQD
2022-05-09T09:37:41.993Z;ISIN;EZ27S4ML9X95;1.0560995;360T;MONE;USD;N/A;1.0E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525011920L2;false;TPAC,FULJ,ILQD
2022-05-09T09:37:37.291Z;ISIN;EZ5YH1F45JW7;7.07784;360T;MONE;DKK;N/A;1.1E8;DKK;2022-06-06T00:00:00.000Z;360T;1010000281525012830L2;false;TPAC,FULJ,ILQD
2022-05-09T09:37:37.291Z;ISIN;EZT2L36KK6S7;7.0781398;360T;MONE;DKK;N/A;1.1E8;DKK;2022-06-06T00:00:00.000Z;360T;1010000281525012830L1;false;TPAC,FULJ,ILQD
2022-05-09T09:35:53.308Z;ISIN;EZ4D2NHDZ4F4;15.762242;360T;MONE;TRY;N/A;1.63E7;TRY;2022-06-06T00:00:00.000Z;360T;1010000281525012164L2;false;TPAC,FULJ,ILQD
2022-05-09T09:35:53.308Z;ISIN;EZL9FNMKVZ93;15.752534;360T;MONE;TRY;N/A;1.63E7;TRY;2022-06-06T00:00:00.000Z;360T;1010000281525012164L1;false;TPAC,FULJ,ILQD
2022-05-09T09:34:55.211Z;ISIN;EZ51LX7H8DH1;0.9925731;360T;MONE;CHF;N/A;1.7E7;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525011476L1;false;TPAC,FULJ,ILQD
2022-05-09T09:34:55.211Z;ISIN;EZ2YX47PCQ81;0.99253;360T;MONE;CHF;N/A;1.7E7;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525011476L2;false;TPAC,FULJ,ILQD
2022-05-09T09:34:27.868Z;ISIN;EZZ69BLJB180;0.8555147;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525011435L1;false;TPAC,FULJ,ILQD
2022-05-09T09:34:27.868Z;ISIN;EZ3G1VDVYKG0;0.8614052;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525011435L2;false;TPAC,FULJ,ILQD
2022-05-09T09:34:25.492Z;ISIN;EZ2ZXDR4BWR4;1.0508056;360T;MONE;USD;N/A;21000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525010094;false;FULJ,ILQD
2022-05-09T09:34:15.700Z;ISIN;EZ53BL54XRM4;10.065845;360T;MONE;NOK;N/A;4200000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525012640L2;false;TPAC,FULJ,ILQD
2022-05-09T09:34:15.700Z;ISIN;EZX27SDYD254;10.0604481;360T;MONE;NOK;N/A;4200000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525012640L1;false;TPAC,FULJ,ILQD
2022-05-09T09:33:58.681Z;ISIN;EZVF59M2SPR0;0.70026;360T;MONE;USD;N/A;7500000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525010872L2;false;TPAC,FULJ,ILQD
2022-05-09T09:33:58.681Z;ISIN;EZVMKTGJ7C57;0.7002488;360T;MONE;USD;N/A;7500000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525010872L1;false;TPAC,FULJ,ILQD
2022-05-09T09:33:40.131Z;ISIN;EZ28Q1XZ97K0;4.780859;360T;MONE;PLN;N/A;3.4E8;PLN;2022-06-06T00:00:00.000Z;360T;1010000281525012078L2;false;TPAC,FULJ,ILQD
2022-05-09T09:33:40.131Z;ISIN;EZRV9KGS4RG3;4.6987;360T;MONE;PLN;N/A;3.4E8;PLN;2022-06-06T00:00:00.000Z;360T;1010000281525012078L1;false;TPAC,FULJ,ILQD
2022-05-09T09:31:49.524Z;ISIN;EZDR0RNQ8487;1.2282264;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525009043L1;false;TPAC,FULJ,ILQD
2022-05-09T09:31:49.524Z;ISIN;EZVGZ6YWNKN8;1.2282162;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525009043L2;false;TPAC,FULJ,ILQD
2022-05-09T09:31:28.708Z;ISIN;EZ790KQ4RL36;0.8554784;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525010831L1;false;TPAC,FULJ,ILQD
2022-05-09T09:31:28.708Z;ISIN;EZGY2LZ8HXP9;0.85555;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525010831L2;false;TPAC,FULJ,ILQD
2022-05-09T09:31:10.640Z;ISIN;EZT8HG03W240;137.80875;360T;MONE;JPY;N/A;4000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525012358L1;false;TPAC,FULJ,ILQD
2022-05-09T09:31:10.640Z;ISIN;EZ3N9SVM0G67;137.81;360T;MONE;JPY;N/A;4000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525012358L2;false;TPAC,FULJ,ILQD
2022-05-09T09:31:07.593Z;ISIN;EZR8XRHD8HR8;0.700979;360T;MONE;USD;N/A;1.1775E8;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524977004L2;false;TPAC,FULJ,ILQD
2022-05-09T09:31:07.593Z;ISIN;EZVF59M2SPR0;0.70006;360T;MONE;USD;N/A;1.1775E8;AUD;2022-06-06T00:00:00.000Z;360T;1010000281524977004L1;false;TPAC,FULJ,ILQD
2022-05-09T09:30:59.925Z;ISIN;EZ2ZXDR4BWR4;1.0507761;360T;MONE;USD;N/A;82000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525010667;false;FULJ,ILQD
2022-05-09T09:30:18.989Z;ISIN;EZMYVB6LSGR0;7.1156906;360T;MONE;CNY;N/A;1.23E8;CNY;2022-06-06T00:00:00.000Z;360T;1010000281525010188L2;false;TPAC,FULJ,ILQD
2022-05-09T09:30:18.989Z;ISIN;EZQTDWLHJZF1;7.1140413;360T;MONE;CNY;N/A;1.23E8;CNY;2022-06-06T00:00:00.000Z;360T;1010000281525010188L1;false;TPAC,FULJ,ILQD
2022-05-09T09:29:40.566Z;ISIN;EZTBX8RBZQD5;23.861;360T;MONE;CZK;N/A;2.7E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525009445L2;false;TPAC,FULJ,ILQD
2022-05-09T09:29:40.566Z;ISIN;EZ2C4LXX0BL0;23.85795;360T;MONE;CZK;N/A;2.7E7;CZK;2022-06-06T00:00:00.000Z;360T;1010000281525009445L1;false;TPAC,FULJ,ILQD
2022-05-09T09:29:25.556Z;ISIN;EZPK2GVP0TV0;1.2281472;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525008262L2;false;TPAC,FULJ,ILQD
2022-05-09T09:29:25.556Z;ISIN;EZDR0RNQ8487;1.2281663;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525008262L1;false;TPAC,FULJ,ILQD
2022-05-09T09:29:09.192Z;ISIN;EZ790KQ4RL36;0.855516;360T;MONE;GBP;N/A;2000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525009120;false;FULJ,ILQD
2022-05-09T09:28:56.724Z;ISIN;EZ4D2NHDZ4F4;15.75302;360T;MONE;TRY;N/A;3.31E7;TRY;2022-06-06T00:00:00.000Z;360T;1010000281525009071L1;false;TPAC,FULJ,ILQD
2022-05-09T09:28:56.724Z;ISIN;EZ4L32SGBWL7;15.7632;360T;MONE;TRY;N/A;3.31E7;TRY;2022-06-06T00:00:00.000Z;360T;1010000281525009071L2;false;TPAC,FULJ,ILQD
2022-05-09T09:28:46.211Z;ISIN;EZZ69BLJB180;0.8549964;360T;MONE;GBP;N/A;60000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525012963L1;false;TPAC,FULJ,ILQD
2022-05-09T09:28:29.064Z;ISIN;EZKN0CM4VWR0;1.359004;360T;MONE;CAD;N/A;40000.0;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525012887L1;false;TPAC,FULJ,ILQD
