Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-23T10:56:35.921Z;ISIN;EZ3S05L1FGL0;1.4429232;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506267566L1;false;TPAC,FULJ,ILQD
2022-02-23T10:56:35.921Z;ISIN;EZ6CGY50MJ01;1.4429488;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506267566L2;false;TPAC,FULJ,ILQD
2022-02-23T10:56:07.163Z;ISIN;EZVK6GXYKLN1;1.1355618;360T;MONE;USD;N/A;1.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506265063L2;false;TPAC,FULJ,ILQD
2022-02-23T10:56:07.163Z;ISIN;EZB83YLW42G6;1.1354452;360T;MONE;USD;N/A;1.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506265063L1;false;TPAC,FULJ,ILQD
2022-02-23T10:55:40.506Z;ISIN;EZ3F6NLBNG17;17.08443;360T;MONE;ZAR;N/A;2.17216E8;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506267908L2;false;TPAC,FULJ,ILQD
2022-02-23T10:55:40.506Z;ISIN;EZ384360QG23;17.0658;360T;MONE;ZAR;N/A;2.17E8;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506267908L1;false;TPAC,FULJ,ILQD
2022-02-23T10:55:22.282Z;ISIN;EZ8SGWXL9L58;4.00258;360T;MONE;PLN;N/A;1.05E7;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506266252L2;false;TPAC,FULJ,ILQD
2022-02-23T10:55:22.282Z;ISIN;EZ2N12Y2DMB4;4.0023097;360T;MONE;PLN;N/A;1.05E7;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506266252L1;false;TPAC,FULJ,ILQD
2022-02-23T10:53:42.358Z;ISIN;EZ8H9K522QR8;1.443512;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506265587L2;false;TPAC,FULJ,ILQD
2022-02-23T10:53:42.358Z;ISIN;EZ6CGY50MJ01;1.44329;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506265587L1;false;TPAC,FULJ,ILQD
2022-02-23T10:53:40.266Z;ISIN;EZ4BCKBF0HT5;15.025692;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506265526L1;false;TPAC,FULJ,ILQD
2022-02-23T10:53:40.266Z;ISIN;EZ5PFSY5QNN2;15.0275;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506265526L2;false;TPAC,FULJ,ILQD
2022-02-23T10:53:15.776Z;ISIN;EZ2NBFHPQRM9;15.68823;360T;MONE;TRY;N/A;3.15E7;TRY;2022-03-23T00:00:00.000Z;360T;1010000281506265408L2;false;TPAC,FULJ,ILQD
2022-02-23T10:53:15.776Z;ISIN;EZB83PNVJWM1;15.672303;360T;MONE;TRY;N/A;3.15E7;TRY;2022-03-23T00:00:00.000Z;360T;1010000281506265408L1;false;TPAC,FULJ,ILQD
2022-02-23T10:51:13.082Z;ISIN;EZ2T2517TKX7;4.004659;360T;MONE;PLN;N/A;2000000.0;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506263314L2;false;TPAC,FULJ,ILQD
2022-02-23T10:51:13.082Z;ISIN;EZ2N12Y2DMB4;3.997339;360T;MONE;PLN;N/A;2000000.0;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506263314L1;false;TPAC,FULJ,ILQD
2022-02-23T10:51:12.236Z;ISIN;EZBCYTP98QM7;1.564808;360T;MONE;AUD;N/A;1000000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506265135L2;false;TPAC,FULJ,ILQD
2022-02-23T10:51:12.236Z;ISIN;EZ2ZYZ0K8S76;1.564076;360T;MONE;AUD;N/A;1000000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506265135L1;false;TPAC,FULJ,ILQD
2022-02-23T10:50:57.190Z;ISIN;EZ6JCP65GVT5;4.950077;360T;MONE;RON;N/A;2526125.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506263392L2;false;TPAC,FULJ,ILQD
2022-02-23T10:50:57.190Z;ISIN;EZ2F50CXB9M6;4.94688;360T;MONE;RON;N/A;2526125.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506263392L1;false;TPAC,FULJ,ILQD
2022-02-23T10:50:15.717Z;ISIN;EZ7PQF4H22B1;15.0389952;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506265195L2;false;TPAC,FULJ,ILQD
2022-02-23T10:50:15.717Z;ISIN;EZ4BCKBF0HT5;15.0318387;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506265195L1;false;TPAC,FULJ,ILQD
2022-02-23T10:50:12.485Z;ISIN;EZZ871Q1P368;1.1483297;360T;MONE;USD;N/A;2910000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506259185;false;FULJ,ILQD
2022-02-23T10:50:12.410Z;ISIN;EZDWWKC01BP1;0.8458781;360T;MONE;GBP;N/A;385000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506259194;false;FULJ,ILQD
2022-02-23T10:49:44.641Z;ISIN;EZ4LS8GCX0G9;10.0566005;360T;MONE;NOK;N/A;5600000.0;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506264194L2;false;TPAC,FULJ,ILQD
2022-02-23T10:49:44.641Z;ISIN;EZ5JZ6H65FH6;10.0539228;360T;MONE;NOK;N/A;5600000.0;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506264194L1;false;TPAC,FULJ,ILQD
2022-02-23T10:49:23.792Z;ISIN;EZ4L1ZGD5HH3;9.314;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506262865L2;false;TPAC,FULJ,ILQD
2022-02-23T10:49:23.792Z;ISIN;EZ6DW25PRNW8;9.3140882;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506262865L1;false;TPAC,FULJ,ILQD
2022-02-23T10:49:05.687Z;ISIN;EZ80LL9KJJQ0;8.85631;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506262365L2;false;TPAC,FULJ,ILQD
2022-02-23T10:49:05.687Z;ISIN;EZ5M4R0LNCW7;8.8562037;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506262365L1;false;TPAC,FULJ,ILQD
2022-02-23T10:48:47.949Z;ISIN;EZB4WDCGGL02;23.019938;360T;MONE;MXN;N/A;1.0E8;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506261938L2;false;TPAC,FULJ,ILQD
2022-02-23T10:48:47.949Z;ISIN;EZ7Z3T82M8T5;22.9901071;360T;MONE;MXN;N/A;1.0E8;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506261938L1;false;TPAC,FULJ,ILQD
2022-02-23T10:48:07.762Z;ISIN;EZN6GMZDK8Q7;7.168868;360T;MONE;CNY;N/A;185000.0;CNY;2022-03-23T00:00:00.000Z;360T;1010000281506263422;false;FULJ,ILQD
2022-02-23T10:48:03.628Z;ISIN;EZB250LZGW90;13.81032;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506261711L1;false;TPAC,FULJ,ILQD
2022-02-23T10:48:03.628Z;ISIN;EZ86G2FQVGW5;13.909956;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506261711L2;false;TPAC,FULJ,ILQD
2022-02-23T10:47:53.545Z;ISIN;EZ8KYVHVB2L1;1.52694;360T;MONE;SGD;N/A;3400000.0;SGD;2022-03-23T00:00:00.000Z;360T;1010000281506263675L1;false;TPAC,FULJ,ILQD
2022-02-23T10:47:53.545Z;ISIN;EZ9H2WWDC9R5;1.52707;360T;MONE;SGD;N/A;3400000.0;SGD;2022-03-23T00:00:00.000Z;360T;1010000281506263675L2;false;TPAC,FULJ,ILQD
2022-02-23T10:47:18.543Z;ISIN;EZ64LXF5NB11;115.06;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506261053L2;false;TPAC,FULJ,ILQD
2022-02-23T10:47:18.543Z;ISIN;EZ22QRYNX142;115.06102;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506261053L1;false;TPAC,FULJ,ILQD
2022-02-23T10:46:26.455Z;ISIN;EZ6ZJ84L5FQ5;6.55135;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-23T00:00:00.000Z;360T;1010000281506260547L2;false;TPAC,FULJ,ILQD
2022-02-23T10:46:26.455Z;ISIN;EZ2654N584D7;6.5514957;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-23T00:00:00.000Z;360T;1010000281506260547L1;false;TPAC,FULJ,ILQD
2022-02-23T10:46:18.778Z;ISIN;EZ6ZJ84L5FQ5;6.55138;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-23T00:00:00.000Z;360T;1010000281506260274L2;false;TPAC,FULJ,ILQD
2022-02-23T10:46:18.778Z;ISIN;EZ2654N584D7;6.5515256;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-23T00:00:00.000Z;360T;1010000281506260274L1;false;TPAC,FULJ,ILQD
2022-02-23T10:46:09.550Z;ISIN;EZVGZ6YWNKN8;1.3589582;360T;MONE;USD;N/A;1100000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506260971;false;FULJ,ILQD
2022-02-23T10:45:56.806Z;ISIN;EZ8C32X07X28;0.72625;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506260222L2;false;TPAC,FULJ,ILQD
2022-02-23T10:45:56.806Z;ISIN;EZ6ZLZ1L62M2;0.726243;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506260222L1;false;TPAC,FULJ,ILQD
2022-02-23T10:45:51.479Z;ISIN;EZ6JZYDXMF93;130.6606;360T;MONE;JPY;N/A;1.1E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506263148L1;false;TPAC,FULJ,ILQD
2022-02-23T10:45:51.479Z;ISIN;EZ66432BNFZ2;130.66878;360T;MONE;JPY;N/A;1.1E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506263148L2;false;TPAC,FULJ,ILQD
2022-02-23T10:45:47.587Z;ISIN;EZ71SLWB2FF1;1.13561;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506262184L1;false;TPAC,FULJ,ILQD
2022-02-23T10:45:47.587Z;ISIN;EZ4NY5B11JP6;1.1387799;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506262184L2;false;TPAC,FULJ,ILQD
2022-02-23T10:45:33.131Z;ISIN;EZVK6GXYKLN1;1.1357117;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506260212L2;false;TPAC,FULJ,ILQD
2022-02-23T10:45:33.131Z;ISIN;EZ71SLWB2FF1;1.13564;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506260212L1;false;TPAC,FULJ,ILQD
2022-02-23T10:45:26.355Z;ISIN;EZB83YLW42G6;1.1355552;360T;MONE;USD;N/A;2.5E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506260207L1;false;TPAC,FULJ,ILQD
2022-02-23T10:45:26.355Z;ISIN;EZ10FHZXCQJ5;1.1355766;360T;MONE;USD;N/A;2.5E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506260207L2;false;TPAC,FULJ,ILQD
2022-02-23T10:45:17.197Z;ISIN;EZ80LL9KJJQ0;8.851;360T;MONE;NOK;N/A;6.5E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506260151L2;false;TPAC,FULJ,ILQD
2022-02-23T10:45:17.197Z;ISIN;EZ5M4R0LNCW7;8.8509008;360T;MONE;NOK;N/A;6.5E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506260151L1;false;TPAC,FULJ,ILQD
2022-02-23T10:45:11.251Z;ISIN;EZ38H9JJGVD5;1.1369482;360T;MONE;USD;N/A;105000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506263027L1;false;TPAC,FULJ,ILQD
2022-02-23T10:45:11.251Z;ISIN;EZMZ4NFDL1N9;1.1382803;360T;MONE;USD;N/A;76000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506263027L2;false;TPAC,FULJ,ILQD
2022-02-23T10:45:11.251Z;ISIN;EZ1ZX1MY97Q8;1.1403837;360T;MONE;USD;N/A;28000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506263027L3;false;TPAC,FULJ,ILQD
2022-02-23T10:45:11.251Z;ISIN;EZ88FB745081;1.1420839;360T;MONE;USD;N/A;28000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506263027L4;false;TPAC,FULJ,ILQD
2022-02-23T10:44:58.001Z;ISIN;EZ7L5HC4QMQ2;0.8350141;360T;MONE;GBP;N/A;1.5E7;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506259998L1;false;TPAC,FULJ,ILQD
2022-02-23T10:44:58.001Z;ISIN;EZ6BWYH1HST3;0.835037;360T;MONE;GBP;N/A;1.5E7;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506259998L2;false;TPAC,FULJ,ILQD
2022-02-23T10:44:41.158Z;ISIN;EZ3S05L1FGL0;1.4430626;360T;MONE;CAD;N/A;8000000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506259658L1;false;TPAC,FULJ,ILQD
2022-02-23T10:44:41.158Z;ISIN;EZ6CGY50MJ01;1.443089;360T;MONE;CAD;N/A;8000000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506259658L2;false;TPAC,FULJ,ILQD
2022-02-23T10:43:51.223Z;ISIN;EZW3S4957VK0;1.1381528;360T;MONE;USD;N/A;1300000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506260295;false;FULJ,ILQD
2022-02-23T10:43:47.066Z;ISIN;EZFKXMYV6CQ7;0.7271423;360T;MONE;USD;N/A;320000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506262677L2;false;TPAC,FULJ,ILQD
2022-02-23T10:43:47.066Z;ISIN;EZ8C32X07X28;0.72632;360T;MONE;USD;N/A;320000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506262677L1;false;TPAC,FULJ,ILQD
2022-02-23T10:43:11.737Z;ISIN;EZB83YLW42G6;1.1355047;360T;MONE;USD;N/A;20000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506261104;false;FULJ,ILQD
2022-02-23T10:42:56.136Z;ISIN;EZ2N12Y2DMB4;3.9974208;360T;MONE;PLN;N/A;2.7E7;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506261153L1;false;TPAC,FULJ,ILQD
2022-02-23T10:42:56.136Z;ISIN;EZ2N12Y2DMB4;3.9974198;360T;MONE;PLN;N/A;2.7E7;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506261280L1;false;TPAC,FULJ,ILQD
2022-02-23T10:42:56.136Z;ISIN;EZ8SGWXL9L58;3.99757;360T;MONE;PLN;N/A;2.7E7;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506261153L2;false;TPAC,FULJ,ILQD
2022-02-23T10:42:56.136Z;ISIN;EZ8SGWXL9L58;3.99757;360T;MONE;PLN;N/A;2.7E7;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506261280L2;false;TPAC,FULJ,ILQD
2022-02-23T10:42:34.047Z;ISIN;EZSV97SF2D01;7.534764;360T;MONE;HRK;N/A;549768.04;HRK;2022-03-23T00:00:00.000Z;360T;1010000281506260848;false;FULJ,ILQD
2022-02-23T10:42:29.912Z;ISIN;EZ10FHZXCQJ5;1.1355854;360T;MONE;USD;N/A;625000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506242858;false;FULJ,ILQD
2022-02-23T10:41:26.928Z;ISIN;EZ4VLCV6RKQ3;0.8351856;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506262175L2;false;TPAC,FULJ,ILQD
2022-02-23T10:41:26.928Z;ISIN;EZ7L5HC4QMQ2;0.8349739;360T;MONE;GBP;N/A;5000000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506262175L1;false;TPAC,FULJ,ILQD
2022-02-23T10:41:18.476Z;ISIN;EZ4WWXJK1RH8;0.91975;360T;MONE;CHF;N/A;3164.93;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506264564L3;false;TPAC,FULJ,ILQD
2022-02-23T10:41:18.476Z;ISIN;EZ4WWXJK1RH8;0.91975;360T;MONE;CHF;N/A;327096.57;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506264564L4;false;TPAC,FULJ,ILQD
2022-02-23T10:41:18.476Z;ISIN;EZ898ZS4VFF2;0.9197732;360T;MONE;CHF;N/A;2003169.37;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506264564L2;false;TPAC,FULJ,ILQD
2022-02-23T10:41:18.476Z;ISIN;EZ898ZS4VFF2;0.9197732;360T;MONE;CHF;N/A;83674.03;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506264564L1;false;TPAC,FULJ,ILQD
2022-02-23T10:40:27.059Z;ISIN;EZ5B3D964YV2;20.243013;360T;MONE;MXN;N/A;9159807.03;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506264552;false;FULJ,ILQD
2022-02-23T10:40:09.756Z;ISIN;EZ661C328ZY3;20.2475;360T;MONE;MXN;N/A;332657.32;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506264548L3;false;TPAC,FULJ,ILQD
2022-02-23T10:40:09.756Z;ISIN;EZ5B3D964YV2;20.244322;360T;MONE;MXN;N/A;121868.59;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506264548L2;false;TPAC,FULJ,ILQD
2022-02-23T10:40:09.756Z;ISIN;EZ5B3D964YV2;20.244322;360T;MONE;MXN;N/A;2973178.36;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506264548L1;false;TPAC,FULJ,ILQD
2022-02-23T10:40:09.756Z;ISIN;EZ661C328ZY3;20.2475;360T;MONE;MXN;N/A;239338.63;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506264548L4;false;TPAC,FULJ,ILQD
2022-02-23T10:39:48.635Z;ISIN;EZ401QSTB9F3;0.83473;360T;MONE;GBP;N/A;1300000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506261734L1;false;TPAC,FULJ,ILQD
2022-02-23T10:39:48.635Z;ISIN;EZ7C0P16KH52;0.8502795;360T;MONE;GBP;N/A;1300000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506261734L2;false;TPAC,FULJ,ILQD
2022-02-23T10:39:04.197Z;ISIN;EZ86G2FQVGW5;13.907084;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506258267L2;false;TPAC,FULJ,ILQD
2022-02-23T10:39:04.197Z;ISIN;EZB250LZGW90;13.80746;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506258267L1;false;TPAC,FULJ,ILQD
2022-02-23T10:36:49.267Z;ISIN;EZ8RWTRLDY48;1.1467288;360T;MONE;USD;N/A;700000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506260656L2;false;TPAC,FULJ,ILQD
2022-02-23T10:36:49.267Z;ISIN;EZ10FHZXCQJ5;1.1355363;360T;MONE;USD;N/A;700000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506260656L1;false;TPAC,FULJ,ILQD
2022-02-23T10:35:50.167Z;ISIN;EZB3ZXFL2Q94;114.868;360T;MONE;JPY;N/A;3.07E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506258381;false;FULJ,ILQD
2022-02-23T10:35:10.741Z;ISIN;EZ49Q9VP16F3;1.1364414;360T;MONE;USD;N/A;3000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506259778L2;false;TPAC,FULJ,ILQD
2022-02-23T10:35:10.741Z;ISIN;EZB83YLW42G6;1.1354854;360T;MONE;USD;N/A;3000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506259778L1;false;TPAC,FULJ,ILQD
2022-02-23T10:35:04.028Z;ISIN;EZB83YLW42G6;1.1354345;360T;MONE;USD;N/A;50000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506259456;false;FULJ,ILQD
2022-02-23T10:34:41.583Z;ISIN;EZVK6GXYKLN1;1.1356672;360T;MONE;USD;N/A;1783870.4;USD;2022-03-23T00:00:00.000Z;360T;1010000281506258355L2;false;TPAC,FULJ,ILQD
2022-02-23T10:34:41.583Z;ISIN;EZB83YLW42G6;1.13555;360T;MONE;USD;N/A;1783870.4;USD;2022-03-23T00:00:00.000Z;360T;1010000281506258355L1;false;TPAC,FULJ,ILQD
2022-02-23T10:34:40.113Z;ISIN;EZW3S4957VK0;1.1382136;360T;MONE;USD;N/A;1153000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506258225;false;FULJ,ILQD
2022-02-23T10:33:37.237Z;ISIN;EZ71SLWB2FF1;1.13551;360T;MONE;USD;N/A;1.5E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506258474L1;false;TPAC,FULJ,ILQD
2022-02-23T10:33:37.237Z;ISIN;EZBHYXQN9WC4;1.1362832;360T;MONE;USD;N/A;1.5E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506258474L2;false;TPAC,FULJ,ILQD
2022-02-23T10:31:58.770Z;ISIN;EZB83YLW42G6;1.1353645;360T;MONE;USD;N/A;100000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506257220;false;FULJ,ILQD
2022-02-23T10:31:27.953Z;ISIN;EZ7YBFXMD984;1.1386526;360T;MONE;USD;N/A;4000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506257066L2;false;TPAC,FULJ,ILQD
2022-02-23T10:31:27.953Z;ISIN;EZBHYXQN9WC4;1.1361513;360T;MONE;USD;N/A;4000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506257066L1;false;TPAC,FULJ,ILQD
2022-02-23T10:31:09.312Z;ISIN;EZ6JGDZ0KBG7;1.360574;360T;MONE;USD;N/A;3892000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506257401;false;FULJ,ILQD
2022-02-23T10:29:44.710Z;ISIN;EZ149LJY9WT6;114.87879;360T;MONE;JPY;N/A;7.4462E7;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506256875;false;FULJ,ILQD
2022-02-23T10:29:17.142Z;ISIN;EZ7TVS4Z70V4;0.6247823;360T;MONE;CHF;N/A;1500000.0;NZD;2022-03-23T00:00:00.000Z;360T;1010000281506257921L2;false;TPAC,FULJ,ILQD
2022-02-23T10:29:17.142Z;ISIN;EZN3HTS1LK87;0.62499;360T;MONE;CHF;N/A;1500000.0;NZD;2022-03-23T00:00:00.000Z;360T;1010000281506257921L1;false;TPAC,FULJ,ILQD
2022-02-23T10:29:02.381Z;ISIN;EZ7M5JK7BS33;1.1380678;360T;MONE;USD;N/A;300000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506256748;false;FULJ,ILQD
2022-02-23T10:29:00.400Z;ISIN;EZ8DVK5Z9D79;1.2520224;360T;MONE;CHF;N/A;8000000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506257874L2;false;TPAC,FULJ,ILQD
2022-02-23T10:29:00.400Z;ISIN;EZW7D1HRG8S8;1.25231;360T;MONE;CHF;N/A;8000000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506257874L1;false;TPAC,FULJ,ILQD
2022-02-23T10:28:40.700Z;ISIN;EZP12L4G2PF4;0.723671;360T;MONE;CHF;N/A;1500000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506257800L2;false;TPAC,FULJ,ILQD
2022-02-23T10:28:40.700Z;ISIN;EZQYVFM74QD1;0.72381;360T;MONE;CHF;N/A;1500000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506257800L1;false;TPAC,FULJ,ILQD
2022-02-23T10:28:10.027Z;ISIN;EZ9L524XQPW8;0.667867;360T;MONE;CHF;N/A;3000000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506257728L2;false;TPAC,FULJ,ILQD
2022-02-23T10:28:10.027Z;ISIN;EZ5ZDKLCQC33;0.66796;360T;MONE;CHF;N/A;3000000.0;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506257728L1;false;TPAC,FULJ,ILQD
2022-02-23T10:26:29.206Z;ISIN;EZB83YLW42G6;1.1354944;360T;MONE;USD;N/A;3.8E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506255763L1;false;TPAC,FULJ,ILQD
2022-02-23T10:26:29.206Z;ISIN;EZ10FHZXCQJ5;1.1355163;360T;MONE;USD;N/A;3.8E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506255763L2;false;TPAC,FULJ,ILQD
2022-02-23T10:26:20.641Z;ISIN;EZ1MH62KZJQ8;4.5907924;360T;MONE;PLN;N/A;5000000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506255552;false;FULJ,ILQD
2022-02-23T10:24:05.900Z;ISIN;EZ5G9C87M2S2;1.3600925;360T;MONE;USD;N/A;300000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506256164;false;FULJ,ILQD
2022-02-23T10:23:27.638Z;ISIN;EZB250LZGW90;13.8215;360T;MONE;TRY;N/A;3500000.0;TRY;2022-03-23T00:00:00.000Z;360T;1010000281506255163L1;false;TPAC,FULJ,ILQD
2022-02-23T10:23:27.638Z;ISIN;EZNRHSQ6Z957;13.83249;360T;MONE;TRY;N/A;3500000.0;TRY;2022-03-23T00:00:00.000Z;360T;1010000281506255163L2;false;TPAC,FULJ,ILQD
2022-02-23T10:22:46.747Z;ISIN;EZ149LJY9WT6;114.88485;360T;MONE;JPY;N/A;8.3E7;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506256136;false;FULJ,ILQD
2022-02-23T10:22:33.359Z;ISIN;EZ79M3Z4JX74;1.0444531;360T;MONE;CHF;N/A;81337.4;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506254557;false;FULJ,ILQD
2022-02-23T10:21:29.046Z;ISIN;EZTZQ753ZL42;1.1385921;360T;MONE;USD;N/A;4643000.0;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506256024;false;FULJ,ILQD
2022-02-23T10:20:21.217Z;ISIN;EZ661C328ZY3;20.24714;360T;MONE;MXN;N/A;2.1E7;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506253677L2;false;TPAC,FULJ,ILQD
2022-02-23T10:20:21.217Z;ISIN;EZ5B3D964YV2;20.243655;360T;MONE;MXN;N/A;2.1E7;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506253677L1;false;TPAC,FULJ,ILQD
