Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-20T13:47:51.558Z;ISIN;EZ320Y6L89T5;1.135504;360T;MONE;USD;N/A;2.4E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316503646L1;false;TPAC,FULJ,ILQD
2019-03-20T13:47:50.372Z;ISIN;EZ9Y1YW3DVT5;8.5365;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-17T00:00:00.000Z;360T;1010000281316500497L2;false;TPAC,FULJ,ILQD
2019-03-20T13:47:50.372Z;ISIN;EZ1QNZTRDWC7;8.536883;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-17T00:00:00.000Z;360T;1010000281316500497L1;false;TPAC,FULJ,ILQD
2019-03-20T13:47:00.473Z;ISIN;EZB035XB6DK9;111.437;360T;MONE;JPY;N/A;3.395E8;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316500410L2;false;TPAC,FULJ,ILQD
2019-03-20T13:47:00.473Z;ISIN;EZ4KGP8RTB19;111.46155;360T;MONE;JPY;N/A;3.395E8;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316500410L1;false;TPAC,FULJ,ILQD
2019-03-20T13:45:44.702Z;ISIN;EZVTFZH3PL44;6.57;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-17T00:00:00.000Z;360T;1010000281316499550L2;false;TPAC,FULJ,ILQD
2019-03-20T13:45:44.702Z;ISIN;EZ9XDT0113L4;6.5705925;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-17T00:00:00.000Z;360T;1010000281316499550L1;false;TPAC,FULJ,ILQD
2019-03-20T13:45:01.627Z;ISIN;EZ15W6X4RGK2;0.998424;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316499357L1;false;TPAC,FULJ,ILQD
2019-03-20T13:45:01.627Z;ISIN;EZ2WD830Q452;0.99833;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316499357L2;false;TPAC,FULJ,ILQD
2019-03-20T13:44:21.083Z;ISIN;EZ4FHQS0JZC6;0.709717;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316498314L1;false;TPAC,FULJ,ILQD
2019-03-20T13:44:21.083Z;ISIN;EZ9ZQZ0X6264;0.70973;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316498314L2;false;TPAC,FULJ,ILQD
2019-03-20T13:44:20.178Z;ISIN;EZ459KQD4TK3;1.136407;360T;MONE;USD;N/A;1.0E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316498267L2;false;TPAC,FULJ,ILQD
2019-03-20T13:44:20.178Z;ISIN;EZVQ8J7J9W55;1.13574;360T;MONE;USD;N/A;1.0E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316498267L1;false;TPAC,FULJ,ILQD
2019-03-20T13:41:45.480Z;ISIN;EZ7896KPZNC9;1.135355;360T;MONE;USD;N/A;5.1E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316501156L1;false;TPAC,FULJ,ILQD
2019-03-20T13:41:45.480Z;ISIN;EZ320Y6L89T5;1.135452;360T;MONE;USD;N/A;5.1E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316501156L2;false;TPAC,FULJ,ILQD
2019-03-20T13:40:52.900Z;ISIN;EZ320Y6L89T5;1.135444;360T;MONE;USD;N/A;8000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316502513L2;false;TPAC,FULJ,ILQD
2019-03-20T13:40:52.900Z;ISIN;EZ7896KPZNC9;1.135348;360T;MONE;USD;N/A;8000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316502513L1;false;TPAC,FULJ,ILQD
2019-03-20T13:40:27.474Z;ISIN;EZ7896KPZNC9;1.1353991;360T;MONE;USD;N/A;3.95E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316500716L1;false;TPAC,FULJ,ILQD
2019-03-20T13:40:27.474Z;ISIN;EZ320Y6L89T5;1.1354945;360T;MONE;USD;N/A;3.95E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316500716L2;false;TPAC,FULJ,ILQD
2019-03-20T13:40:21.703Z;ISIN;EZVTZ1PSF0Y7;1.3176881;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316500705;false;FULJ,ILQD
2019-03-20T13:38:32.150Z;ISIN;EZVTB2BCS256;6.69968;360T;MONE;CNY;N/A;2.2E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316496353L2;false;TPAC,FULJ,ILQD
2019-03-20T13:38:32.150Z;ISIN;EZJ176NSNCJ0;6.699832;360T;MONE;CNY;N/A;2.2E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316496353L1;false;TPAC,FULJ,ILQD
2019-03-20T13:35:14.903Z;ISIN;EZ7896KPZNC9;1.135209;360T;MONE;USD;N/A;26400.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316502671;false;FULJ,ILQD
2019-03-20T13:34:17.586Z;ISIN;EZVTB2BCS256;6.69883;360T;MONE;CNY;N/A;1.0E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316501682L2;false;TPAC,FULJ,ILQD
2019-03-20T13:34:17.586Z;ISIN;EZJ176NSNCJ0;6.698985;360T;MONE;CNY;N/A;1.0E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316501682L1;false;TPAC,FULJ,ILQD
2019-03-20T13:30:21.136Z;ISIN;EZ4GYFMRJBN4;126.6574;360T;MONE;JPY;N/A;7.0E7;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316497048;false;FULJ,ILQD
2019-03-20T13:30:02.060Z;ISIN;EZBD8GN039X3;1.6000996;360T;MONE;AUD;N/A;20000.0;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316497000;false;FULJ,ILQD
2019-03-20T13:29:44.080Z;ISIN;EZ2P72P6SZN6;0.8622921;360T;MONE;GBP;N/A;307000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316496046;false;FULJ,ILQD
2019-03-20T13:27:07.890Z;ISIN;EZ2CJRKJHQN6;0.8624501;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316497573L2;false;TPAC,FULJ,ILQD
2019-03-20T13:27:07.890Z;ISIN;EZ2P72P6SZN6;0.862181;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316497573L1;false;TPAC,FULJ,ILQD
2019-03-20T13:21:10.123Z;ISIN;EZ3NZVKPG2X5;6.5712405;360T;MONE;DKK;N/A;1.0E7;DKK;2019-04-17T00:00:00.000Z;360T;1010000281316494438L1;false;TPAC,FULJ,ILQD
2019-03-20T13:21:10.123Z;ISIN;EZ9XDT0113L4;6.5707187;360T;MONE;DKK;N/A;1.0E7;DKK;2019-04-17T00:00:00.000Z;360T;1010000281316494438L2;false;TPAC,FULJ,ILQD
2019-03-20T13:19:20.574Z;ISIN;EZ38MLZ3F9N6;1.317041;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316495032L1;false;TPAC,FULJ,ILQD
2019-03-20T13:19:20.574Z;ISIN;EZ53653PNMV3;1.317106;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316495032L2;false;TPAC,FULJ,ILQD
2019-03-20T13:18:16.614Z;ISIN;EZ320Y6L89T5;1.135364;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316497793L1;false;TPAC,FULJ,ILQD
2019-03-20T13:18:16.614Z;ISIN;EZVQ8J7J9W55;1.13546;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316497793L2;false;TPAC,FULJ,ILQD
2019-03-20T13:09:08.905Z;ISIN;EZ82X2TD1YH7;0.998715;360T;MONE;CHF;N/A;1100000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316493661L1;false;TPAC,FULJ,ILQD
2019-03-20T13:09:08.905Z;ISIN;EZ15W6X4RGK2;0.998623;360T;MONE;CHF;N/A;1100000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316493661L2;false;TPAC,FULJ,ILQD
2019-03-20T13:03:54.457Z;ISIN;EZ8WXJMNRWH6;9.1856634;360T;MONE;SEK;N/A;3.1E7;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316488433L2;false;TPAC,FULJ,ILQD
2019-03-20T13:03:54.457Z;ISIN;EZB78FVBXF53;9.18626;360T;MONE;SEK;N/A;3.1E7;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316488433L1;false;TPAC,FULJ,ILQD
2019-03-20T13:02:03.212Z;ISIN;EZ7896KPZNC9;1.135387;360T;MONE;USD;N/A;30000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316486932;false;FULJ,ILQD
2019-03-20T13:00:36.935Z;ISIN;EZ4BTP93M8B0;1.5138135;360T;MONE;CAD;N/A;10000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316490951;false;FULJ,ILQD
2019-03-20T12:58:47.277Z;ISIN;EZ9SC94FMNN9;0.68517;360T;MONE;USD;N/A;9000000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316488556L2;false;TPAC,FULJ,ILQD
2019-03-20T12:58:47.277Z;ISIN;EZ8X8XGR6XF7;0.6851673;360T;MONE;USD;N/A;9000000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316488556L1;false;TPAC,FULJ,ILQD
2019-03-20T12:58:31.297Z;ISIN;EZ14P570ZLF0;1.136614;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316488514L2;false;TPAC,FULJ,ILQD
2019-03-20T12:58:31.297Z;ISIN;EZ459KQD4TK3;1.136265;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316488514L1;false;TPAC,FULJ,ILQD
2019-03-20T12:58:10.550Z;ISIN;EZ4RFKGGF0V3;1.332442;360T;MONE;CAD;N/A;4.5E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316491550L2;false;TPAC,FULJ,ILQD
2019-03-20T12:58:10.550Z;ISIN;EZBK7WJTZKK5;1.33299;360T;MONE;CAD;N/A;4.5E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316491550L1;false;TPAC,FULJ,ILQD
2019-03-20T12:56:46.914Z;ISIN;EZ459KQD4TK3;1.136338;360T;MONE;USD;N/A;3300000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316487905;false;FULJ,ILQD
2019-03-20T12:49:47.670Z;ISIN;EZ7896KPZNC9;1.13564;360T;MONE;USD;N/A;1.0E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316487506L1;false;TPAC,FULJ,ILQD
2019-03-20T12:49:47.670Z;ISIN;EZ368YSJ9340;1.136304;360T;MONE;USD;N/A;1.0E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316487506L2;false;TPAC,FULJ,ILQD
2019-03-20T12:49:40.956Z;ISIN;EZ7896KPZNC9;1.13566;360T;MONE;USD;N/A;90000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316486624;false;FULJ,ILQD
2019-03-20T12:46:26.945Z;ISIN;EZ320Y6L89T5;1.1362039;360T;MONE;USD;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316490005L1;false;TPAC,FULJ,ILQD
2019-03-20T12:46:26.945Z;ISIN;EZ58NJ90QTX3;1.1366785;360T;MONE;USD;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316490005L2;false;TPAC,FULJ,ILQD
2019-03-20T12:46:03.195Z;ISIN;EZ2P72P6SZN6;0.861106;360T;MONE;GBP;N/A;7510.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316491836;false;FULJ,ILQD
2019-03-20T12:45:07.730Z;ISIN;EZBK7WJTZKK5;1.33305;360T;MONE;CAD;N/A;4.5E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316489894L1;false;TPAC,FULJ,ILQD
2019-03-20T12:45:07.730Z;ISIN;EZ4RFKGGF0V3;1.3325;360T;MONE;CAD;N/A;4.5E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316489894L2;false;TPAC,FULJ,ILQD
2019-03-20T12:44:14.263Z;ISIN;EZ4RFKGGF0V3;1.332455;360T;MONE;CAD;N/A;4.0E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316489736L2;false;TPAC,FULJ,ILQD
2019-03-20T12:44:14.263Z;ISIN;EZBK7WJTZKK5;1.333;360T;MONE;CAD;N/A;4.0E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316489736L1;false;TPAC,FULJ,ILQD
2019-03-20T12:42:31.372Z;ISIN;EZ67FNBYK828;1.33193;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316489693L2;false;TPAC,FULJ,ILQD
2019-03-20T12:42:31.372Z;ISIN;EZ2QK86FMXZ0;1.33306;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316489693L1;false;TPAC,FULJ,ILQD
2019-03-20T12:38:58.716Z;ISIN;EZ17SG2T24X0;1.31993;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316489608L2;false;TPAC,FULJ,ILQD
2019-03-20T12:38:58.716Z;ISIN;EZ53653PNMV3;1.3198654;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316489608L1;false;TPAC,FULJ,ILQD
2019-03-20T12:32:39.516Z;ISIN;EZ320Y6L89T5;1.136115;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316485294L2;false;TPAC,FULJ,ILQD
2019-03-20T12:32:39.516Z;ISIN;EZ7896KPZNC9;1.13602;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316485294L1;false;TPAC,FULJ,ILQD
2019-03-20T12:32:24.404Z;ISIN;EZ7VS7GC37B6;126.72561;360T;MONE;JPY;N/A;1.1852138E7;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316487424;false;FULJ,ILQD
2019-03-20T12:30:47.714Z;ISIN;EZ7896KPZNC9;1.1360073;360T;MONE;USD;N/A;100000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316486856;false;FULJ,ILQD
2019-03-20T12:28:16.029Z;ISIN;EZ7896KPZNC9;1.1361188;360T;MONE;USD;N/A;230000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316486763;false;FULJ,ILQD
2019-03-20T12:21:35.314Z;ISIN;EZ67FNBYK828;1.33243;360T;MONE;CAD;N/A;1.0E8;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316484031L2;false;TPAC,FULJ,ILQD
2019-03-20T12:21:35.314Z;ISIN;EZ2QK86FMXZ0;1.33357;360T;MONE;CAD;N/A;1.0E8;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316484031L1;false;TPAC,FULJ,ILQD
2019-03-20T12:20:22.811Z;ISIN;EZ320Y6L89T5;1.135994;360T;MONE;USD;N/A;5000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316483754;false;FULJ,ILQD
2019-03-20T12:07:57.810Z;ISIN;EZ9LCCB158X9;0.997468;360T;MONE;CHF;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316482053;false;FULJ,ILQD
2019-03-20T12:06:56.616Z;ISIN;EZ4GLV9R0T20;1.144716;360T;MONE;USD;N/A;1.3362805E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316477834L2;false;TPAC,FULJ,ILQD
2019-03-20T12:06:56.616Z;ISIN;EZVQ8J7J9W55;1.13633;360T;MONE;USD;N/A;1.3362805E8;USD;2019-04-17T00:00:00.000Z;360T;1010000281316477834L1;false;TPAC,FULJ,ILQD
2019-03-20T12:05:59.031Z;ISIN;EZVQ8J7J9W55;1.13627;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316482000L2;false;TPAC,FULJ,ILQD
2019-03-20T12:05:59.031Z;ISIN;EZ7896KPZNC9;1.136078;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316482000L1;false;TPAC,FULJ,ILQD
2019-03-20T12:03:50.401Z;ISIN;EZVQ8J7J9W55;1.13617;360T;MONE;USD;N/A;9.86555E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316476085L1;false;TPAC,FULJ,ILQD
2019-03-20T12:03:50.401Z;ISIN;EZRKTRL71767;1.139919;360T;MONE;USD;N/A;9.86555E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316476085L2;false;TPAC,FULJ,ILQD
2019-03-20T12:03:11.275Z;ISIN;EZ15W6X4RGK2;0.998466;360T;MONE;CHF;N/A;1.3E7;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316479154L2;false;TPAC,FULJ,ILQD
2019-03-20T12:03:11.275Z;ISIN;EZ82X2TD1YH7;0.9985519;360T;MONE;CHF;N/A;1.3E7;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316479154L1;false;TPAC,FULJ,ILQD
2019-03-20T12:00:48.487Z;ISIN;EZ2QK86FMXZ0;1.33284;360T;MONE;CAD;N/A;1.0E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316471037L1;false;TPAC,FULJ,ILQD
2019-03-20T12:00:48.487Z;ISIN;EZ9YBM6M3CF9;1.321479;360T;MONE;CAD;N/A;1.0E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316471037L2;false;TPAC,FULJ,ILQD
2019-03-20T11:56:47.533Z;ISIN;EZ7T021S3QB6;18.96246;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316480894L1;false;TPAC,FULJ,ILQD
2019-03-20T11:56:47.533Z;ISIN;EZ7TL80LW4B1;18.96561;360T;MONE;MXN;N/A;3.0E7;MXN;2019-04-17T00:00:00.000Z;360T;1010000281316480894L2;false;TPAC,FULJ,ILQD
2019-03-20T11:56:08.524Z;ISIN;EZ7F702DB6F4;1.1343911;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316477306L1;false;TPAC,FULJ,ILQD
2019-03-20T11:56:08.524Z;ISIN;EZDNZNGJV7V7;1.13438;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316477306L2;false;TPAC,FULJ,ILQD
2019-03-20T11:54:10.688Z;ISIN;EZBCCKG95ZN6;3.508313;360T;MONE;TND;N/A;1000000.0;TND;2019-04-17T00:00:00.000Z;360T;1010000281316479581L2;false;TPAC,FULJ,ILQD
2019-03-20T11:54:10.688Z;ISIN;EZ39PJ05GD26;3.5026;360T;MONE;TND;N/A;1000000.0;TND;2019-04-17T00:00:00.000Z;360T;1010000281316479581L1;false;TPAC,FULJ,ILQD
2019-03-20T11:52:32.378Z;ISIN;EZVQ8J7J9W55;1.13542;360T;MONE;USD;N/A;8551450.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316470978L1;false;TPAC,FULJ,ILQD
2019-03-20T11:52:32.378Z;ISIN;EZV4NC13K0H2;1.1439913;360T;MONE;USD;N/A;8551450.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316470978L2;false;TPAC,FULJ,ILQD
2019-03-20T11:51:05.200Z;ISIN;EZ7896KPZNC9;1.135187;360T;MONE;USD;N/A;125000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316479642;false;FULJ,ILQD
2019-03-20T11:49:54.422Z;ISIN;EZ2SXRKDJ9P1;0.8594711;360T;MONE;GBP;N/A;2.5E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316478823L2;false;TPAC,FULJ,ILQD
2019-03-20T11:49:54.422Z;ISIN;EZY9YV4VT9V0;0.8592646;360T;MONE;GBP;N/A;2.5E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316478823L1;false;TPAC,FULJ,ILQD
2019-03-20T11:47:37.836Z;ISIN;EZ459KQD4TK3;1.136006;360T;MONE;USD;N/A;4106000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316478592L2;false;TPAC,FULJ,ILQD
2019-03-20T11:47:37.836Z;ISIN;EZVQ8J7J9W55;1.13534;360T;MONE;USD;N/A;4106000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316478592L1;false;TPAC,FULJ,ILQD
2019-03-20T11:40:56.916Z;ISIN;EZ320Y6L89T5;1.135154;360T;MONE;USD;N/A;167000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316469812;false;FULJ,ILQD
2019-03-20T11:38:44.751Z;ISIN;EZ7XDKCV74V0;10.42753;360T;MONE;SEK;N/A;1457538.0;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316475376;false;FULJ,ILQD
2019-03-20T11:34:28.349Z;ISIN;EZ7LG1Q6D8J2;1.53312;360T;MONE;SGD;N/A;6000000.0;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316477778L1;false;TPAC,FULJ,ILQD
2019-03-20T11:34:28.349Z;ISIN;EZ6YTP52FCX0;1.5338366;360T;MONE;SGD;N/A;6000000.0;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316477778L2;false;TPAC,FULJ,ILQD
2019-03-20T11:34:06.480Z;ISIN;EZ72S1590618;1.143824;360T;MONE;USD;N/A;440000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316471206L2;false;TPAC,FULJ,ILQD
2019-03-20T11:34:06.480Z;ISIN;EZVQ8J7J9W55;1.13517;360T;MONE;USD;N/A;440000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316471206L1;false;TPAC,FULJ,ILQD
2019-03-20T11:32:30.391Z;ISIN;EZDNZNGJV7V7;1.13405;360T;MONE;CHF;N/A;440000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316471140L1;false;TPAC,FULJ,ILQD
2019-03-20T11:32:30.391Z;ISIN;EZB759VYXC56;1.133035;360T;MONE;CHF;N/A;440000.0;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316471140L2;false;TPAC,FULJ,ILQD
2019-03-20T11:31:42.071Z;ISIN;EZ72S1590618;1.143697;360T;MONE;USD;N/A;440000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316471090L2;false;TPAC,FULJ,ILQD
2019-03-20T11:31:42.071Z;ISIN;EZVQ8J7J9W55;1.13503;360T;MONE;USD;N/A;440000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316471090L1;false;TPAC,FULJ,ILQD
2019-03-20T11:30:20.584Z;ISIN;EZ2P72P6SZN6;0.8583101;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316466858L1;false;TPAC,FULJ,ILQD
2019-03-20T11:30:20.584Z;ISIN;EZ3SNW84ZBM4;0.8583397;360T;MONE;GBP;N/A;1000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316466858L2;false;TPAC,FULJ,ILQD
2019-03-20T11:28:54.263Z;ISIN;EZ72S1590618;1.1437451;360T;MONE;USD;N/A;100000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316470707L2;false;TPAC,FULJ,ILQD
2019-03-20T11:28:54.263Z;ISIN;EZVQ8J7J9W55;1.13508;360T;MONE;USD;N/A;100000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316470707L1;false;TPAC,FULJ,ILQD
2019-03-20T11:27:47.279Z;ISIN;EZ1QNZTRDWC7;8.535566;360T;MONE;NOK;N/A;6000000.0;NOK;2019-04-17T00:00:00.000Z;360T;1010000281316466687L1;false;TPAC,FULJ,ILQD
2019-03-20T11:27:47.279Z;ISIN;EZ9Y1YW3DVT5;8.53519;360T;MONE;NOK;N/A;6000000.0;NOK;2019-04-17T00:00:00.000Z;360T;1010000281316466687L2;false;TPAC,FULJ,ILQD
2019-03-20T11:26:43.410Z;ISIN;EZ8WXJMNRWH6;9.1879741;360T;MONE;SEK;N/A;2.17E8;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316466510L1;false;TPAC,FULJ,ILQD
2019-03-20T11:26:43.410Z;ISIN;EZV3B9HJ2YK1;9.18727;360T;MONE;SEK;N/A;2.17E8;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316466510L2;false;TPAC,FULJ,ILQD
2019-03-20T11:25:57.983Z;ISIN;EZ3QW727MTK5;7.602573;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316466084L1;false;TPAC,FULJ,ILQD
2019-03-20T11:25:57.983Z;ISIN;EZVT0XJMT5Q6;7.60305;360T;MONE;CNY;N/A;5000000.0;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316466084L2;false;TPAC,FULJ,ILQD
2019-03-20T11:22:33.172Z;ISIN;EZV3B9HJ2YK1;9.1898;360T;MONE;SEK;N/A;4.0E7;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316475643L2;false;TPAC,FULJ,ILQD
2019-03-20T11:22:33.172Z;ISIN;EZ8WXJMNRWH6;9.190506;360T;MONE;SEK;N/A;4.0E7;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316475643L1;false;TPAC,FULJ,ILQD
2019-03-20T11:21:07.352Z;ISIN;EZ8X8XGR6XF7;0.6844999;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316475472L1;false;TPAC,FULJ,ILQD
2019-03-20T11:21:07.352Z;ISIN;EZ9SC94FMNN9;0.6845;360T;MONE;USD;N/A;2.0E7;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316475472L2;false;TPAC,FULJ,ILQD
2019-03-20T11:20:32.874Z;ISIN;EZ2K9225JS57;126.621;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316469852L1;false;TPAC,FULJ,ILQD
2019-03-20T11:20:32.874Z;ISIN;EZ594WBXQCH0;126.6718;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316469852L2;false;TPAC,FULJ,ILQD
2019-03-20T11:20:13.869Z;ISIN;EZ2BGCY3Z3F4;1.1387337;360T;MONE;USD;N/A;4.5E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316465378L2;false;TPAC,FULJ,ILQD
2019-03-20T11:20:13.869Z;ISIN;EZVQ8J7J9W55;1.13537;360T;MONE;USD;N/A;4.5E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316465378L1;false;TPAC,FULJ,ILQD
2019-03-20T11:20:01.687Z;ISIN;EZ1HBWK0H7Z5;14.458725;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-17T00:00:00.000Z;360T;1010000281316466076L2;false;TPAC,FULJ,ILQD
2019-03-20T11:20:01.687Z;ISIN;EZ9KRPHR2T87;14.454925;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-04-17T00:00:00.000Z;360T;1010000281316466076L1;false;TPAC,FULJ,ILQD
2019-03-20T11:19:59.717Z;ISIN;EZ2K9225JS57;126.64;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-17T00:00:00.000Z;360T;1010000281316469091L1;false;TPAC,FULJ,ILQD
