Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-04T11:12:48.824Z;ISIN;EZ6JWC55K430;7.441614;360T;MONE;DKK;N/A;400000.0;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500755022L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:48.530Z;ISIN;EZ2SGV74XV11;10.455183;360T;MONE;SEK;N/A;1800000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500754998L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:48.530Z;ISIN;EZWM82RL3Q65;10.459451;360T;MONE;SEK;N/A;2300000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500754998L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:48.128Z;ISIN;EZBLTRH2SZK3;1.0574942;360T;MONE;CHF;N/A;3000000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500754982L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:48.128Z;ISIN;EZBLTRH2SZK3;1.0574942;360T;MONE;CHF;N/A;20000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500754982L3;false;TPAC,FULJ,ILQD
2022-02-04T11:12:48.128Z;ISIN;EZBLTRH2SZK3;1.0574942;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500754982L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:47.880Z;ISIN;EZ6JWC55K430;7.440866;360T;MONE;DKK;N/A;100000.0;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500754970L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:47.880Z;ISIN;EZ6JWC55K430;7.440866;360T;MONE;DKK;N/A;5000000.0;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500754970L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:46.139Z;ISIN;EZ8VT8NSJJR8;1.6176494;360T;MONE;AUD;N/A;80000.0;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500754850L3;false;TPAC,FULJ,ILQD
2022-02-04T11:12:46.139Z;ISIN;EZ8VT8NSJJR8;1.6176494;360T;MONE;AUD;N/A;70000.0;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500754850L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:46.139Z;ISIN;EZ8VT8NSJJR8;1.6176494;360T;MONE;AUD;N/A;2400000.0;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500754850L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:46.018Z;ISIN;EZ5NSRQRJH43;1.1466753;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754784L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:46.018Z;ISIN;EZW51H6Z01T4;1.145782;360T;MONE;USD;N/A;150000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754784L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.951Z;ISIN;EZ44XS0DDD10;131.7652;360T;MONE;JPY;N/A;2.5E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500754768L6;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.951Z;ISIN;EZ54RNFX3HW5;131.705;360T;MONE;JPY;N/A;3.0E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500754768L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.951Z;ISIN;EZ54RNFX3HW5;131.705;360T;MONE;JPY;N/A;2.0E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500754768L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.951Z;ISIN;EZ54RNFX3HW5;131.705;360T;MONE;JPY;N/A;1.6E8;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500754768L3;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.951Z;ISIN;EZ54RNFX3HW5;131.705;360T;MONE;JPY;N/A;1.5E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500754768L4;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.951Z;ISIN;EZ44XS0DDD10;131.7652;360T;MONE;JPY;N/A;5.0E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500754768L5;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.951Z;ISIN;EZ44XS0DDD10;131.7652;360T;MONE;JPY;N/A;3.0E8;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500754768L7;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.951Z;ISIN;EZ44XS0DDD10;131.7652;360T;MONE;JPY;N/A;4.0E8;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500754768L8;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.951Z;ISIN;EZ44XS0DDD10;131.7652;360T;MONE;JPY;N/A;2.3E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500754768L9;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.529Z;ISIN;EZWM82RL3Q65;10.459731;360T;MONE;SEK;N/A;500000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500754658L5;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.529Z;ISIN;EZ9JQ168B470;10.45566;360T;MONE;SEK;N/A;1000000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500754658L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.529Z;ISIN;EZ2SGV74XV11;10.455741;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500754658L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.529Z;ISIN;EZWM82RL3Q65;10.459731;360T;MONE;SEK;N/A;2.5E7;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500754658L3;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.529Z;ISIN;EZWM82RL3Q65;10.459731;360T;MONE;SEK;N/A;500000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500754658L4;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.378Z;ISIN;EZV5RXLQQDC3;1.4600283;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500754746L4;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.378Z;ISIN;EZ45C3WPSGN9;1.45875;360T;MONE;CAD;N/A;500000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500754746L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.378Z;ISIN;EZV5RXLQQDC3;1.4600283;360T;MONE;CAD;N/A;40000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500754746L5;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.378Z;ISIN;EZV5RXLQQDC3;1.4600283;360T;MONE;CAD;N/A;130000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500754746L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.378Z;ISIN;EZV5RXLQQDC3;1.4600283;360T;MONE;CAD;N/A;4000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500754746L3;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.175Z;ISIN;EZ5NSRQRJH43;1.1466082;360T;MONE;USD;N/A;2500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754701L5;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.175Z;ISIN;EZW51H6Z01T4;1.1457673;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754701L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.175Z;ISIN;EZ8HHL2TTK32;1.14579;360T;MONE;USD;N/A;2500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754701L3;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.175Z;ISIN;EZ5NSRQRJH43;1.1466082;360T;MONE;USD;N/A;1400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754701L7;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.175Z;ISIN;EZ5NSRQRJH43;1.1466082;360T;MONE;USD;N/A;100000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754701L6;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.175Z;ISIN;EZW51H6Z01T4;1.1457673;360T;MONE;USD;N/A;900000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754701L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:45.175Z;ISIN;EZ5NSRQRJH43;1.1466082;360T;MONE;USD;N/A;1450000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754701L4;false;TPAC,FULJ,ILQD
2022-02-04T11:12:39.787Z;ISIN;EZ9RYGRV50Z1;24.345;360T;MONE;CZK;N/A;5000000.0;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500757466L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:39.787Z;ISIN;EZ1MY3SH18Q6;24.34184;360T;MONE;CZK;N/A;5000000.0;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500757466L1;false;TPAC,FULJ,ILQD
2022-02-04T11:12:32.704Z;ISIN;EZ35TDKMG151;1.1481407;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500757281L2;false;TPAC,FULJ,ILQD
2022-02-04T11:12:32.704Z;ISIN;EZ8HHL2TTK32;1.14585;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500757281L1;false;TPAC,FULJ,ILQD
2022-02-04T11:11:50.776Z;ISIN;EZ8HHL2TTK32;1.14595;360T;MONE;USD;N/A;7400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500757116L1;false;TPAC,FULJ,ILQD
2022-02-04T11:11:50.776Z;ISIN;EZVHY11FM756;1.1481105;360T;MONE;USD;N/A;7400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500757116L2;false;TPAC,FULJ,ILQD
2022-02-04T11:11:29.727Z;ISIN;EZ6NV37RMN42;1.0573826;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500756027L2;false;TPAC,FULJ,ILQD
2022-02-04T11:11:29.727Z;ISIN;EZ2658522R73;1.0574051;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500756027L1;false;TPAC,FULJ,ILQD
2022-02-04T11:11:21.576Z;ISIN;EZ9W39KJ81B0;15.3620914;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-03-04T00:00:00.000Z;360T;1010000281500756097L2;false;TPAC,FULJ,ILQD
2022-02-04T11:11:21.576Z;ISIN;EZ6JG2DB7ZH1;15.3501486;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-03-04T00:00:00.000Z;360T;1010000281500756097L1;false;TPAC,FULJ,ILQD
2022-02-04T11:11:07.362Z;ISIN;EZV0V8FLYWP1;353.3773;360T;MONE;HUF;N/A;4.3E7;HUF;2022-03-04T00:00:00.000Z;360T;1010000281500756088;false;FULJ,ILQD
2022-02-04T11:11:01.046Z;ISIN;EZ8HHL2TTK32;1.14601;360T;MONE;USD;N/A;1100000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756833L1;false;TPAC,FULJ,ILQD
2022-02-04T11:11:01.046Z;ISIN;EZ2CP1Y9V6Y9;1.1524664;360T;MONE;USD;N/A;1100000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756833L2;false;TPAC,FULJ,ILQD
2022-02-04T11:10:26.541Z;ISIN;EZ1TLMKP0YB5;9.127385;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500755976L1;false;TPAC,FULJ,ILQD
2022-02-04T11:10:26.541Z;ISIN;EZ7ZHNGQKWW5;9.1273;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500755976L2;false;TPAC,FULJ,ILQD
2022-02-04T11:10:18.950Z;ISIN;EZ8HHL2TTK32;1.14631;360T;MONE;USD;N/A;1300000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756772L1;false;TPAC,FULJ,ILQD
2022-02-04T11:10:18.950Z;ISIN;EZV304YPMHJ6;1.155194;360T;MONE;USD;N/A;1300000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756772L2;false;TPAC,FULJ,ILQD
2022-02-04T11:10:06.692Z;ISIN;EZ3F5ZYGJ0X1;8.7469066;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-04T00:00:00.000Z;360T;1010000281500755891L1;false;TPAC,FULJ,ILQD
2022-02-04T11:10:06.692Z;ISIN;EZ57VM18T171;8.747;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-04T00:00:00.000Z;360T;1010000281500755891L2;false;TPAC,FULJ,ILQD
2022-02-04T11:09:51.069Z;ISIN;EZ9JPRFBYZW7;1.1555583;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756734L2;false;TPAC,FULJ,ILQD
2022-02-04T11:09:51.069Z;ISIN;EZ8HHL2TTK32;1.14636;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756734L1;false;TPAC,FULJ,ILQD
2022-02-04T11:09:42.871Z;ISIN;EZ33C69P7CD2;1.1465615;360T;MONE;USD;N/A;5.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756647L1;false;TPAC,FULJ,ILQD
2022-02-04T11:09:42.871Z;ISIN;EZW51H6Z01T4;1.1466271;360T;MONE;USD;N/A;5.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756647L2;false;TPAC,FULJ,ILQD
2022-02-04T11:09:31.382Z;ISIN;EZ6PM7PW3WC9;51.2;360T;MONE;PHP;N/A;2000000.0;PHP;2022-03-04T00:00:00.000Z;360T;1010000281500755257;false;FULJ,ILQD
2022-02-04T11:09:25.297Z;ISIN;EZ4SW2W9HST4;10.0276256;360T;MONE;NOK;N/A;2950000.0;NOK;2022-03-04T00:00:00.000Z;360T;1010000281500755657;false;FULJ,ILQD
2022-02-04T11:09:23.840Z;ISIN;EZN08BRC7L70;114.93588;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500755645L1;false;TPAC,FULJ,ILQD
2022-02-04T11:09:23.840Z;ISIN;EZ9KD2NR3173;114.93026;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500755645L2;false;TPAC,FULJ,ILQD
2022-02-04T11:09:02.889Z;ISIN;EZ8HHL2TTK32;1.14662;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756037L1;false;TPAC,FULJ,ILQD
2022-02-04T11:09:02.889Z;ISIN;EZ8ZT9RTW159;1.1573744;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500756037L2;false;TPAC,FULJ,ILQD
2022-02-04T11:09:02.834Z;ISIN;EZ33C69P7CD2;1.1465114;360T;MONE;USD;N/A;5.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755928L1;false;TPAC,FULJ,ILQD
2022-02-04T11:09:02.834Z;ISIN;EZW51H6Z01T4;1.1465771;360T;MONE;USD;N/A;5.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755928L2;false;TPAC,FULJ,ILQD
2022-02-04T11:09:00.841Z;ISIN;EZVP4L7SZTJ1;0.845817;360T;MONE;GBP;N/A;20000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500755541;false;FULJ,ILQD
2022-02-04T11:08:57.122Z;ISIN;EZN08BRC7L70;114.93987;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500755504L1;false;TPAC,FULJ,ILQD
2022-02-04T11:08:57.122Z;ISIN;EZ6YLG46DNW2;114.93349;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500755504L2;false;TPAC,FULJ,ILQD
2022-02-04T11:08:39.334Z;ISIN;EZW51H6Z01T4;1.1466674;360T;MONE;USD;N/A;650000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755480;false;FULJ,ILQD
2022-02-04T11:08:34.626Z;ISIN;EZ91C9V22QS5;1.058359;360T;MONE;CHF;N/A;2.0E8;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500755838L2;false;TPAC,FULJ,ILQD
2022-02-04T11:08:34.626Z;ISIN;EZ999F6N7X06;1.0584;360T;MONE;CHF;N/A;2.0E8;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500755838L1;false;TPAC,FULJ,ILQD
2022-02-04T11:08:33.788Z;ISIN;EZ8HHL2TTK32;1.14656;360T;MONE;USD;N/A;2500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755827L1;false;TPAC,FULJ,ILQD
2022-02-04T11:08:33.788Z;ISIN;EZ9Z2CN3XMQ1;1.1577018;360T;MONE;USD;N/A;2500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755827L2;false;TPAC,FULJ,ILQD
2022-02-04T11:08:32.323Z;ISIN;EZ6XDJ9M54Z4;1.27265;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500754086L2;false;TPAC,FULJ,ILQD
2022-02-04T11:08:32.323Z;ISIN;EZB3096JYQQ8;1.2726492;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500754086L1;false;TPAC,FULJ,ILQD
2022-02-04T11:08:18.347Z;ISIN;EZ45C3WPSGN9;1.4590483;360T;MONE;CAD;N/A;2950000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500755420;false;FULJ,ILQD
2022-02-04T11:08:03.890Z;ISIN;EZN08BRC7L70;114.94789;360T;MONE;JPY;N/A;5.8E8;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500755782L1;false;TPAC,FULJ,ILQD
2022-02-04T11:08:03.890Z;ISIN;EZ6Y9HBWTLZ7;114.947;360T;MONE;JPY;N/A;5.8E8;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500755782L2;false;TPAC,FULJ,ILQD
2022-02-04T11:07:57.536Z;ISIN;EZ5HC5PVZKL0;6.4911489;360T;MONE;DKK;N/A;8.0E7;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500755382L1;false;TPAC,FULJ,ILQD
2022-02-04T11:07:57.536Z;ISIN;EZ76YV7CDMG8;6.491;360T;MONE;DKK;N/A;8.0E7;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500755382L2;false;TPAC,FULJ,ILQD
2022-02-04T11:07:54.051Z;ISIN;EZ8HHL2TTK32;1.14652;360T;MONE;USD;N/A;800000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755755L1;false;TPAC,FULJ,ILQD
2022-02-04T11:07:54.051Z;ISIN;EZ701BT3ZM85;1.1605768;360T;MONE;USD;N/A;800000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755755L2;false;TPAC,FULJ,ILQD
2022-02-04T11:07:49.147Z;ISIN;EZ2SGV74XV11;10.4553321;360T;MONE;SEK;N/A;3800000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500755335;false;FULJ,ILQD
2022-02-04T11:07:37.761Z;ISIN;EZVJ5S16LSD1;0.92302;360T;MONE;CHF;N/A;1.8E7;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500755130L2;false;TPAC,FULJ,ILQD
2022-02-04T11:07:37.761Z;ISIN;EZ6PQMTCW9C7;0.923043;360T;MONE;CHF;N/A;1.8E7;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500755130L1;false;TPAC,FULJ,ILQD
2022-02-04T11:07:29.661Z;ISIN;EZVJ5S16LSD1;0.92304;360T;MONE;CHF;N/A;6.1E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755458L2;false;TPAC,FULJ,ILQD
2022-02-04T11:07:29.661Z;ISIN;EZ6PQMTCW9C7;0.9230625;360T;MONE;CHF;N/A;6.1E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755458L1;false;TPAC,FULJ,ILQD
2022-02-04T11:07:27.389Z;ISIN;EZ1V59VXVR70;1.1616188;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755417L2;false;TPAC,FULJ,ILQD
2022-02-04T11:07:27.389Z;ISIN;EZ8HHL2TTK32;1.14658;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755417L1;false;TPAC,FULJ,ILQD
2022-02-04T11:07:09.898Z;ISIN;EZNXS20RZLQ9;1.05782;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500740266;false;FULJ,ILQD
2022-02-04T11:06:56.922Z;ISIN;EZ8VR4LWX7D6;1.1630303;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755361L2;false;TPAC,FULJ,ILQD
2022-02-04T11:06:56.922Z;ISIN;EZ8HHL2TTK32;1.14655;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755361L1;false;TPAC,FULJ,ILQD
2022-02-04T11:06:48.618Z;ISIN;EZ70FGS3DG25;16337.76;360T;MONE;EUR;N/A;1.5E7;ZAR;2022-03-04T00:00:00.000Z;360T;1010000281500753560;false;FULJ,ILQD
2022-02-04T11:06:35.625Z;ISIN;EZ37NBSRWBJ2;1.1623013;360T;MONE;USD;N/A;5000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755305L2;false;TPAC,FULJ,ILQD
2022-02-04T11:06:35.625Z;ISIN;EZ8HHL2TTK32;1.14655;360T;MONE;USD;N/A;5000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755305L1;false;TPAC,FULJ,ILQD
2022-02-04T11:06:22.565Z;ISIN;EZ9RYGRV50Z1;24.3615;360T;MONE;CZK;N/A;1.4E7;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500755142L2;false;TPAC,FULJ,ILQD
2022-02-04T11:06:22.565Z;ISIN;EZ1MY3SH18Q6;24.358396;360T;MONE;CZK;N/A;1.4E7;CZK;2022-03-04T00:00:00.000Z;360T;1010000281500755142L1;false;TPAC,FULJ,ILQD
2022-02-04T11:06:06.501Z;ISIN;EZVTMNLM88H6;1.1643732;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755096L2;false;TPAC,FULJ,ILQD
2022-02-04T11:06:06.501Z;ISIN;EZ8HHL2TTK32;1.14668;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500755096L1;false;TPAC,FULJ,ILQD
2022-02-04T11:05:39.479Z;ISIN;EZ8L7X2HMCF3;1.165676;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754843L2;false;TPAC,FULJ,ILQD
2022-02-04T11:05:39.479Z;ISIN;EZ8HHL2TTK32;1.14643;360T;MONE;USD;N/A;2000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500754843L1;false;TPAC,FULJ,ILQD
2022-02-04T11:05:18.574Z;ISIN;EZ9TFSJYMMZ5;0.70916;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500754637L2;false;TPAC,FULJ,ILQD
2022-02-04T11:05:18.574Z;ISIN;EZ26PMXQ0TW1;0.7091571;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-04T00:00:00.000Z;360T;1010000281500754637L1;false;TPAC,FULJ,ILQD
2022-02-04T11:05:01.275Z;ISIN;EZ33C69P7CD2;1.1460876;360T;MONE;USD;N/A;20000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500750314;false;FULJ,ILQD
2022-02-04T11:04:31.372Z;ISIN;EZB3096JYQQ8;1.2726079;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500753905L1;false;TPAC,FULJ,ILQD
2022-02-04T11:04:31.372Z;ISIN;EZ6XDJ9M54Z4;1.27261;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500753905L2;false;TPAC,FULJ,ILQD
2022-02-04T11:04:28.214Z;ISIN;EZGBMWVQXMN4;1.1478359;360T;MONE;USD;N/A;400000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500738794;false;FULJ,ILQD
2022-02-04T11:04:27.914Z;ISIN;EZVR92T5QTH8;1.4608934;360T;MONE;CAD;N/A;130000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500734073;false;FULJ,ILQD
2022-02-04T11:04:27.598Z;ISIN;EZ45C3WPSGN9;1.4585978;360T;MONE;CAD;N/A;130000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500732911;false;FULJ,ILQD
2022-02-04T11:04:27.392Z;ISIN;EZW51H6Z01T4;1.1462079;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500723431;false;FULJ,ILQD
2022-02-04T11:04:16.551Z;ISIN;EZ76YV7CDMG8;6.49269;360T;MONE;DKK;N/A;1.95E8;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500754814L2;false;TPAC,FULJ,ILQD
2022-02-04T11:04:16.551Z;ISIN;EZ5HC5PVZKL0;6.492833;360T;MONE;DKK;N/A;1.95E8;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500754814L1;false;TPAC,FULJ,ILQD
2022-02-04T11:03:31.320Z;ISIN;EZ3F5ZYGJ0X1;8.7416284;360T;MONE;NOK;N/A;2.4E8;NOK;2022-03-04T00:00:00.000Z;360T;1010000281500754503L1;false;TPAC,FULJ,ILQD
2022-02-04T11:03:31.320Z;ISIN;EZ57VM18T171;8.74171;360T;MONE;NOK;N/A;2.4E8;NOK;2022-03-04T00:00:00.000Z;360T;1010000281500754503L2;false;TPAC,FULJ,ILQD
2022-02-04T11:03:07.471Z;ISIN;EZ94ZDR19TJ1;7.650981;360T;MONE;CNY;N/A;1.0E7;CNY;2022-03-04T00:00:00.000Z;360T;1010000281500754285L2;false;TPAC,FULJ,ILQD
2022-02-04T11:03:07.471Z;ISIN;EZKG657QS6F0;7.2877;360T;MONE;CNY;N/A;1.0E7;CNY;2022-03-04T00:00:00.000Z;360T;1010000281500754285L1;false;TPAC,FULJ,ILQD
2022-02-04T11:03:00.761Z;ISIN;EZ1TLMKP0YB5;9.115514;360T;MONE;SEK;N/A;2.85E8;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500754014L1;false;TPAC,FULJ,ILQD
2022-02-04T11:03:00.761Z;ISIN;EZ7ZHNGQKWW5;9.11543;360T;MONE;SEK;N/A;2.85E8;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500754014L2;false;TPAC,FULJ,ILQD
2022-02-04T11:02:14.534Z;ISIN;EZV0W85BCNZ0;15.32109;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-03-04T00:00:00.000Z;360T;1010000281500753516L2;false;TPAC,FULJ,ILQD
2022-02-04T11:02:14.534Z;ISIN;EZ6JG2DB7ZH1;15.31953;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-03-04T00:00:00.000Z;360T;1010000281500753516L1;false;TPAC,FULJ,ILQD
