Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-19T10:01:42.626Z;ISIN;EZFZ5V57RYQ6;11.6141448;360T;MONE;NOK;N/A;5000.0;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717778L1;false;TPAC,FULJ,ILQD
2023-06-19T10:01:42.626Z;ISIN;EZ15GJBZ8MV5;11.61422;360T;MONE;NOK;N/A;5000.0;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717645L2;false;TPAC,FULJ,ILQD
2023-06-19T10:01:42.626Z;ISIN;EZ15GJBZ8MV5;11.61422;360T;MONE;NOK;N/A;5000.0;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717778L2;false;TPAC,FULJ,ILQD
2023-06-19T10:01:42.626Z;ISIN;EZFZ5V57RYQ6;11.6141458;360T;MONE;NOK;N/A;5000.0;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717645L1;false;TPAC,FULJ,ILQD
2023-06-19T10:00:19.511Z;ISIN;EZ12TYDK2GM3;1.0909815;360T;MONE;USD;N/A;100000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717311;false;FULJ,ILQD
2023-06-19T10:00:16.401Z;ISIN;EZTR66W57862;7.45041;360T;MONE;DKK;N/A;5000.0;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717278L2;false;TPAC,FULJ,ILQD
2023-06-19T10:00:16.401Z;ISIN;EZTR66W57862;7.45041;360T;MONE;DKK;N/A;5000.0;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716805L2;false;TPAC,FULJ,ILQD
2023-06-19T10:00:16.401Z;ISIN;EZ182GMJVN08;7.4504295;360T;MONE;DKK;N/A;5000.0;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716805L1;false;TPAC,FULJ,ILQD
2023-06-19T10:00:16.401Z;ISIN;EZ182GMJVN08;7.4504285;360T;MONE;DKK;N/A;5000.0;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717278L1;false;TPAC,FULJ,ILQD
2023-06-19T09:59:40.452Z;ISIN;EZ4PC04N6VK9;8.088554;360T;MONE;SEK;N/A;287122.2;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716043L2;false;TPAC,FULJ,ILQD
2023-06-19T09:59:40.452Z;ISIN;EZCZH0FVFNT1;8.1091672;360T;MONE;SEK;N/A;287122.2;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716043L1;false;TPAC,FULJ,ILQD
2023-06-19T09:58:47.080Z;ISIN;EZBQWYBYFBL8;8.5279485;360T;MONE;HKD;N/A;265000.0;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632657366;false;FULJ,ILQD
2023-06-19T09:58:46.062Z;ISIN;EZ1TP3VYNQG5;11.6866934;360T;MONE;SEK;N/A;480000.0;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632715311;false;FULJ,ILQD
2023-06-19T09:57:37.559Z;ISIN;EZQKNTCC8TC8;4.4457;360T;MONE;PLN;N/A;2.8E7;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632715275L1;false;TPAC,FULJ,ILQD
2023-06-19T09:57:37.559Z;ISIN;EZ8BDT3F6KS1;4.446076;360T;MONE;PLN;N/A;2.8E7;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632715275L2;false;TPAC,FULJ,ILQD
2023-06-19T09:55:36.326Z;ISIN;EZM4NYH6K089;10.6369313;360T;MONE;NOK;N/A;1.5E9;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714715L1;false;TPAC,FULJ,ILQD
2023-06-19T09:55:36.326Z;ISIN;EZRLXPH9RKN4;10.63642;360T;MONE;NOK;N/A;1.5E9;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714715L2;false;TPAC,FULJ,ILQD
2023-06-19T09:55:25.523Z;ISIN;EZQBPQ6V8K76;343.37;360T;MONE;HUF;N/A;2.5E9;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714675L2;false;TPAC,FULJ,ILQD
2023-06-19T09:55:25.523Z;ISIN;EZ4L54VMF724;343.26477;360T;MONE;HUF;N/A;2.5E9;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714675L1;false;TPAC,FULJ,ILQD
2023-06-19T09:55:13.438Z;ISIN;EZN4FZQDF7J0;7.4509907;360T;MONE;DKK;N/A;30000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632713286;false;FULJ,ILQD
2023-06-19T09:54:27.435Z;ISIN;EZDVGRHQYZJ8;1.4411908;360T;MONE;CAD;N/A;140000.0;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717984L1;false;TPAC,FULJ,ILQD
2023-06-19T09:54:27.435Z;ISIN;EZDY2S67WF34;154.97018;360T;MONE;JPY;N/A;6.4E7;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717967L1;false;TPAC,FULJ,ILQD
2023-06-19T09:54:27.142Z;ISIN;EZ12TYDK2GM3;1.0913209;360T;MONE;USD;N/A;2200000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717916L1;false;TPAC,FULJ,ILQD
2023-06-19T09:54:27.142Z;ISIN;EZWH5X3SPDJ5;1.09138;360T;MONE;USD;N/A;470000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717916L2;false;TPAC,FULJ,ILQD
2023-06-19T09:53:50.940Z;ISIN;EZVJ7QXKJDJ7;0.9783816;360T;MONE;CHF;N/A;50000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632720022;false;FULJ,ILQD
2023-06-19T09:53:19.412Z;ISIN;EZ988MLGSDX0;10.69387;360T;MONE;SEK;N/A;4.4E7;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714892L2;false;TPAC,FULJ,ILQD
2023-06-19T09:53:19.412Z;ISIN;EZLQ7LTQ27V1;10.694395;360T;MONE;SEK;N/A;4.4E7;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714892L1;false;TPAC,FULJ,ILQD
2023-06-19T09:53:11.290Z;ISIN;EZ4KGK8V79V4;7.8215;360T;MONE;CNY;N/A;4000000.0;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632719048L1;false;TPAC,FULJ,ILQD
2023-06-19T09:53:11.290Z;ISIN;EZJ0TXPXRVR1;7.820508;360T;MONE;CNY;N/A;4000000.0;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632719048L2;false;TPAC,FULJ,ILQD
2023-06-19T09:53:05.676Z;ISIN;EZWH5X3SPDJ5;1.09173;360T;MONE;USD;N/A;5.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718785L1;false;TPAC,FULJ,ILQD
2023-06-19T09:53:05.676Z;ISIN;EZFGNQG26WD5;1.0934022;360T;MONE;USD;N/A;5.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718785L2;false;TPAC,FULJ,ILQD
2023-06-19T09:53:02.523Z;ISIN;EZRLXPH9RKN4;10.62671;360T;MONE;NOK;N/A;4.5E7;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714883L2;false;TPAC,FULJ,ILQD
2023-06-19T09:53:02.523Z;ISIN;EZM4NYH6K089;10.6272419;360T;MONE;NOK;N/A;4.5E7;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714883L1;false;TPAC,FULJ,ILQD
2023-06-19T09:52:56.248Z;ISIN;EZX87CBGVBW8;21.75895;360T;MONE;CZK;N/A;9.0E7;CZK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714063L1;false;TPAC,FULJ,ILQD
2023-06-19T09:52:56.248Z;ISIN;EZ30F69TVQ08;21.76;360T;MONE;CZK;N/A;9.0E7;CZK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714063L2;false;TPAC,FULJ,ILQD
2023-06-19T09:52:38.168Z;ISIN;EZZ4BV9QSR61;1.7572;360T;MONE;NZD;N/A;3000000.0;NZD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718827L1;false;TPAC,FULJ,ILQD
2023-06-19T09:52:38.168Z;ISIN;EZ7MF87W3BN8;1.7578667;360T;MONE;NZD;N/A;3000000.0;NZD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718827L2;false;TPAC,FULJ,ILQD
2023-06-19T09:52:35.885Z;ISIN;EZRQZL8KTC24;17.106936;360T;MONE;MXN;N/A;6.6E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714498L1;false;TPAC,FULJ,ILQD
2023-06-19T09:52:35.885Z;ISIN;EZ6F9G9VZQ12;17.12836;360T;MONE;MXN;N/A;6.6E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714498L2;false;TPAC,FULJ,ILQD
2023-06-19T09:52:28.036Z;ISIN;EZ4KGK8V79V4;7.82177;360T;MONE;CNY;N/A;1.5E8;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714517L1;false;TPAC,FULJ,ILQD
2023-06-19T09:52:28.036Z;ISIN;EZ8KYTQF2FB6;7.816897;360T;MONE;CNY;N/A;1.5E8;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714517L2;false;TPAC,FULJ,ILQD
2023-06-19T09:51:44.386Z;ISIN;EZ74YLMVS7L5;141.83928;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712225L2;false;TPAC,FULJ,ILQD
2023-06-19T09:51:44.386Z;ISIN;EZ7LNG3YY4D4;141.98462;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712225L1;false;TPAC,FULJ,ILQD
2023-06-19T09:50:56.765Z;ISIN;EZ1WJ0BV80M5;141.83039;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712107L2;false;TPAC,FULJ,ILQD
2023-06-19T09:50:56.765Z;ISIN;EZ7LNG3YY4D4;141.99662;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712107L1;false;TPAC,FULJ,ILQD
2023-06-19T09:50:52.631Z;ISIN;EZVJ7QXKJDJ7;0.97874;360T;MONE;CHF;N/A;50000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711621;false;FULJ,ILQD
2023-06-19T09:50:49.066Z;ISIN;EZWK9VFRBL30;107.51968;360T;MONE;JPY;N/A;1.2E7;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717407L2;false;TPAC,FULJ,ILQD
2023-06-19T09:50:49.066Z;ISIN;EZT63W43R4J6;107.54827;360T;MONE;JPY;N/A;1.205E7;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632717407L1;false;TPAC,FULJ,ILQD
2023-06-19T09:49:51.672Z;ISIN;EZ2QJJQRJ8S5;0.85213;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632710452L1;false;TPAC,FULJ,ILQD
2023-06-19T09:49:51.672Z;ISIN;EZN3K6DD3H60;0.852214;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632710452L2;false;TPAC,FULJ,ILQD
2023-06-19T09:49:05.107Z;ISIN;EZ0TZ18FRNG9;1.2813654;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632709025L1;false;TPAC,FULJ,ILQD
2023-06-19T09:49:05.107Z;ISIN;EZ88N6ZR8PH0;1.2814754;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632709025L2;false;TPAC,FULJ,ILQD
2023-06-19T09:48:42.341Z;ISIN;EZ988MLGSDX0;10.6906;360T;MONE;SEK;N/A;1.18E8;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716101L2;false;TPAC,FULJ,ILQD
2023-06-19T09:48:42.341Z;ISIN;EZLQ7LTQ27V1;10.6911221;360T;MONE;SEK;N/A;1.18E8;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716101L1;false;TPAC,FULJ,ILQD
2023-06-19T09:48:40.950Z;ISIN;EZY2XY8CSH97;104.17847;360T;MONE;JPY;N/A;1.0E7;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716095L1;false;TPAC,FULJ,ILQD
2023-06-19T09:48:40.950Z;ISIN;EZ2RNZBXR399;102.75223;360T;MONE;JPY;N/A;1.015E7;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716095L2;false;TPAC,FULJ,ILQD
2023-06-19T09:48:33.203Z;ISIN;EZ0TZ18FRNG9;1.2814554;360T;MONE;USD;N/A;1.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632709000L1;false;TPAC,FULJ,ILQD
2023-06-19T09:48:33.203Z;ISIN;EZ5B3RXQGYS8;1.2815804;360T;MONE;USD;N/A;1.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632709000L2;false;TPAC,FULJ,ILQD
2023-06-19T09:47:38.287Z;ISIN;EZN6B2PGW168;6.82226;360T;MONE;DKK;N/A;3.7E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632708506L2;false;TPAC,FULJ,ILQD
2023-06-19T09:47:38.287Z;ISIN;EZX8C9JKFNZ1;6.8226496;360T;MONE;DKK;N/A;3.7E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632708506L1;false;TPAC,FULJ,ILQD
2023-06-19T09:47:12.899Z;ISIN;EZY6WJ8DSDR4;0.89608;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632707847L2;false;TPAC,FULJ,ILQD
2023-06-19T09:47:12.899Z;ISIN;EZLDJ3S2QZG4;0.8961767;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632707847L1;false;TPAC,FULJ,ILQD
2023-06-19T09:46:49.480Z;ISIN;EZBBYJ9P35Y9;0.68548;360T;MONE;USD;N/A;9000000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632707496L2;false;TPAC,FULJ,ILQD
2023-06-19T09:46:49.480Z;ISIN;EZ62G5CC8BY9;0.6854581;360T;MONE;USD;N/A;9000000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632707496L1;false;TPAC,FULJ,ILQD
2023-06-19T09:45:54.052Z;ISIN;EZLRQX99N121;0.9783215;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716055L2;false;TPAC,FULJ,ILQD
2023-06-19T09:45:54.052Z;ISIN;EZVJ7QXKJDJ7;0.9783652;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632716055L1;false;TPAC,FULJ,ILQD
2023-06-19T09:45:36.077Z;ISIN;EZ2RNZBXR399;102.73745;360T;MONE;JPY;N/A;5000000.0;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632715683L2;false;TPAC,FULJ,ILQD
2023-06-19T09:45:36.077Z;ISIN;EZY2XY8CSH97;104.16528;360T;MONE;JPY;N/A;5000000.0;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632715683L1;false;TPAC,FULJ,ILQD
2023-06-19T09:45:32.694Z;ISIN;EZ309PDSTCL9;0.8521386;360T;MONE;GBP;N/A;2.4E8;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712410L1;false;TPAC,FULJ,ILQD
2023-06-19T09:45:32.694Z;ISIN;EZ2QJJQRJ8S5;0.8521696;360T;MONE;GBP;N/A;2.4E8;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712410L2;false;TPAC,FULJ,ILQD
2023-06-19T09:44:57.850Z;ISIN;EZTBMS4K02H9;11.6057916;360T;MONE;NOK;N/A;4.8E7;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712007L2;false;TPAC,FULJ,ILQD
2023-06-19T09:44:57.850Z;ISIN;EZFZ5V57RYQ6;11.6030497;360T;MONE;NOK;N/A;4.8E7;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712007L1;false;TPAC,FULJ,ILQD
2023-06-19T09:43:37.320Z;ISIN;EZ8BDT3F6KS1;4.4448951;360T;MONE;PLN;N/A;103000.0;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711802;false;FULJ,ILQD
2023-06-19T09:43:27.312Z;ISIN;EZ2QJJQRJ8S5;0.8521904;360T;MONE;GBP;N/A;1.5E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632705202L2;false;TPAC,FULJ,ILQD
2023-06-19T09:43:27.312Z;ISIN;EZ309PDSTCL9;0.8521586;360T;MONE;GBP;N/A;1.5E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632705202L1;false;TPAC,FULJ,ILQD
2023-06-19T09:43:24.332Z;ISIN;EZ8N2LZBJ4T7;18.675037;360T;MONE;MXN;N/A;8.1739E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711562L2;false;TPAC,FULJ,ILQD
2023-06-19T09:43:24.332Z;ISIN;EZTNF458QHB2;18.671094;360T;MONE;MXN;N/A;8.1739E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711562L1;false;TPAC,FULJ,ILQD
2023-06-19T09:43:21.044Z;ISIN;EZ7LNG3YY4D4;141.98257;360T;MONE;JPY;N/A;211310.0;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718164L2;false;TPAC,FULJ,ILQD
2023-06-19T09:43:21.044Z;ISIN;EZ6L0YGWLWQ8;141.961;360T;MONE;JPY;N/A;1.4119925E7;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718164L5;false;TPAC,FULJ,ILQD
2023-06-19T09:43:21.044Z;ISIN;EZ7LNG3YY4D4;141.98257;360T;MONE;JPY;N/A;1077120.0;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718164L1;false;TPAC,FULJ,ILQD
2023-06-19T09:43:21.044Z;ISIN;EZ7LNG3YY4D4;141.98257;360T;MONE;JPY;N/A;172040.0;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718164L3;false;TPAC,FULJ,ILQD
2023-06-19T09:43:21.044Z;ISIN;EZ7LNG3YY4D4;141.98257;360T;MONE;JPY;N/A;3347300.0;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718164L4;false;TPAC,FULJ,ILQD
2023-06-19T09:42:21.887Z;ISIN;EZ0TZ18FRNG9;1.2811248;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714190L1;false;TPAC,FULJ,ILQD
2023-06-19T09:42:21.887Z;ISIN;EZMXJN7MWSS4;1.28115;360T;MONE;USD;N/A;2000000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714190L2;false;TPAC,FULJ,ILQD
2023-06-19T09:41:49.221Z;ISIN;EZLRQX99N121;0.978262;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632713553L1;false;TPAC,FULJ,ILQD
2023-06-19T09:41:49.221Z;ISIN;EZM0F1PPGYK9;0.976364;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632713553L2;false;TPAC,FULJ,ILQD
2023-06-19T09:41:35.238Z;ISIN;EZVJ7QXKJDJ7;0.9783068;360T;MONE;CHF;N/A;33499.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632714933;false;FULJ,ILQD
2023-06-19T09:41:12.767Z;ISIN;EZ2QJJQRJ8S5;0.85227;360T;MONE;GBP;N/A;703000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711067L2;false;TPAC,FULJ,ILQD
2023-06-19T09:41:12.767Z;ISIN;EZ309PDSTCL9;0.8522386;360T;MONE;GBP;N/A;703000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711067L1;false;TPAC,FULJ,ILQD
2023-06-19T09:40:48.814Z;ISIN;EZ12TYDK2GM3;1.0919708;360T;MONE;USD;N/A;47500.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711046;false;FULJ,ILQD
2023-06-19T09:40:47.830Z;ISIN;EZL7STHKH454;374.3234;360T;MONE;HUF;N/A;5934500.0;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632710880;false;FULJ,ILQD
2023-06-19T09:40:42.305Z;ISIN;EZ7SZBP1C8C2;1.317072;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617832L2;false;TPAC,FULJ,ILQD
2023-06-19T09:40:42.305Z;ISIN;EZDCVMMKJ6D0;1.32023;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617832L1;false;TPAC,FULJ,ILQD
2023-06-19T09:38:52.307Z;ISIN;EZ8BDT3F6KS1;4.444633;360T;MONE;PLN;N/A;5500000.0;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632709141L2;false;TPAC,FULJ,ILQD
2023-06-19T09:38:52.307Z;ISIN;EZQKNTCC8TC8;4.444252;360T;MONE;PLN;N/A;5500000.0;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632709141L1;false;TPAC,FULJ,ILQD
2023-06-19T09:38:41.165Z;ISIN;EZY6WJ8DSDR4;0.89558;360T;MONE;CHF;N/A;8.6E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712905L2;false;TPAC,FULJ,ILQD
2023-06-19T09:38:41.165Z;ISIN;EZLDJ3S2QZG4;0.8956765;360T;MONE;CHF;N/A;8.6E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712905L1;false;TPAC,FULJ,ILQD
2023-06-19T09:38:33.662Z;ISIN;EZ09DZWVJ351;8.539598;360T;MONE;HKD;N/A;4000000.0;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712898L2;false;TPAC,FULJ,ILQD
2023-06-19T09:38:33.662Z;ISIN;EZBQWYBYFBL8;8.534903;360T;MONE;HKD;N/A;4000000.0;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632712898L1;false;TPAC,FULJ,ILQD
2023-06-19T09:36:35.168Z;ISIN;EZB2Q05SKCR7;0.97782;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632709270L1;false;TPAC,FULJ,ILQD
2023-06-19T09:36:35.168Z;ISIN;EZM38Y12DXZ5;0.9731461;360T;MONE;CHF;N/A;2.5E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632709270L2;false;TPAC,FULJ,ILQD
2023-06-19T09:36:26.856Z;ISIN;EZHHQLN4G6B0;1.3197732;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711955L2;false;TPAC,FULJ,ILQD
2023-06-19T09:36:26.856Z;ISIN;EZDCVMMKJ6D0;1.31979;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711955L1;false;TPAC,FULJ,ILQD
2023-06-19T09:36:24.880Z;ISIN;EZ309PDSTCL9;0.8524094;360T;MONE;GBP;N/A;10008.99;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632708066;false;FULJ,ILQD
2023-06-19T09:35:28.117Z;ISIN;EZ7LNG3YY4D4;141.96971;360T;MONE;JPY;N/A;6.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711820L1;false;TPAC,FULJ,ILQD
2023-06-19T09:35:28.117Z;ISIN;EZ6L0YGWLWQ8;141.949;360T;MONE;JPY;N/A;6.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711820L2;false;TPAC,FULJ,ILQD
2023-06-19T09:34:58.683Z;ISIN;EZMNHFM2F2Q1;18.1562415;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711298L1;false;TPAC,FULJ,ILQD
2023-06-19T09:34:58.683Z;ISIN;EZHHG5XRPRT9;18.1582;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711298L2;false;TPAC,FULJ,ILQD
2023-06-19T09:34:12.974Z;ISIN;EZ62G5CC8BY9;0.6859392;360T;MONE;USD;N/A;1000000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711121L1;false;TPAC,FULJ,ILQD
2023-06-19T09:34:12.974Z;ISIN;EZBBYJ9P35Y9;0.68596;360T;MONE;USD;N/A;1000000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711121L2;false;TPAC,FULJ,ILQD
2023-06-19T09:34:07.433Z;ISIN;EZ9D92CR3233;0.859409;360T;MONE;GBP;N/A;3850000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632710716L2;false;TPAC,FULJ,ILQD
2023-06-19T09:34:07.433Z;ISIN;EZF3WGHFXCK5;0.85247;360T;MONE;GBP;N/A;3850000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632710716L1;false;TPAC,FULJ,ILQD
2023-06-19T09:33:48.630Z;ISIN;EZ1ZRD6H30H1;8.72694;360T;MONE;DKK;N/A;2.52E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632706100L2;false;TPAC,FULJ,ILQD
2023-06-19T09:33:48.630Z;ISIN;EZK5TZ2WV950;8.739;360T;MONE;DKK;N/A;2.52E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632706100L1;false;TPAC,FULJ,ILQD
2023-06-19T09:33:41.191Z;ISIN;EZHW7SSN2Q52;0.621911;360T;MONE;USD;N/A;4000000.0;NZD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632711054L1;false;TPAC,FULJ,ILQD
