Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-30T10:22:54.323Z;ISIN;EZ15J8DLKY52;1.113677;360T;MONE;USD;N/A;10500.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325082486;false;FULJ,ILQD
2019-05-30T10:22:52.714Z;ISIN;EZB8D5QC6Y04;9.5432;360T;MONE;SEK;N/A;2.7E8;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325076740L2;false;TPAC,FULJ,ILQD
2019-05-30T10:22:52.714Z;ISIN;EZVCT555DRN0;9.5439448;360T;MONE;SEK;N/A;2.7E8;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325076740L1;false;TPAC,FULJ,ILQD
2019-05-30T10:22:11.571Z;ISIN;EZ5JFLKHDDH8;64.95;360T;MONE;RUB;N/A;1.3E7;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325076347L1;false;TPAC,FULJ,ILQD
2019-05-30T10:22:11.571Z;ISIN;EZB7YFPGFLT8;65.020375;360T;MONE;RUB;N/A;1.3E7;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325076347L2;false;TPAC,FULJ,ILQD
2019-05-30T10:21:22.452Z;ISIN;EZ9GQ9VY1G14;8.7536;360T;MONE;NOK;N/A;4.4E7;NOK;2019-06-27T00:00:00.000Z;360T;1010000281325076332L2;false;TPAC,FULJ,ILQD
2019-05-30T10:21:22.452Z;ISIN;EZ7NJB7VBR41;8.7539858;360T;MONE;NOK;N/A;4.4E7;NOK;2019-06-27T00:00:00.000Z;360T;1010000281325076332L1;false;TPAC,FULJ,ILQD
2019-05-30T10:21:19.187Z;ISIN;EZ1QKJM9GW11;10.631889;360T;MONE;SEK;N/A;83000.0;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325081926;false;FULJ,ILQD
2019-05-30T10:20:35.092Z;ISIN;EZ34DGN59SS5;9.9181669;360T;MONE;HKD;N/A;9.5E7;HKD;2019-06-27T00:00:00.000Z;360T;1010000281325078425L2;false;TPAC,FULJ,ILQD
2019-05-30T10:20:35.092Z;ISIN;EZ75B1QX2VW0;9.9092785;360T;MONE;HKD;N/A;9.5E7;HKD;2019-06-27T00:00:00.000Z;360T;1010000281325078425L1;false;TPAC,FULJ,ILQD
2019-05-30T10:20:29.868Z;ISIN;EZ7C9D0GK5S8;109.71465;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325076240L1;false;TPAC,FULJ,ILQD
2019-05-30T10:20:29.868Z;ISIN;EZ11J1LN13S9;109.689;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325076240L2;false;TPAC,FULJ,ILQD
2019-05-30T10:19:30.456Z;ISIN;EZ6QVKZKQWW3;23.18769;360T;MONE;CZK;N/A;2.3E7;CZK;2019-06-27T00:00:00.000Z;360T;1010000281325076024L1;false;TPAC,FULJ,ILQD
2019-05-30T10:19:30.456Z;ISIN;EZ2KSQ68LYY4;23.186;360T;MONE;CZK;N/A;2.3E7;CZK;2019-06-27T00:00:00.000Z;360T;1010000281325076024L2;false;TPAC,FULJ,ILQD
2019-05-30T10:19:08.484Z;ISIN;EZ15J8DLKY52;1.1135298;360T;MONE;USD;N/A;47000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325079237;false;FULJ,ILQD
2019-05-30T10:18:42.314Z;ISIN;EZ7TZQ9T9XM2;1.00961;360T;MONE;CHF;N/A;2.9E7;CHF;2019-06-27T00:00:00.000Z;360T;1010000281325075992L2;false;TPAC,FULJ,ILQD
2019-05-30T10:18:42.314Z;ISIN;EZ4VW51HWFJ1;1.0099055;360T;MONE;CHF;N/A;2.9E7;CHF;2019-06-27T00:00:00.000Z;360T;1010000281325075992L1;false;TPAC,FULJ,ILQD
2019-05-30T10:16:52.067Z;ISIN;EZ2Q78LPG7Z1;7.4688903;360T;MONE;DKK;N/A;83000.0;DKK;2019-06-27T00:00:00.000Z;360T;1010000281325081826;false;FULJ,ILQD
2019-05-30T10:16:26.063Z;ISIN;EZ533BCGKLV0;1.3490481;360T;MONE;CAD;N/A;6000000.0;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325075338L2;false;TPAC,FULJ,ILQD
2019-05-30T10:16:26.063Z;ISIN;EZ86DKK2N138;1.34915;360T;MONE;CAD;N/A;6000000.0;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325075338L1;false;TPAC,FULJ,ILQD
2019-05-30T10:15:57.879Z;ISIN;EZ7NKQYBDR75;0.65251;360T;MONE;USD;N/A;2.0E7;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325083472L2;false;TPAC,FULJ,ILQD
2019-05-30T10:15:57.879Z;ISIN;EZVF6Y79FVM6;0.65245;360T;MONE;USD;N/A;2.0E7;NZD;2019-06-27T00:00:00.000Z;360T;1010000281325083472L1;false;TPAC,FULJ,ILQD
2019-05-30T10:15:33.764Z;ISIN;EZ23Q206BXQ2;0.69307;360T;MONE;USD;N/A;4.5E7;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325075298L2;false;TPAC,FULJ,ILQD
2019-05-30T10:15:33.764Z;ISIN;EZ2VD0YHNBY4;0.6930084;360T;MONE;USD;N/A;4.5E7;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325075298L1;false;TPAC,FULJ,ILQD
2019-05-30T10:09:51.564Z;ISIN;EZ15J8DLKY52;1.1136858;360T;MONE;USD;N/A;165000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325082053;false;FULJ,ILQD
2019-05-30T10:07:06.705Z;ISIN;EZVDR5ZHR838;3.8493;360T;MONE;PLN;N/A;9.8E7;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325082221L2;false;TPAC,FULJ,ILQD
2019-05-30T10:07:06.705Z;ISIN;EZHPJQWJWRG8;3.849612;360T;MONE;PLN;N/A;9.8E7;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325082221L1;false;TPAC,FULJ,ILQD
2019-05-30T10:03:31.899Z;ISIN;EZVDR5ZHR838;3.84879;360T;MONE;PLN;N/A;1.3E8;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325081390L2;false;TPAC,FULJ,ILQD
2019-05-30T10:03:31.899Z;ISIN;EZHPJQWJWRG8;3.849103;360T;MONE;PLN;N/A;1.3E8;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325081390L1;false;TPAC,FULJ,ILQD
2019-05-30T10:03:08.555Z;ISIN;EZ2VD0YHNBY4;0.693339;360T;MONE;USD;N/A;5.6E7;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325080772L1;false;TPAC,FULJ,ILQD
2019-05-30T10:03:08.555Z;ISIN;EZ23Q206BXQ2;0.6934;360T;MONE;USD;N/A;5.6E7;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325080772L2;false;TPAC,FULJ,ILQD
2019-05-30T10:02:42.111Z;ISIN;EZ2F9X46L5D2;122.23051;360T;MONE;JPY;N/A;1.6489835E8;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325073005;false;FULJ,ILQD
2019-05-30T10:02:09.830Z;ISIN;EZ15J8DLKY52;1.1138362;360T;MONE;USD;N/A;3460000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325072884;false;FULJ,ILQD
2019-05-30T10:01:14.013Z;ISIN;EZ15J8DLKY52;1.1139398;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325075138L1;false;TPAC,FULJ,ILQD
2019-05-30T10:01:14.013Z;ISIN;EZ62T02G0WW1;1.1140286;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325075138L2;false;TPAC,FULJ,ILQD
2019-05-30T10:00:33.592Z;ISIN;EZVDR5ZHR838;3.84799;360T;MONE;PLN;N/A;9.3E7;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325081124L2;false;TPAC,FULJ,ILQD
2019-05-30T10:00:33.592Z;ISIN;EZHPJQWJWRG8;3.848306;360T;MONE;PLN;N/A;9.3E7;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325081124L1;false;TPAC,FULJ,ILQD
2019-05-30T09:56:30.319Z;ISIN;EZ5HP22JBRB4;1.379353;360T;MONE;SGD;N/A;1.6E7;SGD;2019-06-27T00:00:00.000Z;360T;1010000281325074678L1;false;TPAC,FULJ,ILQD
2019-05-30T09:56:30.319Z;ISIN;EZ54K5DBM5B9;1.37932;360T;MONE;SGD;N/A;1.6E7;SGD;2019-06-27T00:00:00.000Z;360T;1010000281325074678L2;false;TPAC,FULJ,ILQD
2019-05-30T09:54:31.654Z;ISIN;EZ10PZBGZQ90;3.62026;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-27T00:00:00.000Z;360T;1010000281325080234L1;false;TPAC,FULJ,ILQD
2019-05-30T09:54:31.654Z;ISIN;EZ94D4H0X5Q6;3.620056;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-27T00:00:00.000Z;360T;1010000281325080234L2;false;TPAC,FULJ,ILQD
2019-05-30T09:54:05.540Z;ISIN;EZ2RVL8MC4X8;3.621329;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-27T00:00:00.000Z;360T;1010000281325079655L1;false;TPAC,FULJ,ILQD
2019-05-30T09:54:05.540Z;ISIN;EZ10PZBGZQ90;3.6207;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-27T00:00:00.000Z;360T;1010000281325079655L2;false;TPAC,FULJ,ILQD
2019-05-30T09:53:49.186Z;ISIN;EZ62T02G0WW1;1.113918;360T;MONE;USD;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325072708L2;false;TPAC,FULJ,ILQD
2019-05-30T09:53:49.186Z;ISIN;EZ15J8DLKY52;1.1138293;360T;MONE;USD;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325072708L1;false;TPAC,FULJ,ILQD
2019-05-30T09:51:00.988Z;ISIN;EZ15J8DLKY52;1.113532;360T;MONE;USD;N/A;2.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325072111L1;false;TPAC,FULJ,ILQD
2019-05-30T09:51:00.988Z;ISIN;EZ62T02G0WW1;1.113622;360T;MONE;USD;N/A;2.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325072111L2;false;TPAC,FULJ,ILQD
2019-05-30T09:50:01.088Z;ISIN;EZ15J8DLKY52;1.113582;360T;MONE;USD;N/A;2.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325071811L1;false;TPAC,FULJ,ILQD
2019-05-30T09:50:01.088Z;ISIN;EZ62T02G0WW1;1.113672;360T;MONE;USD;N/A;2.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325071811L2;false;TPAC,FULJ,ILQD
2019-05-30T09:48:49.711Z;ISIN;EZRT38PKZZR9;6.603502;360T;MONE;TRY;N/A;3.24E7;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325071682L1;false;TPAC,FULJ,ILQD
2019-05-30T09:48:49.711Z;ISIN;EZ9TTQ6RQ5Y8;6.607398;360T;MONE;TRY;N/A;3.24E7;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325071682L2;false;TPAC,FULJ,ILQD
2019-05-30T09:48:25.014Z;ISIN;EZVSK62G81X8;6.7048299;360T;MONE;DKK;N/A;79.98;DKK;2019-06-27T00:00:00.000Z;360T;1010000281325049600;false;FULJ,ILQD
2019-05-30T09:45:24.907Z;ISIN;EZ68S5TLFJ46;6.928267;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-27T00:00:00.000Z;360T;1010000281325077435L2;false;TPAC,FULJ,ILQD
2019-05-30T09:45:24.907Z;ISIN;EZ2RB6YG9BG9;6.927971;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-27T00:00:00.000Z;360T;1010000281325077435L1;false;TPAC,FULJ,ILQD
2019-05-30T09:39:12.605Z;ISIN;EZVLRKL4F1Q7;325.13245;360T;MONE;HUF;N/A;2.5925088E7;HUF;2019-06-27T00:00:00.000Z;360T;1010000281325076540;false;FULJ,ILQD
2019-05-30T09:38:16.887Z;ISIN;EZVYNK9JH8G1;19.142079;360T;MONE;MXN;N/A;3000000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325071502;false;FULJ,ILQD
2019-05-30T09:38:08.374Z;ISIN;EZVYNK9JH8G1;19.142143;360T;MONE;MXN;N/A;3000000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325071396;false;FULJ,ILQD
2019-05-30T09:36:03.547Z;ISIN;EZ15J8DLKY52;1.1131442;360T;MONE;USD;N/A;100000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325076356;false;FULJ,ILQD
2019-05-30T09:35:55.014Z;ISIN;EZ9GQ9VY1G14;8.7606;360T;MONE;NOK;N/A;3.05E8;NOK;2019-06-27T00:00:00.000Z;360T;1010000281325070798L2;false;TPAC,FULJ,ILQD
2019-05-30T09:35:55.014Z;ISIN;EZ7NJB7VBR41;8.7617672;360T;MONE;NOK;N/A;3.05E8;NOK;2019-06-27T00:00:00.000Z;360T;1010000281325070798L1;false;TPAC,FULJ,ILQD
2019-05-30T09:33:17.280Z;ISIN;EZ6BJGCM1F38;64.9897;360T;MONE;RUB;N/A;9.0E8;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325075952L1;false;TPAC,FULJ,ILQD
2019-05-30T09:33:17.280Z;ISIN;EZ5JFLKHDDH8;65.0;360T;MONE;RUB;N/A;9.0E8;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325075952L2;false;TPAC,FULJ,ILQD
2019-05-30T09:28:41.511Z;ISIN;EZ326SY4BFY8;6.70698;360T;MONE;DKK;N/A;1.15E8;DKK;2019-06-27T00:00:00.000Z;360T;1010000281325070306L2;false;TPAC,FULJ,ILQD
2019-05-30T09:28:41.511Z;ISIN;EZVSK62G81X8;6.707555;360T;MONE;DKK;N/A;1.15E8;DKK;2019-06-27T00:00:00.000Z;360T;1010000281325070306L1;false;TPAC,FULJ,ILQD
2019-05-30T09:23:06.776Z;ISIN;EZ7VYZN8V2T0;5.92746;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325074266L1;false;TPAC,FULJ,ILQD
2019-05-30T09:23:06.776Z;ISIN;EZ9ZTF86CJY0;5.938126;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325074266L2;false;TPAC,FULJ,ILQD
2019-05-30T09:22:37.682Z;ISIN;EZ15J8DLKY52;1.1131377;360T;MONE;USD;N/A;62505.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325070094;false;FULJ,ILQD
2019-05-30T09:21:49.877Z;ISIN;EZ15J8DLKY52;1.1131696;360T;MONE;USD;N/A;29400.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325074028;false;FULJ,ILQD
2019-05-30T09:16:42.730Z;ISIN;EZ15J8DLKY52;1.1131582;360T;MONE;USD;N/A;80000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325073782;false;FULJ,ILQD
2019-05-30T09:06:18.723Z;ISIN;EZ15J8DLKY52;1.1131055;360T;MONE;USD;N/A;30000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325072411;false;FULJ,ILQD
2019-05-30T09:04:27.386Z;ISIN;EZ3CNK1TCXK0;5.948567;360T;MONE;TRY;N/A;1.0E7;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325070535L1;false;TPAC,FULJ,ILQD
2019-05-30T09:04:27.386Z;ISIN;EZ7VYZN8V2T0;5.95271;360T;MONE;TRY;N/A;1.0E7;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325070535L2;false;TPAC,FULJ,ILQD
2019-05-30T09:03:02.158Z;ISIN;EZ15J8DLKY52;1.112967;360T;MONE;USD;N/A;30000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325069866;false;FULJ,ILQD
2019-05-30T08:59:17.694Z;ISIN;EZ15J8DLKY52;1.1130383;360T;MONE;USD;N/A;25400.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325069232;false;FULJ,ILQD
2019-05-30T08:57:10.339Z;ISIN;EZ7VYZN8V2T0;5.96252;360T;MONE;TRY;N/A;2.2E7;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325064924L1;false;TPAC,FULJ,ILQD
2019-05-30T08:57:10.339Z;ISIN;EZBX4N8T7M86;7.3914;360T;MONE;TRY;N/A;2.2E7;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325064924L2;false;TPAC,FULJ,ILQD
2019-05-30T08:54:42.297Z;ISIN;EZ91V9K1LL87;4.29222;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325064571L1;false;TPAC,FULJ,ILQD
2019-05-30T08:54:42.297Z;ISIN;EZ1WY6QTF692;4.292365;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-27T00:00:00.000Z;360T;1010000281325064571L2;false;TPAC,FULJ,ILQD
2019-05-30T08:54:02.907Z;ISIN;EZB5NZZ34DM9;16.279802;360T;MONE;ZAR;N/A;1.72E8;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325064308L1;false;TPAC,FULJ,ILQD
2019-05-30T08:54:02.907Z;ISIN;EZ2C8KD2HZZ9;16.283175;360T;MONE;ZAR;N/A;1.72E8;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325064308L2;false;TPAC,FULJ,ILQD
2019-05-30T08:52:16.909Z;ISIN;EZ15J8DLKY52;1.113241;360T;MONE;USD;N/A;12000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325063607;false;FULJ,ILQD
2019-05-30T08:51:18.118Z;ISIN;EZ7J4P4Y2FF6;1.12371;360T;MONE;CHF;N/A;9000.0;CHF;2019-06-27T00:00:00.000Z;360T;1010000281325060594;false;FULJ,ILQD
2019-05-30T08:47:10.891Z;ISIN;EZ25BYGPWRJ9;5.99259;360T;MONE;TRY;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059650L2;false;TPAC,FULJ,ILQD
2019-05-30T08:47:10.891Z;ISIN;EZ7VYZN8V2T0;5.96804;360T;MONE;TRY;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059650L1;false;TPAC,FULJ,ILQD
2019-05-30T08:46:44.769Z;ISIN;EZ3KK4JYXMT1;14.63594;360T;MONE;ZAR;N/A;2.24E8;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325059588L1;false;TPAC,FULJ,ILQD
2019-05-30T08:46:44.769Z;ISIN;EZ3CC1RTM5P2;14.6417;360T;MONE;ZAR;N/A;2.24E8;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325059588L2;false;TPAC,FULJ,ILQD
2019-05-30T08:45:03.352Z;ISIN;EZ5JFLKHDDH8;65.093;360T;MONE;RUB;N/A;2.0E9;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325059526L1;false;TPAC,FULJ,ILQD
2019-05-30T08:45:03.352Z;ISIN;EZ9FTQMNGZN6;65.1241209;360T;MONE;RUB;N/A;2.0E9;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325059526L2;false;TPAC,FULJ,ILQD
2019-05-30T08:44:54.351Z;ISIN;EZ7N87TS38D0;19.16365;360T;MONE;MXN;N/A;3.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325063063L2;false;TPAC,FULJ,ILQD
2019-05-30T08:44:54.351Z;ISIN;EZ3FWS4DXS90;19.1407;360T;MONE;MXN;N/A;3.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325063063L1;false;TPAC,FULJ,ILQD
2019-05-30T08:43:19.814Z;ISIN;EZ1L0CWFYMP7;1.116588;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325063823L2;false;TPAC,FULJ,ILQD
2019-05-30T08:43:19.814Z;ISIN;EZ3Q40KN2NK1;1.11372;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325063823L1;false;TPAC,FULJ,ILQD
2019-05-30T08:42:39.386Z;ISIN;EZ15J8DLKY52;1.1133065;360T;MONE;USD;N/A;110000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325071137;false;FULJ,ILQD
2019-05-30T08:40:32.838Z;ISIN;EZ3CC1RTM5P2;14.6273;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325059062L2;false;TPAC,FULJ,ILQD
2019-05-30T08:40:32.838Z;ISIN;EZ3PF8B5L9Z5;14.61938;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325059062L1;false;TPAC,FULJ,ILQD
2019-05-30T08:36:18.691Z;ISIN;EZ15J8DLKY52;1.1133266;360T;MONE;USD;N/A;10000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325070425;false;FULJ,ILQD
2019-05-30T08:36:15.918Z;ISIN;EZ7VYZN8V2T0;5.964;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325058834L2;false;TPAC,FULJ,ILQD
2019-05-30T08:36:15.918Z;ISIN;EZ3CNK1TCXK0;5.96044;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325058834L1;false;TPAC,FULJ,ILQD
2019-05-30T08:36:09.064Z;ISIN;EZV4YZ06ZZH6;1.612016;360T;MONE;AUD;N/A;290000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325035173;false;FULJ,ILQD
2019-05-30T08:35:15.209Z;ISIN;EZT0DDY0F004;1.609538;360T;MONE;AUD;N/A;2000000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325035157;false;FULJ,ILQD
2019-05-30T08:34:31.401Z;ISIN;EZV1R0PWV1D4;70.35;360T;MONE;INR;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325066020L2;false;TPAC,FULJ,ILQD
2019-05-30T08:34:31.401Z;ISIN;EZ6Q9PNBLYN5;70.057;360T;MONE;INR;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325066020L1;false;TPAC,FULJ,ILQD
2019-05-30T08:34:17.038Z;ISIN;EZ23Q206BXQ2;0.69335;360T;MONE;USD;N/A;1.06E8;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325062846L1;false;TPAC,FULJ,ILQD
2019-05-30T08:34:17.038Z;ISIN;EZR4CYK9JPP3;0.6936768;360T;MONE;USD;N/A;1.06E8;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325062846L2;false;TPAC,FULJ,ILQD
2019-05-30T08:32:53.412Z;ISIN;EZV4YZ06ZZH6;1.611902;360T;MONE;AUD;N/A;1050000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325035148;false;FULJ,ILQD
2019-05-30T08:32:41.034Z;ISIN;EZ15J8DLKY52;1.1133284;360T;MONE;USD;N/A;20000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325069344;false;FULJ,ILQD
2019-05-30T08:29:14.217Z;ISIN;EZV4YZ06ZZH6;1.612233;360T;MONE;AUD;N/A;1720000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325035132;false;FULJ,ILQD
2019-05-30T08:27:03.378Z;ISIN;EZ7VYZN8V2T0;5.9702;360T;MONE;TRY;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325052396L2;false;TPAC,FULJ,ILQD
2019-05-30T08:27:03.378Z;ISIN;EZ3CNK1TCXK0;5.9668;360T;MONE;TRY;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325052396L1;false;TPAC,FULJ,ILQD
2019-05-30T08:23:30.695Z;ISIN;EZ8B7LYZP207;72.4977;360T;MONE;RUB;N/A;3.9E8;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325060687L2;false;TPAC,FULJ,ILQD
2019-05-30T08:23:30.695Z;ISIN;EZ499WMTFJF9;72.4803;360T;MONE;RUB;N/A;3.9E8;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325060687L1;false;TPAC,FULJ,ILQD
2019-05-30T08:23:09.559Z;ISIN;EZ3CNK1TCXK0;5.9693928;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325050597L1;false;TPAC,FULJ,ILQD
2019-05-30T08:23:09.559Z;ISIN;EZ7VYZN8V2T0;5.97273;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325050597L2;false;TPAC,FULJ,ILQD
2019-05-30T08:22:20.312Z;ISIN;EZV4QW60S696;109.6893;360T;MONE;JPY;N/A;2.9E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325065831L1;false;TPAC,FULJ,ILQD
2019-05-30T08:22:20.312Z;ISIN;EZ2Z9HD8SMK8;109.4197;360T;MONE;JPY;N/A;2.9E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325065831L2;false;TPAC,FULJ,ILQD
2019-05-30T08:19:57.502Z;ISIN;EZ70CJ7X7GN2;1.6110767;360T;MONE;AUD;N/A;350000.0;AUD;2019-06-27T00:00:00.000Z;360T;1010000281325035128;false;FULJ,ILQD
2019-05-30T08:15:02.714Z;ISIN;EZ3CNK1TCXK0;5.9706862;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325050353L1;false;TPAC,FULJ,ILQD
2019-05-30T08:15:02.714Z;ISIN;EZ7VYZN8V2T0;5.97403;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325050353L2;false;TPAC,FULJ,ILQD
2019-05-30T08:03:02.069Z;ISIN;EZ15J8DLKY52;1.112839;360T;MONE;USD;N/A;170000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325060273;false;FULJ,ILQD
2019-05-30T08:02:29.026Z;ISIN;EZ15J8DLKY52;1.112921;360T;MONE;USD;N/A;200000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325060105;false;FULJ,ILQD
2019-05-30T07:59:14.006Z;ISIN;EZ9M5KWD72D7;7.84872;360T;MONE;HKD;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059753L1;false;TPAC,FULJ,ILQD
2019-05-30T07:59:14.006Z;ISIN;EZBHFTMYD746;7.835345;360T;MONE;HKD;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059753L2;false;TPAC,FULJ,ILQD
2019-05-30T07:57:57.801Z;ISIN;EZ9M5KWD72D7;7.84883;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059634L1;false;TPAC,FULJ,ILQD
2019-05-30T07:57:57.801Z;ISIN;EZ5LBGC4GGJ6;7.845758;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325059634L2;false;TPAC,FULJ,ILQD
2019-05-30T07:55:37.327Z;ISIN;EZV1JHL7KMZ9;1.1132815;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325058742L2;false;TPAC,FULJ,ILQD
2019-05-30T07:55:37.327Z;ISIN;EZ3Q40KN2NK1;1.11319;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325058742L1;false;TPAC,FULJ,ILQD
