Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-15T12:11:24.691Z;ISIN;EZ16FXPMVBW8;19.929274;360T;MONE;MXN;N/A;2000000.0;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453250533L1;false;TPAC,FULJ,ILQD
2021-07-15T12:11:24.691Z;ISIN;EZ4ZX6G18JF6;19.946414;360T;MONE;MXN;N/A;2000000.0;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453250533L2;false;TPAC,FULJ,ILQD
2021-07-15T12:10:23.847Z;ISIN;EZ4N754ZTPL6;1.4808606;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453249965L2;false;TPAC,FULJ,ILQD
2021-07-15T12:10:23.847Z;ISIN;EZ4N70XYFJB5;1.480676;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453249965L1;false;TPAC,FULJ,ILQD
2021-07-15T12:09:42.953Z;ISIN;EZ7NDWL6TLK5;129.91902;360T;MONE;JPY;N/A;9.0E7;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453250720L1;false;TPAC,FULJ,ILQD
2021-07-15T12:09:42.953Z;ISIN;EZ5P78TXCGR9;129.924;360T;MONE;JPY;N/A;9.16E7;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453250720L2;false;TPAC,FULJ,ILQD
2021-07-15T12:09:26.736Z;ISIN;EZ3WKF2GL8M8;1.1810136;360T;MONE;USD;N/A;270000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453250638;false;FULJ,ILQD
2021-07-15T12:08:59.800Z;ISIN;EZ3WKF2GL8M8;1.1810706;360T;MONE;USD;N/A;115000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453250610;false;FULJ,ILQD
2021-07-15T12:08:42.449Z;ISIN;EZLDJVC22D26;6.471487;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-12T00:00:00.000Z;360T;1010000281453250581L2;false;TPAC,FULJ,ILQD
2021-07-15T12:08:42.449Z;ISIN;EZT9T67XBYZ2;6.46075;360T;MONE;CNY;N/A;6000000.0;CNY;2021-08-12T00:00:00.000Z;360T;1010000281453250581L1;false;TPAC,FULJ,ILQD
2021-07-15T12:08:05.493Z;ISIN;EZ21X0BK2SN6;1.25365;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453249760L2;false;TPAC,FULJ,ILQD
2021-07-15T12:08:05.493Z;ISIN;EZ2W29KJFLV8;1.2536469;360T;MONE;CAD;N/A;2.16E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453249760L1;false;TPAC,FULJ,ILQD
2021-07-15T12:07:41.609Z;ISIN;EZ60BN7DJRW4;1.3869315;360T;MONE;USD;N/A;4000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453250434L2;false;TPAC,FULJ,ILQD
2021-07-15T12:07:41.609Z;ISIN;EZVRK7K56394;1.3869286;360T;MONE;USD;N/A;4000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453250434L1;false;TPAC,FULJ,ILQD
2021-07-15T12:07:36.619Z;ISIN;EZ79SKVPQVG8;1.1810329;360T;MONE;USD;N/A;3000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453250303L2;false;TPAC,FULJ,ILQD
2021-07-15T12:07:36.619Z;ISIN;EZ3WKF2GL8M8;1.1810109;360T;MONE;USD;N/A;3000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453250303L1;false;TPAC,FULJ,ILQD
2021-07-15T12:07:34.578Z;ISIN;EZMQK55129N6;1.3865857;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453250294L1;false;TPAC,FULJ,ILQD
2021-07-15T12:07:34.578Z;ISIN;EZ4TXRK576B2;1.3861535;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453250294L2;false;TPAC,FULJ,ILQD
2021-07-15T12:07:15.935Z;ISIN;EZBBJSGH8KH2;0.8515626;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453250221L1;false;TPAC,FULJ,ILQD
2021-07-15T12:07:15.935Z;ISIN;EZBX72J85BL8;0.8515767;360T;MONE;GBP;N/A;2.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453250221L2;false;TPAC,FULJ,ILQD
2021-07-15T12:07:12.491Z;ISIN;EZ5MJB68ZR25;1.0825905;360T;MONE;CHF;N/A;2540000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453248740L2;false;TPAC,FULJ,ILQD
2021-07-15T12:07:12.491Z;ISIN;EZVMBN53R585;1.08279;360T;MONE;CHF;N/A;2540000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453248740L1;false;TPAC,FULJ,ILQD
2021-07-15T12:05:15.844Z;ISIN;EZ6SZJHV9XZ9;14.561874;360T;MONE;ZAR;N/A;3.46E8;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453249287L1;false;TPAC,FULJ,ILQD
2021-07-15T12:05:15.844Z;ISIN;EZ1Q83BYQNK3;14.5663;360T;MONE;ZAR;N/A;3.46E8;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453249287L2;false;TPAC,FULJ,ILQD
2021-07-15T12:04:51.429Z;ISIN;EZBX72J85BL8;0.8517171;360T;MONE;GBP;N/A;3000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453249060L1;false;TPAC,FULJ,ILQD
2021-07-15T12:04:51.429Z;ISIN;EZB7MX30WHJ4;0.8518033;360T;MONE;GBP;N/A;3000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453249060L2;false;TPAC,FULJ,ILQD
2021-07-15T12:02:14.657Z;ISIN;EZV3ZVR2LTD4;1.480764;360T;MONE;CAD;N/A;4500000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453247442L2;false;TPAC,FULJ,ILQD
2021-07-15T12:02:14.657Z;ISIN;EZ1TL4XPHHZ2;1.48013;360T;MONE;CAD;N/A;4500000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453247442L1;false;TPAC,FULJ,ILQD
2021-07-15T11:58:10.513Z;ISIN;EZ3WKF2GL8M8;1.1808282;360T;MONE;USD;N/A;250000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453246065;false;FULJ,ILQD
2021-07-15T11:56:55.939Z;ISIN;EZ4WR65QLXX7;3.8719;360T;MONE;PLN;N/A;2.0E7;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453241040L1;false;TPAC,FULJ,ILQD
2021-07-15T11:56:55.939Z;ISIN;EZ5JNZG5P0T1;3.871428;360T;MONE;PLN;N/A;2.0E7;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453241040L2;false;TPAC,FULJ,ILQD
2021-07-15T11:56:50.372Z;ISIN;EZBBJSGH8KH2;0.8514;360T;MONE;GBP;N/A;10000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453246817;false;FULJ,ILQD
2021-07-15T11:56:20.385Z;ISIN;EZ3WKF2GL8M8;1.1807607;360T;MONE;USD;N/A;10000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453245623;false;FULJ,ILQD
2021-07-15T11:55:47.926Z;ISIN;EZ3WKF2GL8M8;1.1807308;360T;MONE;USD;N/A;420000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453245505;false;FULJ,ILQD
2021-07-15T11:55:40.483Z;ISIN;EZ31106NGWG8;0.9168203;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453240978L2;false;TPAC,FULJ,ILQD
2021-07-15T11:55:40.483Z;ISIN;EZ19W114J8M9;0.9168449;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453240978L1;false;TPAC,FULJ,ILQD
2021-07-15T11:55:39.977Z;ISIN;EZ3WKF2GL8M8;1.1809317;360T;MONE;USD;N/A;35000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453246763;false;FULJ,ILQD
2021-07-15T11:55:03.625Z;ISIN;EZ5Y6Q2W9T69;1.5992;360T;MONE;SGD;N/A;13815.0;SGD;2021-08-12T00:00:00.000Z;360T;1010000281453245043;false;FULJ,ILQD
2021-07-15T11:53:51.088Z;ISIN;EZ3WKF2GL8M8;1.1813317;360T;MONE;USD;N/A;30000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453247307;false;FULJ,ILQD
2021-07-15T11:52:46.420Z;ISIN;EZ9P78HGYWT8;10.128702;360T;MONE;TRY;N/A;803918.51;TRY;2021-08-12T00:00:00.000Z;360T;1010000281453244437L1;false;TPAC,FULJ,ILQD
2021-07-15T11:52:46.420Z;ISIN;EZ3Y2TY7JLN4;10.269715;360T;MONE;TRY;N/A;803918.51;TRY;2021-08-12T00:00:00.000Z;360T;1010000281453244437L2;false;TPAC,FULJ,ILQD
2021-07-15T11:52:36.431Z;ISIN;EZ87G4RZ2711;87.5115;360T;MONE;RUB;N/A;1.01095364E7;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453244267L1;false;TPAC,FULJ,ILQD
2021-07-15T11:52:36.431Z;ISIN;EZ1VB6LXL0D1;88.031092;360T;MONE;RUB;N/A;1.01095364E7;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453244267L2;false;TPAC,FULJ,ILQD
2021-07-15T11:52:25.776Z;ISIN;EZ94HGXVKB00;23.529131;360T;MONE;MXN;N/A;1500000.0;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453244203L1;false;TPAC,FULJ,ILQD
2021-07-15T11:52:25.776Z;ISIN;EZ4GXWPRF3X6;23.650437;360T;MONE;MXN;N/A;1500000.0;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453244203L2;false;TPAC,FULJ,ILQD
2021-07-15T11:52:21.082Z;ISIN;EZ3WKF2GL8M8;1.1812427;360T;MONE;USD;N/A;5.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453244084L1;false;TPAC,FULJ,ILQD
2021-07-15T11:52:21.082Z;ISIN;EZ79SKVPQVG8;1.1812643;360T;MONE;USD;N/A;5.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453244084L2;false;TPAC,FULJ,ILQD
2021-07-15T11:52:05.267Z;ISIN;EZ3WKF2GL8M8;1.1812817;360T;MONE;USD;N/A;20000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453246152;false;FULJ,ILQD
2021-07-15T11:51:57.028Z;ISIN;EZ6GH2F0WZ17;109.92205;360T;MONE;JPY;N/A;8.5E7;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453244468L1;false;TPAC,FULJ,ILQD
2021-07-15T11:51:29.673Z;ISIN;EZ60BN7DJRW4;1.3866912;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453246108L2;false;TPAC,FULJ,ILQD
2021-07-15T11:51:29.673Z;ISIN;EZVRK7K56394;1.3866888;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453246108L1;false;TPAC,FULJ,ILQD
2021-07-15T11:50:54.111Z;ISIN;EZ2V30RTYR56;1.1824296;360T;MONE;USD;N/A;2.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453245967L2;false;TPAC,FULJ,ILQD
2021-07-15T11:50:54.111Z;ISIN;EZ3WKF2GL8M8;1.1813511;360T;MONE;USD;N/A;2.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453245967L1;false;TPAC,FULJ,ILQD
2021-07-15T11:50:40.915Z;ISIN;EZ7K89JGP317;7.4373104;360T;MONE;DKK;N/A;1500000.0;DKK;2021-08-12T00:00:00.000Z;360T;1010000281453243767;false;FULJ,ILQD
2021-07-15T11:50:18.335Z;ISIN;EZBBJSGH8KH2;0.8521192;360T;MONE;GBP;N/A;18100.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453246553;false;FULJ,ILQD
2021-07-15T11:49:28.833Z;ISIN;EZ3WKF2GL8M8;1.18122;360T;MONE;USD;N/A;15500.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453245863;false;FULJ,ILQD
2021-07-15T11:49:09.523Z;ISIN;EZ1M83S756Z1;87.8734871;360T;MONE;RUB;N/A;9.0E8;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453245788L2;false;TPAC,FULJ,ILQD
2021-07-15T11:49:09.523Z;ISIN;EZ87G4RZ2711;87.57002;360T;MONE;RUB;N/A;9.0E8;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453245788L1;false;TPAC,FULJ,ILQD
2021-07-15T11:47:35.471Z;ISIN;EZBHYXQN9WC4;1.187822;360T;MONE;USD;N/A;2300000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453244553;false;FULJ,ILQD
2021-07-15T11:46:39.230Z;ISIN;EZBX72J85BL8;0.852226;360T;MONE;GBP;N/A;179000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453244977;false;FULJ,ILQD
2021-07-15T11:46:16.726Z;ISIN;EZ3WKF2GL8M8;1.1814171;360T;MONE;USD;N/A;800000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453244295;false;FULJ,ILQD
2021-07-15T11:46:03.068Z;ISIN;EZ9F3FNDW7K5;1.082476;360T;MONE;CHF;N/A;194000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453244764;false;FULJ,ILQD
2021-07-15T11:45:33.545Z;ISIN;EZ1XZVTSTT65;87.754427;360T;MONE;RUB;N/A;1.5E9;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453244314L2;false;TPAC,FULJ,ILQD
2021-07-15T11:45:33.545Z;ISIN;EZ87G4RZ2711;87.59251;360T;MONE;RUB;N/A;1.5E9;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453244314L1;false;TPAC,FULJ,ILQD
2021-07-15T11:45:32.928Z;ISIN;EZ5DDWPNSP64;1.1828144;360T;MONE;USD;N/A;4200000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453243855;false;FULJ,ILQD
2021-07-15T11:45:32.928Z;ISIN;EZ5DDWPNSP64;1.1828144;360T;MONE;USD;N/A;4200000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453243867;false;FULJ,ILQD
2021-07-15T11:45:28.026Z;ISIN;EZ79SKVPQVG8;1.181422;360T;MONE;USD;N/A;958000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453244212;false;FULJ,ILQD
2021-07-15T11:44:08.939Z;ISIN;EZ3WKF2GL8M8;1.181145;360T;MONE;USD;N/A;69500.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453245257;false;FULJ,ILQD
2021-07-15T11:43:34.423Z;ISIN;EZ8QC2GZ0B75;1.48048;360T;MONE;CAD;N/A;100000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453241755L2;false;TPAC,FULJ,ILQD
2021-07-15T11:43:34.423Z;ISIN;EZ4N70XYFJB5;1.480302;360T;MONE;CAD;N/A;100000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453241755L1;false;TPAC,FULJ,ILQD
2021-07-15T11:43:24.086Z;ISIN;EZBBJSGH8KH2;0.8522335;360T;MONE;GBP;N/A;7800000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453240508L1;false;TPAC,FULJ,ILQD
2021-07-15T11:43:24.086Z;ISIN;EZ472MY7DK68;0.85229;360T;MONE;GBP;N/A;7800000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453240508L2;false;TPAC,FULJ,ILQD
2021-07-15T11:43:21.257Z;ISIN;EZ2N5J1PGHX1;1.1818293;360T;MONE;USD;N/A;2100000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453242693;false;FULJ,ILQD
2021-07-15T11:43:21.257Z;ISIN;EZ2N5J1PGHX1;1.1818293;360T;MONE;USD;N/A;2100000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453242985;false;FULJ,ILQD
2021-07-15T11:43:19.406Z;ISIN;EZ3WKF2GL8M8;1.1812311;360T;MONE;USD;N/A;1.6E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453240114L1;false;TPAC,FULJ,ILQD
2021-07-15T11:43:19.406Z;ISIN;EZ27TY2Q66C6;1.1813866;360T;MONE;USD;N/A;1.6E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453240114L2;false;TPAC,FULJ,ILQD
2021-07-15T11:43:15.472Z;ISIN;EZ9F3FNDW7K5;1.08242;360T;MONE;CHF;N/A;497357.17;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453240076L1;false;TPAC,FULJ,ILQD
2021-07-15T11:43:15.472Z;ISIN;EZ5MJB68ZR25;1.0822022;360T;MONE;CHF;N/A;497357.17;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453240076L2;false;TPAC,FULJ,ILQD
2021-07-15T11:43:13.619Z;ISIN;EZ87G4RZ2711;87.56798;360T;MONE;RUB;N/A;1.5E9;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453243705L1;false;TPAC,FULJ,ILQD
2021-07-15T11:43:13.619Z;ISIN;EZV5J8ZHQLW3;87.7766801;360T;MONE;RUB;N/A;1.5E9;RUB;2021-08-12T00:00:00.000Z;360T;1010000281453243705L2;false;TPAC,FULJ,ILQD
2021-07-15T11:43:10.473Z;ISIN;EZ2LJ125Y7H4;129.97446;360T;MONE;JPY;N/A;2.86808777E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453239944L2;false;TPAC,FULJ,ILQD
2021-07-15T11:43:10.473Z;ISIN;EZ7NDWL6TLK5;129.92088;360T;MONE;JPY;N/A;2.86808777E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453239944L1;false;TPAC,FULJ,ILQD
2021-07-15T11:43:06.752Z;ISIN;EZ8R09G19VN3;10.3807105;360T;MONE;NOK;N/A;6.096572869E7;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453239751L2;false;TPAC,FULJ,ILQD
2021-07-15T11:43:06.752Z;ISIN;EZ5WCV6W91M6;10.3753229;360T;MONE;NOK;N/A;6.096572869E7;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453239751L1;false;TPAC,FULJ,ILQD
2021-07-15T11:43:02.492Z;ISIN;EZ7MJXWGR5K4;10.237672;360T;MONE;SEK;N/A;1406363.52;SEK;2021-08-12T00:00:00.000Z;360T;1010000281453239495L2;false;TPAC,FULJ,ILQD
2021-07-15T11:43:02.492Z;ISIN;EZ8S16738JM8;10.2338586;360T;MONE;SEK;N/A;1406363.52;SEK;2021-08-12T00:00:00.000Z;360T;1010000281453239495L1;false;TPAC,FULJ,ILQD
2021-07-15T11:42:57.270Z;ISIN;EZ1TL4XPHHZ2;1.4807287;360T;MONE;CAD;N/A;6021263.91;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453239321L1;false;TPAC,FULJ,ILQD
2021-07-15T11:42:57.270Z;ISIN;EZ39N3MY93V8;1.4817426;360T;MONE;CAD;N/A;6021263.91;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453239321L2;false;TPAC,FULJ,ILQD
2021-07-15T11:42:52.595Z;ISIN;EZ71GTWNHVJ7;1.5861145;360T;MONE;AUD;N/A;4968876.48;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453238912L1;false;TPAC,FULJ,ILQD
2021-07-15T11:42:52.595Z;ISIN;EZ19T57DS463;1.5869122;360T;MONE;AUD;N/A;4968876.48;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453238912L2;false;TPAC,FULJ,ILQD
2021-07-15T11:42:47.206Z;ISIN;EZ68S50HDNL5;9.175715;360T;MONE;HKD;N/A;1.689891107E7;HKD;2021-08-12T00:00:00.000Z;360T;1010000281453238865L1;false;TPAC,FULJ,ILQD
2021-07-15T11:42:47.206Z;ISIN;EZCWS5DM8CV3;9.18082;360T;MONE;HKD;N/A;1.689891107E7;HKD;2021-08-12T00:00:00.000Z;360T;1010000281453238865L2;false;TPAC,FULJ,ILQD
2021-07-15T11:42:42.617Z;ISIN;EZ97HG952HY5;17.28823;360T;MONE;ZAR;N/A;2872298.44;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453238848L2;false;TPAC,FULJ,ILQD
2021-07-15T11:42:42.617Z;ISIN;EZ7R648HBZJ2;17.20052;360T;MONE;ZAR;N/A;2872298.44;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453238848L1;false;TPAC,FULJ,ILQD
2021-07-15T11:42:34.393Z;ISIN;EZ472MY7DK68;0.85239;360T;MONE;GBP;N/A;3238314.96;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453238705L2;false;TPAC,FULJ,ILQD
2021-07-15T11:42:34.393Z;ISIN;EZBX72J85BL8;0.8523472;360T;MONE;GBP;N/A;3238314.96;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453238705L1;false;TPAC,FULJ,ILQD
2021-07-15T11:42:28.595Z;ISIN;EZ79SKVPQVG8;1.181343;360T;MONE;USD;N/A;1.686010431E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453238604L1;false;TPAC,FULJ,ILQD
2021-07-15T11:42:28.595Z;ISIN;EZ27TY2Q66C6;1.181477;360T;MONE;USD;N/A;1.686010431E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453238604L2;false;TPAC,FULJ,ILQD
2021-07-15T11:42:20.701Z;ISIN;EZ4Z5LDMW2L4;25.62347;360T;MONE;CZK;N/A;6000000.0;CZK;2021-08-12T00:00:00.000Z;360T;1010000281453238520L2;false;TPAC,FULJ,ILQD
2021-07-15T11:42:20.701Z;ISIN;EZ1N9PNS4YW0;25.60101;360T;MONE;CZK;N/A;6000000.0;CZK;2021-08-12T00:00:00.000Z;360T;1010000281453238520L1;false;TPAC,FULJ,ILQD
2021-07-15T11:42:16.083Z;ISIN;EZVPDVWP8MS6;4.577184;360T;MONE;PLN;N/A;4300000.0;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453238514L2;false;TPAC,FULJ,ILQD
2021-07-15T11:42:16.083Z;ISIN;EZV4J0BV1PQ8;4.574911;360T;MONE;PLN;N/A;4300000.0;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453238514L1;false;TPAC,FULJ,ILQD
2021-07-15T11:41:49.871Z;ISIN;EZ2C2GDNCY99;38.6649;360T;MONE;THB;N/A;1.190997946E7;THB;2021-08-12T00:00:00.000Z;360T;1010000281453238460L2;false;TPAC,FULJ,ILQD
2021-07-15T11:41:49.871Z;ISIN;EZ707JHKJGY0;38.616;360T;MONE;THB;N/A;1.190997946E7;THB;2021-08-12T00:00:00.000Z;360T;1010000281453238460L1;false;TPAC,FULJ,ILQD
2021-07-15T11:41:45.318Z;ISIN;EZSYMXFHH6C3;7.491362;360T;MONE;HRK;N/A;5000000.0;HRK;2021-08-12T00:00:00.000Z;360T;1010000281453238420L1;false;TPAC,FULJ,ILQD
2021-07-15T11:41:45.318Z;ISIN;EZQHT3CQJCK8;7.491695;360T;MONE;HRK;N/A;5000000.0;HRK;2021-08-12T00:00:00.000Z;360T;1010000281453238420L2;false;TPAC,FULJ,ILQD
2021-07-15T11:39:39.215Z;ISIN;EZ2Z9G6XYHD2;0.852851;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453241941L2;false;TPAC,FULJ,ILQD
2021-07-15T11:39:39.215Z;ISIN;EZVN9MJJQ082;0.852394;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453241941L1;false;TPAC,FULJ,ILQD
2021-07-15T11:37:56.653Z;ISIN;EZ5MSLZ3M733;1.18132;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453241491L2;false;TPAC,FULJ,ILQD
2021-07-15T11:37:56.653Z;ISIN;EZ3WKF2GL8M8;1.1812313;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453241491L1;false;TPAC,FULJ,ILQD
2021-07-15T11:36:29.178Z;ISIN;EZ1TBLXSHLD8;19.92796;360T;MONE;MXN;N/A;3000000.0;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453238256L2;false;TPAC,FULJ,ILQD
2021-07-15T11:36:29.178Z;ISIN;EZ16FXPMVBW8;19.920624;360T;MONE;MXN;N/A;3000000.0;MXN;2021-08-12T00:00:00.000Z;360T;1010000281453238256L1;false;TPAC,FULJ,ILQD
2021-07-15T11:36:27.617Z;ISIN;EZ5MSLZ3M733;1.18127;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453241441L2;false;TPAC,FULJ,ILQD
2021-07-15T11:36:27.617Z;ISIN;EZ3WKF2GL8M8;1.1811813;360T;MONE;USD;N/A;3.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453241441L1;false;TPAC,FULJ,ILQD
2021-07-15T11:34:33.104Z;ISIN;EZVK57RL79B0;4.58658;360T;MONE;PLN;N/A;5000000.0;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453241372;false;FULJ,ILQD
2021-07-15T11:34:00.266Z;ISIN;EZ3WKF2GL8M8;1.181065;360T;MONE;USD;N/A;30000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453242001;false;FULJ,ILQD
2021-07-15T11:33:51.216Z;ISIN;EZBFD3BSLZD5;4.580783;360T;MONE;PLN;N/A;5000000.0;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453241354;false;FULJ,ILQD
2021-07-15T11:32:59.171Z;ISIN;EZV1BYWFCBN5;4.576092;360T;MONE;PLN;N/A;3375500.0;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453241331;false;FULJ,ILQD
2021-07-15T11:31:06.736Z;ISIN;EZ4YWMTZW4Y8;0.915294;360T;MONE;CHF;N/A;2900000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453183291;false;FULJ,ILQD
2021-07-15T11:30:40.834Z;ISIN;EZ3WKF2GL8M8;1.1813248;360T;MONE;USD;N/A;80000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453240067;false;FULJ,ILQD
2021-07-15T11:30:40.730Z;ISIN;EZ5T94X4BGQ7;1.183626;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453237410L2;false;TPAC,FULJ,ILQD
2021-07-15T11:30:40.730Z;ISIN;EZ5MSLZ3M733;1.18145;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453237410L1;false;TPAC,FULJ,ILQD
2021-07-15T11:29:48.950Z;ISIN;EZ4YWMTZW4Y8;0.9152365;360T;MONE;CHF;N/A;1.16E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453183287;false;FULJ,ILQD
2021-07-15T11:29:00.817Z;ISIN;EZ6BTG9D9S18;109.9728;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453241178L1;false;TPAC,FULJ,ILQD
2021-07-15T11:29:00.817Z;ISIN;EZ891KKH9YB9;109.8885;360T;MONE;JPY;N/A;2.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453241178L2;false;TPAC,FULJ,ILQD
2021-07-15T11:28:37.524Z;ISIN;EZ25Q3QPHMK6;1.0818532;360T;MONE;CHF;N/A;1300000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453183184;false;FULJ,ILQD
