Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-28T14:03:45.712Z;ISIN;EZ7JHWVZTM21;9.32092;360T;MONE;SEK;N/A;2.3E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317632941L2;false;TPAC,FULJ,ILQD
2019-03-28T14:03:45.712Z;ISIN;EZB2QTVCPS98;9.322965;360T;MONE;SEK;N/A;2.3E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317632941L1;false;TPAC,FULJ,ILQD
2019-03-28T14:02:49.108Z;ISIN;EZ58BYF4RDD5;110.717;360T;MONE;JPY;N/A;1.85E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317632872L2;false;TPAC,FULJ,ILQD
2019-03-28T14:02:49.108Z;ISIN;EZ6JYGNSVN90;110.7633;360T;MONE;JPY;N/A;1.85E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317632872L1;false;TPAC,FULJ,ILQD
2019-03-28T14:02:37.277Z;ISIN;EZ3GRML38XS8;6.746777;360T;MONE;CNY;N/A;2.0E7;CNY;2019-04-25T00:00:00.000Z;360T;1010000281317634386L1;false;TPAC,FULJ,ILQD
2019-03-28T14:02:37.277Z;ISIN;EZVHCKQ7G3D6;6.7461;360T;MONE;CNY;N/A;2.0E7;CNY;2019-04-25T00:00:00.000Z;360T;1010000281317634386L2;false;TPAC,FULJ,ILQD
2019-03-28T14:02:29.058Z;ISIN;EZ748ZCNB031;1.11655;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317628110;false;FULJ,ILQD
2019-03-28T14:02:10.225Z;ISIN;EZV93XC4N1F8;1.1224458;360T;MONE;USD;N/A;53000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317627984;false;FULJ,ILQD
2019-03-28T14:01:59.117Z;ISIN;EZ6PVM3BBHT0;1600.0;360T;MONE;USD;N/A;100000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317628673;false;FULJ,ILQD
2019-03-28T14:01:34.221Z;ISIN;EZ4XYSF4JPQ9;7.85;360T;MONE;HKD;N/A;6300000.0;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317632477L2;false;TPAC,FULJ,ILQD
2019-03-28T14:01:34.221Z;ISIN;EZ8TCZ2RP7H3;7.849718;360T;MONE;HKD;N/A;6300000.0;HKD;2019-04-25T00:00:00.000Z;360T;1010000281317632477L1;false;TPAC,FULJ,ILQD
2019-03-28T14:00:24.173Z;ISIN;EZ8N6ZVYYYQ2;6.655035;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-25T00:00:00.000Z;360T;1010000281317632085L1;false;TPAC,FULJ,ILQD
2019-03-28T14:00:24.173Z;ISIN;EZ72Q1MXTY44;6.6527;360T;MONE;DKK;N/A;3.1E7;DKK;2019-04-25T00:00:00.000Z;360T;1010000281317632085L2;false;TPAC,FULJ,ILQD
2019-03-28T14:00:13.417Z;ISIN;EZ87GKGF03L2;1.342794;360T;MONE;CAD;N/A;1.8E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317627153L1;false;TPAC,FULJ,ILQD
2019-03-28T14:00:13.417Z;ISIN;EZ5N2TP6SBC0;1.34276;360T;MONE;CAD;N/A;1.8E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317627153L2;false;TPAC,FULJ,ILQD
2019-03-28T14:00:09.293Z;ISIN;EZ20DJ17NBL7;1.2372556;360T;MONE;USD;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317631765L2;false;TPAC,FULJ,ILQD
2019-03-28T14:00:09.293Z;ISIN;EZ14P570ZLF0;1.12193;360T;MONE;USD;N/A;1.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317631765L1;false;TPAC,FULJ,ILQD
2019-03-28T13:59:27.779Z;ISIN;EZ5N2TP6SBC0;1.34291;360T;MONE;CAD;N/A;3.315E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317630986L2;false;TPAC,FULJ,ILQD
2019-03-28T13:59:27.779Z;ISIN;EZ87GKGF03L2;1.342941;360T;MONE;CAD;N/A;3.315E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317630986L1;false;TPAC,FULJ,ILQD
2019-03-28T13:59:22.289Z;ISIN;EZ70SHR9QMQ1;1.307259;360T;MONE;USD;N/A;7.1E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317627058L2;false;TPAC,FULJ,ILQD
2019-03-28T13:59:22.289Z;ISIN;EZ5Y4W39RWD4;1.30719;360T;MONE;USD;N/A;7.1E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317627058L1;false;TPAC,FULJ,ILQD
2019-03-28T13:58:10.860Z;ISIN;EZQ2VCKLM551;5.56115;360T;MONE;TRY;N/A;1100000.0;TRY;2019-04-25T00:00:00.000Z;360T;1010000281317630310L1;false;TPAC,FULJ,ILQD
2019-03-28T13:58:10.860Z;ISIN;EZ4G3SXB0L52;5.6205301;360T;MONE;TRY;N/A;1100000.0;TRY;2019-04-25T00:00:00.000Z;360T;1010000281317630310L2;false;TPAC,FULJ,ILQD
2019-03-28T13:55:43.041Z;ISIN;EZ9C7KKM45P1;1.3424;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317629345L2;false;TPAC,FULJ,ILQD
2019-03-28T13:55:43.041Z;ISIN;EZ5N2TP6SBC0;1.34256;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317629345L1;false;TPAC,FULJ,ILQD
2019-03-28T13:55:11.724Z;ISIN;EZV93XC4N1F8;1.121548;360T;MONE;USD;N/A;10000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317628804;false;FULJ,ILQD
2019-03-28T13:53:10.903Z;ISIN;EZ459KQD4TK3;1.12201;360T;MONE;USD;N/A;1.9E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317631496L2;false;TPAC,FULJ,ILQD
2019-03-28T13:53:10.903Z;ISIN;EZV93XC4N1F8;1.1219132;360T;MONE;USD;N/A;1.9E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317631496L1;false;TPAC,FULJ,ILQD
2019-03-28T13:52:59.089Z;ISIN;EZ8HG7XT7564;1.117393;360T;MONE;CHF;N/A;500000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317627661L2;false;TPAC,FULJ,ILQD
2019-03-28T13:52:59.089Z;ISIN;EZB94559H4J5;1.11838;360T;MONE;CHF;N/A;500000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317627661L1;false;TPAC,FULJ,ILQD
2019-03-28T13:52:58.066Z;ISIN;EZVVL6NJ2RQ3;0.858214;360T;MONE;GBP;N/A;2100000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317628411L2;false;TPAC,FULJ,ILQD
2019-03-28T13:52:58.066Z;ISIN;EZ2CJRKJHQN6;0.85728;360T;MONE;GBP;N/A;2100000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317628411L1;false;TPAC,FULJ,ILQD
2019-03-28T13:52:44.876Z;ISIN;EZ459KQD4TK3;1.121563;360T;MONE;USD;N/A;250000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317627485L1;false;TPAC,FULJ,ILQD
2019-03-28T13:52:44.876Z;ISIN;EZQFK9SQ2VY7;1.124886;360T;MONE;USD;N/A;250000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317627485L2;false;TPAC,FULJ,ILQD
2019-03-28T13:52:23.311Z;ISIN;EZ13CBHTC2P8;1.5063674;360T;MONE;CAD;N/A;3300000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317627764L1;false;TPAC,FULJ,ILQD
2019-03-28T13:52:23.311Z;ISIN;EZ651FJLVBD2;1.5092596;360T;MONE;CAD;N/A;3300000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317627764L2;false;TPAC,FULJ,ILQD
2019-03-28T13:50:18.111Z;ISIN;EZ8HG7XT7564;1.117418;360T;MONE;CHF;N/A;400000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317627105L2;false;TPAC,FULJ,ILQD
2019-03-28T13:50:18.111Z;ISIN;EZB94559H4J5;1.1184;360T;MONE;CHF;N/A;400000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317627105L1;false;TPAC,FULJ,ILQD
2019-03-28T13:50:08.605Z;ISIN;EZ459KQD4TK3;1.121642;360T;MONE;USD;N/A;2.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317631134L2;false;TPAC,FULJ,ILQD
2019-03-28T13:50:08.605Z;ISIN;EZV93XC4N1F8;1.121545;360T;MONE;USD;N/A;2.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317631134L1;false;TPAC,FULJ,ILQD
2019-03-28T13:45:46.526Z;ISIN;EZ8HTQB811V9;0.85704;360T;MONE;GBP;N/A;100000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317626596;false;FULJ,ILQD
2019-03-28T13:41:42.260Z;ISIN;EZ87GKGF03L2;1.34298;360T;MONE;CAD;N/A;2.37E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317620735L1;false;TPAC,FULJ,ILQD
2019-03-28T13:41:42.260Z;ISIN;EZ5N2TP6SBC0;1.34295;360T;MONE;CAD;N/A;2.37E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317620735L2;false;TPAC,FULJ,ILQD
2019-03-28T13:40:48.160Z;ISIN;EZ459KQD4TK3;1.1216642;360T;MONE;USD;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317624358L2;false;TPAC,FULJ,ILQD
2019-03-28T13:40:48.160Z;ISIN;EZV93XC4N1F8;1.1215666;360T;MONE;USD;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317624358L1;false;TPAC,FULJ,ILQD
2019-03-28T13:38:53.126Z;ISIN;EZV93XC4N1F8;1.1215095;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317628465L1;false;TPAC,FULJ,ILQD
2019-03-28T13:38:53.126Z;ISIN;EZ459KQD4TK3;1.1216069;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317628465L2;false;TPAC,FULJ,ILQD
2019-03-28T13:38:51.159Z;ISIN;EZ6JYGNSVN90;110.78233;360T;MONE;JPY;N/A;4.0E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317624721L1;false;TPAC,FULJ,ILQD
2019-03-28T13:38:51.159Z;ISIN;EZ58BYF4RDD5;110.734;360T;MONE;JPY;N/A;4.0E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317624721L2;false;TPAC,FULJ,ILQD
2019-03-28T13:38:14.114Z;ISIN;EZ160LJ0BY40;19.380506;360T;MONE;MXN;N/A;2.73E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317624301L1;false;TPAC,FULJ,ILQD
2019-03-28T13:38:14.114Z;ISIN;EZ9M9PPWML77;19.655924;360T;MONE;MXN;N/A;2.73E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317624301L2;false;TPAC,FULJ,ILQD
2019-03-28T13:33:30.509Z;ISIN;EZV93XC4N1F8;1.1219734;360T;MONE;USD;N/A;988000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317625113;false;FULJ,ILQD
2019-03-28T13:31:49.847Z;ISIN;EZ284K1BZDF2;1.1186367;360T;MONE;CHF;N/A;350000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317626766;false;FULJ,ILQD
2019-03-28T13:30:48.712Z;ISIN;EZ14P570ZLF0;1.12252;360T;MONE;USD;N/A;5.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622943L2;false;TPAC,FULJ,ILQD
2019-03-28T13:30:48.712Z;ISIN;EZV93XC4N1F8;1.1220211;360T;MONE;USD;N/A;5.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622943L1;false;TPAC,FULJ,ILQD
2019-03-28T13:30:34.248Z;ISIN;EZB2QTVCPS98;9.3298669;360T;MONE;SEK;N/A;6.5E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317626416L1;false;TPAC,FULJ,ILQD
2019-03-28T13:30:34.248Z;ISIN;EZ7JHWVZTM21;9.32779;360T;MONE;SEK;N/A;6.5E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317626416L2;false;TPAC,FULJ,ILQD
2019-03-28T13:30:12.366Z;ISIN;EZSV3YNSQMS0;8.6726625;360T;MONE;NOK;N/A;3.2E8;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317626248L1;false;TPAC,FULJ,ILQD
2019-03-28T13:30:12.366Z;ISIN;EZ2J9WN8Z5K8;8.6711;360T;MONE;NOK;N/A;3.2E8;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317626248L2;false;TPAC,FULJ,ILQD
2019-03-28T13:29:33.375Z;ISIN;EZB0Y5B3G8S3;6.757725;360T;MONE;CNY;N/A;6000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622365L2;false;TPAC,FULJ,ILQD
2019-03-28T13:29:33.375Z;ISIN;EZVHCKQ7G3D6;6.74698;360T;MONE;CNY;N/A;6000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622365L1;false;TPAC,FULJ,ILQD
2019-03-28T13:28:59.286Z;ISIN;EZ58BYF4RDD5;110.696;360T;MONE;JPY;N/A;1.4E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317625981L2;false;TPAC,FULJ,ILQD
2019-03-28T13:28:59.286Z;ISIN;EZ6JYGNSVN90;110.74259;360T;MONE;JPY;N/A;1.4E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317625981L1;false;TPAC,FULJ,ILQD
2019-03-28T13:28:43.722Z;ISIN;EZBDXPFQLGM4;65.492302;360T;MONE;RUB;N/A;1000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317625587;false;FULJ,ILQD
2019-03-28T13:28:30.583Z;ISIN;EZ9LCCB158X9;0.997017;360T;MONE;CHF;N/A;4.5E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317625772L1;false;TPAC,FULJ,ILQD
2019-03-28T13:28:30.583Z;ISIN;EZ6V7GBDZ6L4;0.99662;360T;MONE;CHF;N/A;4.5E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317625772L2;false;TPAC,FULJ,ILQD
2019-03-28T13:26:38.208Z;ISIN;EZB8W3774DJ6;1.122578;360T;MONE;USD;N/A;6.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622898L2;false;TPAC,FULJ,ILQD
2019-03-28T13:26:38.208Z;ISIN;EZV93XC4N1F8;1.12191;360T;MONE;USD;N/A;6.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622898L1;false;TPAC,FULJ,ILQD
2019-03-28T13:25:46.073Z;ISIN;EZV93XC4N1F8;1.121959;360T;MONE;USD;N/A;28500.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317623992;false;FULJ,ILQD
2019-03-28T13:25:43.378Z;ISIN;EZ459KQD4TK3;1.121897;360T;MONE;USD;N/A;6.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622802L1;false;TPAC,FULJ,ILQD
2019-03-28T13:25:43.378Z;ISIN;EZB8W3774DJ6;1.122468;360T;MONE;USD;N/A;6.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622802L2;false;TPAC,FULJ,ILQD
2019-03-28T13:23:23.804Z;ISIN;EZV93XC4N1F8;1.12205;360T;MONE;USD;N/A;6.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622685L1;false;TPAC,FULJ,ILQD
2019-03-28T13:23:23.804Z;ISIN;EZ459KQD4TK3;1.122147;360T;MONE;USD;N/A;6.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317622685L2;false;TPAC,FULJ,ILQD
2019-03-28T13:19:30.516Z;ISIN;EZ2LHYQ9VMG7;1.118526;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317620867L1;false;TPAC,FULJ,ILQD
2019-03-28T13:19:30.516Z;ISIN;EZ2GK8SJQC08;1.1184537;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317620867L2;false;TPAC,FULJ,ILQD
2019-03-28T13:18:49.538Z;ISIN;EZ14P570ZLF0;1.12191;360T;MONE;USD;N/A;1012000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317620421L1;false;TPAC,FULJ,ILQD
2019-03-28T13:18:49.538Z;ISIN;EZQFK9SQ2VY7;1.1248427;360T;MONE;USD;N/A;1012000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317620421L2;false;TPAC,FULJ,ILQD
2019-03-28T13:13:27.962Z;ISIN;EZ3VLPZQLFM4;14.7152912;360T;MONE;ZAR;N/A;2000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317619282;false;FULJ,ILQD
2019-03-28T13:09:00.268Z;ISIN;EZV93XC4N1F8;1.122127;360T;MONE;USD;N/A;170000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317621797;false;FULJ,ILQD
2019-03-28T13:05:30.128Z;ISIN;EZVHCKQ7G3D6;6.7451;360T;MONE;CNY;N/A;1.7E7;CNY;2019-04-25T00:00:00.000Z;360T;1010000281317618623L2;false;TPAC,FULJ,ILQD
2019-03-28T13:05:30.128Z;ISIN;EZ3GRML38XS8;6.74572;360T;MONE;CNY;N/A;1.7E7;CNY;2019-04-25T00:00:00.000Z;360T;1010000281317618623L1;false;TPAC,FULJ,ILQD
2019-03-28T13:01:12.573Z;ISIN;EZ6V9KC44HK8;8.658632;360T;MONE;NOK;N/A;4.0E8;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317617773L2;false;TPAC,FULJ,ILQD
2019-03-28T13:01:12.573Z;ISIN;EZSV3YNSQMS0;8.675068;360T;MONE;NOK;N/A;4.0E8;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317617773L1;false;TPAC,FULJ,ILQD
2019-03-28T13:00:54.386Z;ISIN;EZ160LJ0BY40;19.3834375;360T;MONE;MXN;N/A;1.7E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317617718L1;false;TPAC,FULJ,ILQD
2019-03-28T13:00:54.386Z;ISIN;EZ47M9H79654;19.3921;360T;MONE;MXN;N/A;1.7E7;MXN;2019-04-25T00:00:00.000Z;360T;1010000281317617718L2;false;TPAC,FULJ,ILQD
2019-03-28T12:59:28.807Z;ISIN;EZ87GKGF03L2;1.341929;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317613753L1;false;TPAC,FULJ,ILQD
2019-03-28T12:59:28.807Z;ISIN;EZ5N2TP6SBC0;1.3419;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317613753L2;false;TPAC,FULJ,ILQD
2019-03-28T12:57:26.747Z;ISIN;EZV93XC4N1F8;1.1223848;360T;MONE;USD;N/A;48000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317613505;false;FULJ,ILQD
2019-03-28T12:56:34.352Z;ISIN;EZV93XC4N1F8;1.12223;360T;MONE;USD;N/A;115239.49;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317588622;false;FULJ,ILQD
2019-03-28T12:55:43.764Z;ISIN;EZ323VZ6ZD81;1.742214;360T;MONE;BGN;N/A;1000000.0;BGN;2019-04-25T00:00:00.000Z;360T;1010000281317616547L1;false;TPAC,FULJ,ILQD
2019-03-28T12:55:43.764Z;ISIN;EZBCRDDRZYN8;1.74165;360T;MONE;BGN;N/A;1000000.0;BGN;2019-04-25T00:00:00.000Z;360T;1010000281317616547L2;false;TPAC,FULJ,ILQD
2019-03-28T12:55:32.015Z;ISIN;EZV93XC4N1F8;1.122535;360T;MONE;USD;N/A;312511.02;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317588301;false;FULJ,ILQD
2019-03-28T12:53:44.488Z;ISIN;EZ1FTDYDXC94;6.617231;360T;MONE;HRK;N/A;3000000.0;HRK;2019-04-25T00:00:00.000Z;360T;1010000281317616231L1;false;TPAC,FULJ,ILQD
2019-03-28T12:53:44.488Z;ISIN;EZ4GB4ZYHY53;6.6152;360T;MONE;HRK;N/A;3000000.0;HRK;2019-04-25T00:00:00.000Z;360T;1010000281317616231L2;false;TPAC,FULJ,ILQD
2019-03-28T12:53:17.515Z;ISIN;EZV93XC4N1F8;1.12259;360T;MONE;USD;N/A;108000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317615658;false;FULJ,ILQD
2019-03-28T12:51:35.031Z;ISIN;EZVXPCHXXY64;124.1136;360T;MONE;JPY;N/A;3.13051E7;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317613376;false;FULJ,ILQD
2019-03-28T12:51:01.070Z;ISIN;EZV93XC4N1F8;1.122431;360T;MONE;USD;N/A;2202700.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317613052;false;FULJ,ILQD
2019-03-28T12:50:33.590Z;ISIN;EZ6K3QRQPMM9;1.144961;360T;MONE;USD;N/A;1.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317613040L2;false;TPAC,FULJ,ILQD
2019-03-28T12:50:33.590Z;ISIN;EZ3444G2FRK8;1.139441;360T;MONE;USD;N/A;1.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317613040L1;false;TPAC,FULJ,ILQD
2019-03-28T12:50:28.216Z;ISIN;EZB2QTVCPS98;9.3277284;360T;MONE;SEK;N/A;4.0E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317613216L2;false;TPAC,FULJ,ILQD
2019-03-28T12:50:28.216Z;ISIN;EZ2LBFMH69C8;9.32826;360T;MONE;SEK;N/A;4.0E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317613216L1;false;TPAC,FULJ,ILQD
2019-03-28T12:49:30.763Z;ISIN;EZSV3YNSQMS0;8.6680077;360T;MONE;NOK;N/A;5000000.0;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317612468L2;false;TPAC,FULJ,ILQD
2019-03-28T12:49:30.763Z;ISIN;EZ35G9BPR333;8.66831;360T;MONE;NOK;N/A;5000000.0;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317612468L1;false;TPAC,FULJ,ILQD
2019-03-28T12:48:45.960Z;ISIN;EZ8N6ZVYYYQ2;6.6508273;360T;MONE;DKK;N/A;1.0E7;DKK;2019-04-25T00:00:00.000Z;360T;1010000281317612401L2;false;TPAC,FULJ,ILQD
2019-03-28T12:48:45.960Z;ISIN;EZ2PYDPBGSZ5;6.6513589;360T;MONE;DKK;N/A;1.0E7;DKK;2019-04-25T00:00:00.000Z;360T;1010000281317612401L1;false;TPAC,FULJ,ILQD
2019-03-28T12:45:04.408Z;ISIN;EZ97PQBPQY63;4.297891;360T;MONE;PLN;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317612816L2;false;TPAC,FULJ,ILQD
2019-03-28T12:45:04.408Z;ISIN;EZ5Q6F6N8PC9;4.29701;360T;MONE;PLN;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317612816L1;false;TPAC,FULJ,ILQD
2019-03-28T12:44:27.963Z;ISIN;EZV93XC4N1F8;1.1218501;360T;MONE;USD;N/A;24000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317612561;false;FULJ,ILQD
2019-03-28T12:43:12.786Z;ISIN;EZ5Q6F6N8PC9;4.2953;360T;MONE;PLN;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317611942L2;false;TPAC,FULJ,ILQD
2019-03-28T12:43:12.786Z;ISIN;EZ3JS09S05D2;4.2947329;360T;MONE;PLN;N/A;1.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317611942L1;false;TPAC,FULJ,ILQD
2019-03-28T12:40:52.147Z;ISIN;EZ459KQD4TK3;1.1218213;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317615015L2;false;TPAC,FULJ,ILQD
2019-03-28T12:40:52.147Z;ISIN;EZV93XC4N1F8;1.1217258;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317615015L1;false;TPAC,FULJ,ILQD
2019-03-28T12:40:04.919Z;ISIN;EZ6918R2RDC7;0.70842;360T;MONE;USD;N/A;1600000.0;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317610775L2;false;TPAC,FULJ,ILQD
2019-03-28T12:40:04.919Z;ISIN;EZVW831W0CW0;0.7083705;360T;MONE;USD;N/A;1600000.0;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317610775L1;false;TPAC,FULJ,ILQD
2019-03-28T12:39:53.609Z;ISIN;EZV93XC4N1F8;1.122044;360T;MONE;USD;N/A;250000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317613106;false;FULJ,ILQD
2019-03-28T12:38:38.660Z;ISIN;EZ6V7GBDZ6L4;0.99645;360T;MONE;CHF;N/A;2.08E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317609915L2;false;TPAC,FULJ,ILQD
2019-03-28T12:38:38.660Z;ISIN;EZ9LCCB158X9;0.996829;360T;MONE;CHF;N/A;2.08E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317609915L1;false;TPAC,FULJ,ILQD
2019-03-28T12:37:46.055Z;ISIN;EZ9B5F0XR3B3;1.1228817;360T;MONE;USD;N/A;500000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317610747L2;false;TPAC,FULJ,ILQD
2019-03-28T12:37:46.055Z;ISIN;EZV93XC4N1F8;1.1221443;360T;MONE;USD;N/A;500000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317610747L1;false;TPAC,FULJ,ILQD
2019-03-28T12:33:34.336Z;ISIN;EZV93XC4N1F8;1.1226079;360T;MONE;USD;N/A;135000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317614977;false;FULJ,ILQD
2019-03-28T12:32:27.279Z;ISIN;EZV93XC4N1F8;1.1226855;360T;MONE;USD;N/A;40000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317614953;false;FULJ,ILQD
2019-03-28T12:30:44.102Z;ISIN;EZV93XC4N1F8;1.122599;360T;MONE;USD;N/A;82507.5;USD;2019-04-25T00:00:00.000Z;360T;1010000281317612704;false;FULJ,ILQD
2019-03-28T12:30:25.833Z;ISIN;EZV9JJ8X92Y1;285.456;360T;MONE;HUF;N/A;2.0E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317609797L2;false;TPAC,FULJ,ILQD
2019-03-28T12:30:25.833Z;ISIN;EZ4F5N3L8SJ3;285.5406;360T;MONE;HUF;N/A;2.0E8;HUF;2019-04-25T00:00:00.000Z;360T;1010000281317609797L1;false;TPAC,FULJ,ILQD
2019-03-28T12:29:39.900Z;ISIN;EZ14P570ZLF0;1.12305;360T;MONE;USD;N/A;3.388305E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317609671L1;false;TPAC,FULJ,ILQD
2019-03-28T12:29:39.900Z;ISIN;EZ4GLV9R0T20;1.130358;360T;MONE;USD;N/A;3.388305E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317609671L2;false;TPAC,FULJ,ILQD
