Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-17T11:32:50.265Z;ISIN;EZ1DMS4XT6T9;122.3561;360T;MONE;JPY;N/A;9.0E7;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323417843L1;false;TPAC,FULJ,ILQD
2019-05-17T11:32:37.427Z;ISIN;EZ34VGMXDH25;10.771657;360T;MONE;SEK;N/A;2700000.0;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323417626L2;false;TPAC,FULJ,ILQD
2019-05-17T11:32:37.427Z;ISIN;EZ4SJ8CQ3792;10.769238;360T;MONE;SEK;N/A;2700000.0;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323417626L1;false;TPAC,FULJ,ILQD
2019-05-17T11:32:25.529Z;ISIN;EZBBRB81NCX9;7.46771;360T;MONE;DKK;N/A;2866270.0;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323417302L1;false;TPAC,FULJ,ILQD
2019-05-17T11:32:25.529Z;ISIN;EZ55P1HH1668;7.466469;360T;MONE;DKK;N/A;2866270.0;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323417302L2;false;TPAC,FULJ,ILQD
2019-05-17T11:32:12.109Z;ISIN;EZ5YNRM03HR1;9.796605;360T;MONE;NOK;N/A;1853715.0;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323417144L1;false;TPAC,FULJ,ILQD
2019-05-17T11:32:12.109Z;ISIN;EZ6JN9J867D7;9.810093;360T;MONE;NOK;N/A;1853715.0;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323417144L2;false;TPAC,FULJ,ILQD
2019-05-17T11:29:27.948Z;ISIN;EZL8QZH6MLW5;1.010761;360T;MONE;CHF;N/A;3800000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323422668L2;false;TPAC,FULJ,ILQD
2019-05-17T11:29:27.948Z;ISIN;EZ7P8VT6GVB2;1.011038;360T;MONE;CHF;N/A;3800000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323422668L1;false;TPAC,FULJ,ILQD
2019-05-17T11:29:22.094Z;ISIN;EZ71S7KWFPV1;1.27542;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323422630L2;false;TPAC,FULJ,ILQD
2019-05-17T11:29:22.094Z;ISIN;EZ5XXBT0C6G9;1.275356;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323422630L1;false;TPAC,FULJ,ILQD
2019-05-17T11:22:27.607Z;ISIN;EZV7GPTSWVD5;1.116325;360T;MONE;USD;N/A;37000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323414616;false;FULJ,ILQD
2019-05-17T11:19:47.678Z;ISIN;EZ2399WZG444;7.84935;360T;MONE;HKD;N/A;1.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323415166L1;false;TPAC,FULJ,ILQD
2019-05-17T11:19:47.678Z;ISIN;EZ2GVL9Z4TQ2;7.82935;360T;MONE;HKD;N/A;1.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323415166L2;false;TPAC,FULJ,ILQD
2019-05-17T11:19:13.218Z;ISIN;EZ2399WZG444;7.84935;360T;MONE;HKD;N/A;1.7E7;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323414898L1;false;TPAC,FULJ,ILQD
2019-05-17T11:19:13.218Z;ISIN;EZ2GVL9Z4TQ2;7.829553;360T;MONE;HKD;N/A;1.7E7;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323414898L2;false;TPAC,FULJ,ILQD
2019-05-17T11:18:08.118Z;ISIN;EZ4DKT4YPLQ0;0.8756263;360T;MONE;GBP;N/A;9500000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323418161L2;false;TPAC,FULJ,ILQD
2019-05-17T11:18:08.118Z;ISIN;EZ54ZWRCSDC0;0.87554;360T;MONE;GBP;N/A;9500000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323418161L1;false;TPAC,FULJ,ILQD
2019-05-17T11:17:03.179Z;ISIN;EZ7P8VT6GVB2;1.011114;360T;MONE;CHF;N/A;4.0E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323412812L1;false;TPAC,FULJ,ILQD
2019-05-17T11:17:03.179Z;ISIN;EZ2C4ZWCLF05;1.010456;360T;MONE;CHF;N/A;4.0E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323412812L2;false;TPAC,FULJ,ILQD
2019-05-17T11:16:31.429Z;ISIN;EZRG9HHCNNF0;0.875663;360T;MONE;GBP;N/A;100000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323413211L2;false;TPAC,FULJ,ILQD
2019-05-17T11:16:31.429Z;ISIN;EZ98XKZYXLP9;0.87538;360T;MONE;GBP;N/A;100000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323413211L1;false;TPAC,FULJ,ILQD
2019-05-17T11:15:13.598Z;ISIN;EZ9VW2M36C24;1.12834;360T;MONE;CHF;N/A;300000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323412504L1;false;TPAC,FULJ,ILQD
2019-05-17T11:15:13.598Z;ISIN;EZ7J4P4Y2FF6;1.128221;360T;MONE;CHF;N/A;300000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323412504L2;false;TPAC,FULJ,ILQD
2019-05-17T11:10:20.150Z;ISIN;EZ4PVZ5DYNS0;1.01051;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323417778L2;false;TPAC,FULJ,ILQD
2019-05-17T11:10:20.150Z;ISIN;EZL8QZH6MLW5;1.0106025;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323417778L1;false;TPAC,FULJ,ILQD
2019-05-17T11:09:43.536Z;ISIN;EZ4ZXTN61L46;14.364558;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323412796L2;false;TPAC,FULJ,ILQD
2019-05-17T11:09:43.536Z;ISIN;EZP4RM0PJVJ5;14.362974;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323412796L1;false;TPAC,FULJ,ILQD
2019-05-17T11:09:24.806Z;ISIN;EZP4RM0PJVJ5;14.363373;360T;MONE;ZAR;N/A;100.0;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323412786L1;false;TPAC,FULJ,ILQD
2019-05-17T11:09:24.806Z;ISIN;EZ4ZXTN61L46;14.364958;360T;MONE;ZAR;N/A;100.0;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323412786L2;false;TPAC,FULJ,ILQD
2019-05-17T11:07:36.121Z;ISIN;EZ6PF1KYXCS7;1.117451;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323415124L2;false;TPAC,FULJ,ILQD
2019-05-17T11:07:36.121Z;ISIN;EZ32HZH070D2;1.11681;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323415124L1;false;TPAC,FULJ,ILQD
2019-05-17T11:07:10.268Z;ISIN;EZ8HV0RRWPV4;1.1169541;360T;MONE;USD;N/A;1.0E8;USD;2019-06-14T00:00:00.000Z;360T;1010000281323412770L2;false;TPAC,FULJ,ILQD
2019-05-17T11:07:10.268Z;ISIN;EZ4MCR2NJNL8;1.1166783;360T;MONE;USD;N/A;1.0E8;USD;2019-06-14T00:00:00.000Z;360T;1010000281323412770L1;false;TPAC,FULJ,ILQD
2019-05-17T11:06:59.974Z;ISIN;EZ43G2FPLZ41;0.8766802;360T;MONE;GBP;N/A;2249300.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323411937;false;FULJ,ILQD
2019-05-17T11:05:15.199Z;ISIN;EZ1DMS4XT6T9;122.43452;360T;MONE;JPY;N/A;3330000.0;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323416253;false;FULJ,ILQD
2019-05-17T10:58:34.302Z;ISIN;EZ9M1RJL98M7;2.9646;360T;MONE;TND;N/A;1000000.0;TND;2019-06-14T00:00:00.000Z;360T;1010000281323406817L2;false;TPAC,FULJ,ILQD
2019-05-17T10:58:34.302Z;ISIN;EZ10W378DBS4;2.9628;360T;MONE;TND;N/A;1000000.0;TND;2019-06-14T00:00:00.000Z;360T;1010000281323406817L1;false;TPAC,FULJ,ILQD
2019-05-17T10:56:59.082Z;ISIN;EZ5BXSL7Q3D7;9.6562493;360T;MONE;MAD;N/A;2500000.0;MAD;2019-06-14T00:00:00.000Z;360T;1010000281323405963L1;false;TPAC,FULJ,ILQD
2019-05-17T10:56:59.082Z;ISIN;EZ3H266FSHT4;9.6567;360T;MONE;MAD;N/A;2500000.0;MAD;2019-06-14T00:00:00.000Z;360T;1010000281323405963L2;false;TPAC,FULJ,ILQD
2019-05-17T10:47:47.612Z;ISIN;EZ2W5Q5GJGC3;6.050053;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323413344L1;false;TPAC,FULJ,ILQD
2019-05-17T10:47:47.612Z;ISIN;EZ76F3HG2YB7;6.06165;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323413344L2;false;TPAC,FULJ,ILQD
2019-05-17T10:47:00.172Z;ISIN;EZ5LDQX0M833;0.687461;360T;MONE;USD;N/A;6.5E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323411411L1;false;TPAC,FULJ,ILQD
2019-05-17T10:47:00.172Z;ISIN;EZ8NCBKJ9YM4;0.68748;360T;MONE;USD;N/A;6.5E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323411411L2;false;TPAC,FULJ,ILQD
2019-05-17T10:46:13.977Z;ISIN;EZ7SZ9GY6JW8;4.30776;360T;MONE;PLN;N/A;4.9E7;PLN;2019-06-14T00:00:00.000Z;360T;1010000281323410776L2;false;TPAC,FULJ,ILQD
2019-05-17T10:46:13.977Z;ISIN;EZ5GM3CTWJC4;4.3068;360T;MONE;PLN;N/A;4.9E7;PLN;2019-06-14T00:00:00.000Z;360T;1010000281323410776L1;false;TPAC,FULJ,ILQD
2019-05-17T10:45:28.832Z;ISIN;EZ82FGX02QV6;8.768613;360T;MONE;NOK;N/A;2.13E8;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323409374L1;false;TPAC,FULJ,ILQD
2019-05-17T10:45:28.832Z;ISIN;EZ63C1NBMF14;8.76827;360T;MONE;NOK;N/A;2.13E8;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323409374L2;false;TPAC,FULJ,ILQD
2019-05-17T10:40:59.350Z;ISIN;EZBBRB81NCX9;7.467903;360T;MONE;DKK;N/A;128520.0;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323398222;false;FULJ,ILQD
2019-05-17T10:40:46.261Z;ISIN;EZ5LJ089VDQ2;6.947289;360T;MONE;CNY;N/A;2.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323407868L1;false;TPAC,FULJ,ILQD
2019-05-17T10:40:46.261Z;ISIN;EZ8C7SCDR689;6.9471;360T;MONE;CNY;N/A;2.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323407868L2;false;TPAC,FULJ,ILQD
2019-05-17T10:39:44.223Z;ISIN;EZ5YNRM03HR1;9.793086;360T;MONE;NOK;N/A;1.0E7;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323398217;false;FULJ,ILQD
2019-05-17T10:39:15.328Z;ISIN;EZ10CDTBYCV9;8.766014;360T;MONE;HKD;N/A;1.2E7;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323398204;false;FULJ,ILQD
2019-05-17T10:39:11.286Z;ISIN;EZ4MCR2NJNL8;1.116728;360T;MONE;USD;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323397703;false;FULJ,ILQD
2019-05-17T10:37:34.478Z;ISIN;EZV7GPTSWVD5;1.1165566;360T;MONE;USD;N/A;5.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323407192L1;false;TPAC,FULJ,ILQD
2019-05-17T10:37:34.478Z;ISIN;EZ32HZH070D2;1.11692;360T;MONE;USD;N/A;5.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323407192L2;false;TPAC,FULJ,ILQD
2019-05-17T10:37:10.523Z;ISIN;EZ54ZWRCSDC0;0.8754698;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323407183L1;false;TPAC,FULJ,ILQD
2019-05-17T10:37:10.523Z;ISIN;EZ971YTYD864;0.8756528;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323407183L2;false;TPAC,FULJ,ILQD
2019-05-17T10:34:50.988Z;ISIN;EZ11Y2JRHN86;7.459034;360T;MONE;DKK;N/A;7000000.0;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323407110;false;FULJ,ILQD
2019-05-17T10:34:30.555Z;ISIN;EZV7GPTSWVD5;1.1165435;360T;MONE;USD;N/A;324000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323406497;false;FULJ,ILQD
2019-05-17T10:32:40.667Z;ISIN;EZ25LBLTNF04;7.467299;360T;MONE;DKK;N/A;5000000.0;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323406794;false;FULJ,ILQD
2019-05-17T10:29:18.042Z;ISIN;EZ10CDTBYCV9;8.767858;360T;MONE;HKD;N/A;8.0E7;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323377926;false;FULJ,ILQD
2019-05-17T10:28:28.521Z;ISIN;EZ4MCR2NJNL8;1.116768;360T;MONE;USD;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323377883;false;FULJ,ILQD
2019-05-17T10:23:51.524Z;ISIN;EZ5XXBT0C6G9;1.2755461;360T;MONE;USD;N/A;3500000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323404390L2;false;TPAC,FULJ,ILQD
2019-05-17T10:23:51.524Z;ISIN;EZ8B1KNCS414;1.2753578;360T;MONE;USD;N/A;3500000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323404390L1;false;TPAC,FULJ,ILQD
2019-05-17T10:19:42.159Z;ISIN;EZV7GPTSWVD5;1.116482;360T;MONE;USD;N/A;113500.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323404698;false;FULJ,ILQD
2019-05-17T10:17:50.019Z;ISIN;EZ54ZWRCSDC0;0.8746994;360T;MONE;GBP;N/A;8000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323401330;false;FULJ,ILQD
2019-05-17T10:17:06.465Z;ISIN;EZ71S7KWFPV1;1.27659;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323403992L1;false;TPAC,FULJ,ILQD
2019-05-17T10:17:06.465Z;ISIN;EZ972C0WBCY1;1.278583;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323403992L2;false;TPAC,FULJ,ILQD
2019-05-17T10:14:29.908Z;ISIN;EZV7GPTSWVD5;1.116527;360T;MONE;USD;N/A;2.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323406103L1;false;TPAC,FULJ,ILQD
2019-05-17T10:14:29.908Z;ISIN;EZ4MCR2NJNL8;1.116799;360T;MONE;USD;N/A;2.5E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323406103L2;false;TPAC,FULJ,ILQD
2019-05-17T10:12:02.590Z;ISIN;EZ2GVL9Z4TQ2;7.82942;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323404090L2;false;TPAC,FULJ,ILQD
2019-05-17T10:12:02.590Z;ISIN;EZ2399WZG444;7.84902;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323404090L1;false;TPAC,FULJ,ILQD
2019-05-17T10:11:12.184Z;ISIN;EZ5XXBT0C6G9;1.2762455;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323405602L2;false;TPAC,FULJ,ILQD
2019-05-17T10:11:12.184Z;ISIN;EZ8B1KNCS414;1.2760585;360T;MONE;USD;N/A;1.0E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323405602L1;false;TPAC,FULJ,ILQD
2019-05-17T10:06:23.867Z;ISIN;EZV7GPTSWVD5;1.1164;360T;MONE;USD;N/A;921175.34;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323393242;false;FULJ,ILQD
2019-05-17T10:06:15.797Z;ISIN;EZ2B8YL781V3;1193.74251;360T;MONE;KRW;N/A;4.0E8;KRW;2019-06-14T00:00:00.000Z;360T;1010000281323403341L2;false;TPAC,FULJ,ILQD
2019-05-17T10:06:15.797Z;ISIN;EZ296NPQT2J7;1195.01554;360T;MONE;KRW;N/A;4.0E8;KRW;2019-06-14T00:00:00.000Z;360T;1010000281323403341L1;false;TPAC,FULJ,ILQD
2019-05-17T10:05:18.871Z;ISIN;EZ3CX0HSD694;19.156126;360T;MONE;MXN;N/A;7.9E7;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323404033L1;false;TPAC,FULJ,ILQD
2019-05-17T10:05:18.871Z;ISIN;EZ2HN8SHCYB8;19.165479;360T;MONE;MXN;N/A;7.9E7;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323404033L2;false;TPAC,FULJ,ILQD
2019-05-17T10:03:58.663Z;ISIN;EZ76127ZY8L3;10.76458;360T;MONE;SEK;N/A;56500.0;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323402503;false;FULJ,ILQD
2019-05-17T10:02:57.663Z;ISIN;EZL8QZH6MLW5;1.0109614;360T;MONE;CHF;N/A;2000000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323402931L1;false;TPAC,FULJ,ILQD
2019-05-17T10:02:57.663Z;ISIN;EZ4PVZ5DYNS0;1.01088;360T;MONE;CHF;N/A;2000000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323402931L2;false;TPAC,FULJ,ILQD
2019-05-17T10:02:00.227Z;ISIN;EZV7GPTSWVD5;1.1160662;360T;MONE;USD;N/A;87200.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323399106;false;FULJ,ILQD
2019-05-17T10:01:29.809Z;ISIN;EZ1DMS4XT6T9;122.45621;360T;MONE;JPY;N/A;4.93391E7;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323403225;false;FULJ,ILQD
2019-05-17T10:01:22.320Z;ISIN;EZ5XXBT0C6G9;1.2759472;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323402898L1;false;TPAC,FULJ,ILQD
2019-05-17T10:01:22.320Z;ISIN;EZ71S7KWFPV1;1.27602;360T;MONE;USD;N/A;1.1E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323402898L2;false;TPAC,FULJ,ILQD
2019-05-17T10:00:52.262Z;ISIN;EZV7GPTSWVD5;1.1159731;360T;MONE;USD;N/A;2916500.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323403216;false;FULJ,ILQD
2019-05-17T09:59:49.690Z;ISIN;EZ92W9H40B16;1.3492;360T;MONE;CAD;N/A;1000000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323402554L1;false;TPAC,FULJ,ILQD
2019-05-17T09:59:49.690Z;ISIN;EZ9K780W4408;1.3492223;360T;MONE;CAD;N/A;1000000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323402554L2;false;TPAC,FULJ,ILQD
2019-05-17T09:58:45.781Z;ISIN;EZVZ6HDM6XZ6;109.693;360T;MONE;JPY;N/A;1.5E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323403161L2;false;TPAC,FULJ,ILQD
2019-05-17T09:58:45.781Z;ISIN;EZVWPVHCRYP5;109.70173;360T;MONE;JPY;N/A;1.5E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323403161L1;false;TPAC,FULJ,ILQD
2019-05-17T09:58:35.007Z;ISIN;EZ9VW2M36C24;1.12865;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323402203L2;false;TPAC,FULJ,ILQD
2019-05-17T09:58:35.007Z;ISIN;EZ4STWGL24L6;1.1286611;360T;MONE;CHF;N/A;1.8E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323402203L1;false;TPAC,FULJ,ILQD
2019-05-17T09:58:32.410Z;ISIN;EZ5LDQX0M833;0.6877615;360T;MONE;USD;N/A;1.0E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323403130L1;false;TPAC,FULJ,ILQD
2019-05-17T09:58:32.410Z;ISIN;EZ8NCBKJ9YM4;0.68778;360T;MONE;USD;N/A;1.0E7;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323403130L2;false;TPAC,FULJ,ILQD
2019-05-17T09:58:15.998Z;ISIN;EZ5XXBT0C6G9;1.275986;360T;MONE;USD;N/A;7.1E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323402102L1;false;TPAC,FULJ,ILQD
2019-05-17T09:58:15.998Z;ISIN;EZ71S7KWFPV1;1.27605;360T;MONE;USD;N/A;7.1E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323402102L2;false;TPAC,FULJ,ILQD
2019-05-17T09:57:16.780Z;ISIN;EZVZ6HDM6XZ6;109.7;360T;MONE;JPY;N/A;2.3E8;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323402482L2;false;TPAC,FULJ,ILQD
2019-05-17T09:57:16.780Z;ISIN;EZVWPVHCRYP5;109.70826;360T;MONE;JPY;N/A;2.3E8;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323402482L1;false;TPAC,FULJ,ILQD
2019-05-17T09:56:08.794Z;ISIN;EZ17WX3GHSR5;6.09065;360T;MONE;TRY;N/A;2000000.0;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323402691L2;false;TPAC,FULJ,ILQD
2019-05-17T09:56:08.794Z;ISIN;EZ76F3HG2YB7;6.05875;360T;MONE;TRY;N/A;2000000.0;TRY;2019-06-14T00:00:00.000Z;360T;1010000281323402691L1;false;TPAC,FULJ,ILQD
2019-05-17T09:55:41.059Z;ISIN;EZ7MLNWNGN93;9.64569;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323402687L2;false;TPAC,FULJ,ILQD
2019-05-17T09:55:41.059Z;ISIN;EZVW9DN9RLF2;9.6464006;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323402687L1;false;TPAC,FULJ,ILQD
2019-05-17T09:55:22.950Z;ISIN;EZQWQ76XTFV3;0.6528524;360T;MONE;USD;N/A;1.2E7;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323402673L1;false;TPAC,FULJ,ILQD
2019-05-17T09:55:22.950Z;ISIN;EZ8Y7LJ0W476;0.65287;360T;MONE;USD;N/A;1.2E7;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323402673L2;false;TPAC,FULJ,ILQD
2019-05-17T09:54:56.520Z;ISIN;EZ5BXSL7Q3D7;9.656899;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-14T00:00:00.000Z;360T;1010000281323402580L1;false;TPAC,FULJ,ILQD
2019-05-17T09:54:56.520Z;ISIN;EZ3H266FSHT4;9.6574;360T;MONE;MAD;N/A;5000000.0;MAD;2019-06-14T00:00:00.000Z;360T;1010000281323402580L2;false;TPAC,FULJ,ILQD
2019-05-17T09:54:32.895Z;ISIN;EZVWPVHCRYP5;109.71473;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323402451L1;false;TPAC,FULJ,ILQD
2019-05-17T09:54:32.895Z;ISIN;EZVZ6HDM6XZ6;109.706;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323402451L2;false;TPAC,FULJ,ILQD
2019-05-17T09:54:15.360Z;ISIN;EZ4TS0J889C5;6.688065;360T;MONE;DKK;N/A;2.1E7;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323402408L1;false;TPAC,FULJ,ILQD
2019-05-17T09:54:15.360Z;ISIN;EZRK0533GXR8;6.6875;360T;MONE;DKK;N/A;2.1E7;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323402408L2;false;TPAC,FULJ,ILQD
2019-05-17T09:54:00.493Z;ISIN;EZ3JV0PBX043;14.364;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323401151L2;false;TPAC,FULJ,ILQD
2019-05-17T09:54:00.493Z;ISIN;EZ4ZXTN61L46;14.36185;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323401151L1;false;TPAC,FULJ,ILQD
2019-05-17T09:52:12.170Z;ISIN;EZ5LDQX0M833;0.687694;360T;MONE;USD;N/A;3200000.0;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323401130L1;false;TPAC,FULJ,ILQD
2019-05-17T09:52:12.170Z;ISIN;EZ8NCBKJ9YM4;0.68772;360T;MONE;USD;N/A;3200000.0;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323401130L2;false;TPAC,FULJ,ILQD
2019-05-17T09:50:53.974Z;ISIN;EZ8Y7LJ0W476;0.65279;360T;MONE;USD;N/A;3200000.0;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323400130L2;false;TPAC,FULJ,ILQD
2019-05-17T09:50:53.974Z;ISIN;EZQWQ76XTFV3;0.652765;360T;MONE;USD;N/A;3200000.0;NZD;2019-06-14T00:00:00.000Z;360T;1010000281323400130L1;false;TPAC,FULJ,ILQD
2019-05-17T09:50:47.862Z;ISIN;EZV7GPTSWVD5;1.11585;360T;MONE;USD;N/A;424000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323399294;false;FULJ,ILQD
2019-05-17T09:50:26.708Z;ISIN;EZV7GPTSWVD5;1.1158437;360T;MONE;USD;N/A;25000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323399511;false;FULJ,ILQD
2019-05-17T09:50:10.255Z;ISIN;EZVWPVHCRYP5;109.7136;360T;MONE;JPY;N/A;2.27E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323400570L1;false;TPAC,FULJ,ILQD
2019-05-17T09:50:10.255Z;ISIN;EZVZ6HDM6XZ6;109.705;360T;MONE;JPY;N/A;2.27E9;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323400570L2;false;TPAC,FULJ,ILQD
2019-05-17T09:49:44.904Z;ISIN;EZ1H13G8FSZ2;6.9464355;360T;MONE;CNY;N/A;1.4E7;CNY;2019-06-14T00:00:00.000Z;360T;1010000281323399478L2;false;TPAC,FULJ,ILQD
2019-05-17T09:49:44.904Z;ISIN;EZ5LJ089VDQ2;6.946857;360T;MONE;CNY;N/A;1.4E7;CNY;2019-06-14T00:00:00.000Z;360T;1010000281323399478L1;false;TPAC,FULJ,ILQD
2019-05-17T09:49:44.430Z;ISIN;EZV7GPTSWVD5;1.115818;360T;MONE;USD;N/A;1600000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323400524;false;FULJ,ILQD
