Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-12T10:36:15.347Z;ISIN;EZP4VRBV8294;4.266342;360T;MONE;PLN;N/A;2.5E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670661570L2;false;TPAC,FULJ,ILQD
2023-10-12T10:36:15.347Z;ISIN;EZ0FHFB283L9;4.266268;360T;MONE;PLN;N/A;2.5E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670661570L1;false;TPAC,FULJ,ILQD
2023-10-12T10:35:39.011Z;ISIN;EZP16CZ71NQ9;385.5139;360T;MONE;HUF;N/A;4.27825E8;HUF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670658814L1;false;TPAC,FULJ,ILQD
2023-10-12T10:35:39.011Z;ISIN;EZR7RGWF4FQ4;394.0248;360T;MONE;HUF;N/A;4.27825E8;HUF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670658814L2;false;TPAC,FULJ,ILQD
2023-10-12T10:34:39.889Z;ISIN;EZP16CZ71NQ9;385.3869;360T;MONE;HUF;N/A;1.35074E8;HUF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670658195L1;false;TPAC,FULJ,ILQD
2023-10-12T10:34:39.889Z;ISIN;EZZGZ5BQRRH4;388.1201;360T;MONE;HUF;N/A;1.35074E8;HUF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670658195L2;false;TPAC,FULJ,ILQD
2023-10-12T10:34:17.501Z;ISIN;EZ2Q08DHWSN0;0.64091;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670210610L2;false;TPAC,FULJ,ILQD
2023-10-12T10:34:17.501Z;ISIN;EZKZS1NYY525;0.6408356;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670210610L1;false;TPAC,FULJ,ILQD
2023-10-12T10:29:11.115Z;ISIN;EZKZS1NYY525;0.6407357;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670210495L1;false;TPAC,FULJ,ILQD
2023-10-12T10:29:11.115Z;ISIN;EZ2Q08DHWSN0;0.64081;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670210495L2;false;TPAC,FULJ,ILQD
2023-10-12T10:28:06.217Z;ISIN;EZ6XX64J8D05;1.0621564;360T;MONE;USD;N/A;1.23423468E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670651308L1;false;TPAC,FULJ,ILQD
2023-10-12T10:28:06.217Z;ISIN;EZ4KC354GX45;1.06228;360T;MONE;USD;N/A;1.23423468E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670651308L2;false;TPAC,FULJ,ILQD
2023-10-12T10:27:46.893Z;ISIN;EZ20QFN7FQZ9;158.428;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650263L1;false;TPAC,FULJ,ILQD
2023-10-12T10:27:46.893Z;ISIN;EZHZK79K9PH3;158.33527;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650263L2;false;TPAC,FULJ,ILQD
2023-10-12T10:26:35.830Z;ISIN;EZ1KC47YCY90;11.5286732;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670656196L1;false;TPAC,FULJ,ILQD
2023-10-12T10:26:35.830Z;ISIN;EZRKDW77N6H7;11.529168;360T;MONE;NOK;N/A;5300000.0;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670656196L2;false;TPAC,FULJ,ILQD
2023-10-12T10:24:55.666Z;ISIN;EZ4K6RWP87D9;7.4549424;360T;MONE;DKK;N/A;1500000.0;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670644636L2;false;TPAC,FULJ,ILQD
2023-10-12T10:24:55.666Z;ISIN;EZ7NCC4GYJW5;7.45607;360T;MONE;DKK;N/A;1500000.0;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670644636L1;false;TPAC,FULJ,ILQD
2023-10-12T10:24:49.802Z;ISIN;EZPN20HF5S58;0.865507;360T;MONE;GBP;N/A;3.337210079E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621215L2L2;false;TPAC,FULJ,ILQD
2023-10-12T10:24:49.802Z;ISIN;EZCXPKK30995;0.8635633;360T;MONE;GBP;N/A;1.36682454E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621215L2L1;false;TPAC,FULJ,ILQD
2023-10-12T10:24:49.802Z;ISIN;EZCXPKK30995;0.8635633;360T;MONE;GBP;N/A;356849.44;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621215L1L1;false;TPAC,FULJ,ILQD
2023-10-12T10:24:49.802Z;ISIN;EZXXN8GGH8L7;0.8637391;360T;MONE;GBP;N/A;1121123.73;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621215L1L2;false;TPAC,FULJ,ILQD
2023-10-12T10:24:49.802Z;ISIN;EZCXPKK30995;0.8635633;360T;MONE;GBP;N/A;71302.8;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621215L3L1;false;TPAC,FULJ,ILQD
2023-10-12T10:24:49.802Z;ISIN;EZ59X3VQ1846;0.8639469;360T;MONE;GBP;N/A;203125.73;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621215L3L2;false;TPAC,FULJ,ILQD
2023-10-12T10:24:15.848Z;ISIN;EZWCT8ZRYGK3;0.9561954;360T;MONE;CHF;N/A;6500000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670648718L1;false;TPAC,FULJ,ILQD
2023-10-12T10:24:15.848Z;ISIN;EZTPKSVQPMC8;0.9561279;360T;MONE;CHF;N/A;6500000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670648718L2;false;TPAC,FULJ,ILQD
2023-10-12T10:23:36.319Z;ISIN;EZ3BY1RN8B45;0.863803;360T;MONE;GBP;N/A;336954.86;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621204L1;false;TPAC,FULJ,ILQD
2023-10-12T10:23:36.319Z;ISIN;EZXXN8GGH8L7;0.8639486;360T;MONE;GBP;N/A;2271010.11;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621204L2;false;TPAC,FULJ,ILQD
2023-10-12T10:23:32.477Z;ISIN;EZJ7J5MV1TR9;1.44364;360T;MONE;CAD;N/A;300000.0;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670643288L1;false;TPAC,FULJ,ILQD
2023-10-12T10:23:32.477Z;ISIN;EZ6WXW7G2QR6;1.4438544;360T;MONE;CAD;N/A;300000.0;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670643288L2;false;TPAC,FULJ,ILQD
2023-10-12T10:23:18.826Z;ISIN;EZ7TKVH29CD1;1.065167;360T;MONE;USD;N/A;1.867082889E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621190L2;false;TPAC,FULJ,ILQD
2023-10-12T10:23:18.826Z;ISIN;EZ6XX64J8D05;1.0624766;360T;MONE;USD;N/A;748074.64;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621190L1;false;TPAC,FULJ,ILQD
2023-10-12T10:16:12.559Z;ISIN;EZMYN9090M22;7.261863;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670643581L2;false;TPAC,FULJ,ILQD
2023-10-12T10:16:12.559Z;ISIN;EZ0HBPBW31G2;7.29698;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670643581L1;false;TPAC,FULJ,ILQD
2023-10-12T10:14:41.435Z;ISIN;EZBBC9PYF180;36.205;360T;MONE;THB;N/A;4.0E7;THB;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670654298L2;false;TPAC,FULJ,ILQD
2023-10-12T10:14:41.435Z;ISIN;EZ18YFBBDSD7;36.2038;360T;MONE;THB;N/A;4.0E7;THB;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670654298L1;false;TPAC,FULJ,ILQD
2023-10-12T10:14:11.922Z;ISIN;EZVJTZR1J1N8;1.23026;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670209764L1;false;TPAC,FULJ,ILQD
2023-10-12T10:14:11.922Z;ISIN;EZBLH2S0Q4J5;1.2303057;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670209764L2;false;TPAC,FULJ,ILQD
2023-10-12T10:12:31.843Z;ISIN;EZCV3QJ1B834;1.0647521;360T;MONE;USD;N/A;65000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670653867L2;false;TPAC,FULJ,ILQD
2023-10-12T10:12:31.843Z;ISIN;EZ4KC354GX45;1.0621;360T;MONE;USD;N/A;65000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670653867L1;false;TPAC,FULJ,ILQD
2023-10-12T10:10:11.435Z;ISIN;EZ6XX64J8D05;1.0617366;360T;MONE;USD;N/A;8.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670651144L1;false;TPAC,FULJ,ILQD
2023-10-12T10:10:11.435Z;ISIN;EZ4KC354GX45;1.06186;360T;MONE;USD;N/A;8.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670651144L2;false;TPAC,FULJ,ILQD
2023-10-12T10:09:24.834Z;ISIN;EZB6LSFLD5Q8;1.2297505;360T;MONE;USD;N/A;1.7E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650725L1;false;TPAC,FULJ,ILQD
2023-10-12T10:09:24.834Z;ISIN;EZVJTZR1J1N8;1.22977;360T;MONE;USD;N/A;1.7E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650725L2;false;TPAC,FULJ,ILQD
2023-10-12T10:09:16.199Z;ISIN;EZHK8PVVDL08;0.90022;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670647072L2;false;TPAC,FULJ,ILQD
2023-10-12T10:09:16.199Z;ISIN;EZ6ZLRML3395;0.9005895;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670647072L1;false;TPAC,FULJ,ILQD
2023-10-12T10:09:09.983Z;ISIN;EZBLH2S0Q4J5;1.2299657;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670208471L2;false;TPAC,FULJ,ILQD
2023-10-12T10:09:09.983Z;ISIN;EZVJTZR1J1N8;1.22992;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670208471L1;false;TPAC,FULJ,ILQD
2023-10-12T10:09:04.114Z;ISIN;EZ2QXY0KLJ04;0.95588;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670646985L2;false;TPAC,FULJ,ILQD
2023-10-12T10:09:04.114Z;ISIN;EZWCT8ZRYGK3;0.9561235;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670646985L1;false;TPAC,FULJ,ILQD
2023-10-12T10:08:27.754Z;ISIN;EZB8RFGSJMR8;1.0639783;360T;MONE;USD;N/A;3000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670644316;false;FULJ,ILQD
2023-10-12T10:07:15.647Z;ISIN;EZ919W1CR2D0;0.9003777;360T;MONE;CHF;N/A;4.0E7;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650274L1;false;TPAC,FULJ,ILQD
2023-10-12T10:07:15.647Z;ISIN;EZHK8PVVDL08;0.9001;360T;MONE;CHF;N/A;4.0E7;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670650274L2;false;TPAC,FULJ,ILQD
2023-10-12T10:06:36.982Z;ISIN;EZ3NRLPVCLX2;149.149;360T;MONE;JPY;N/A;4.4E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670649614L2;false;TPAC,FULJ,ILQD
2023-10-12T10:06:36.982Z;ISIN;EZ3G0HY2YGK3;149.21889;360T;MONE;JPY;N/A;4.4E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670649614L1;false;TPAC,FULJ,ILQD
2023-10-12T10:06:09.981Z;ISIN;EZ20528JCHF6;18.810727;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670649192L1;false;TPAC,FULJ,ILQD
2023-10-12T10:06:09.981Z;ISIN;EZ3H3LYK23K2;18.8153;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670649192L2;false;TPAC,FULJ,ILQD
2023-10-12T10:05:35.151Z;ISIN;EZY1SYP62PN7;0.6002069;360T;MONE;USD;N/A;4000000.0;NZD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670648581L1;false;TPAC,FULJ,ILQD
2023-10-12T10:05:35.151Z;ISIN;EZL1JP3WT404;0.60021;360T;MONE;USD;N/A;4000000.0;NZD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670648581L2;false;TPAC,FULJ,ILQD
2023-10-12T10:05:03.806Z;ISIN;EZJT57WW2WD7;17.8068875;360T;MONE;MXN;N/A;1.5E7;MXN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670648315L1;false;TPAC,FULJ,ILQD
2023-10-12T10:05:03.806Z;ISIN;EZ9X8T7J27L8;17.816;360T;MONE;MXN;N/A;1.5E7;MXN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670648315L2;false;TPAC,FULJ,ILQD
2023-10-12T10:04:14.376Z;ISIN;EZ361BVBX348;4.27018;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670647960L2;false;TPAC,FULJ,ILQD
2023-10-12T10:04:14.376Z;ISIN;EZP4VRBV8294;4.269996;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670647960L1;false;TPAC,FULJ,ILQD
2023-10-12T10:04:07.603Z;ISIN;EZBLH2S0Q4J5;1.2301857;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670208417L2;false;TPAC,FULJ,ILQD
2023-10-12T10:04:07.603Z;ISIN;EZVJTZR1J1N8;1.23014;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670208417L1;false;TPAC,FULJ,ILQD
2023-10-12T10:02:01.605Z;ISIN;EZZJ12L26WB9;1.0636378;360T;MONE;USD;N/A;600000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670652174L1;false;TPAC,FULJ,ILQD
2023-10-12T09:59:02.890Z;ISIN;EZBLH2S0Q4J5;1.2299959;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670196140L2;false;TPAC,FULJ,ILQD
2023-10-12T09:59:02.890Z;ISIN;EZVJTZR1J1N8;1.22995;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670196140L1;false;TPAC,FULJ,ILQD
2023-10-12T09:58:03.603Z;ISIN;EZ3B6XQLGYH9;0.9000177;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670195832L2;false;TPAC,FULJ,ILQD
2023-10-12T09:58:03.603Z;ISIN;EZHK8PVVDL08;0.90011;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670195832L1;false;TPAC,FULJ,ILQD
2023-10-12T09:57:45.344Z;ISIN;EZB6LSFLD5Q8;1.2297411;360T;MONE;USD;N/A;187876.74;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621183L1L1;false;TPAC,FULJ,ILQD
2023-10-12T09:57:45.344Z;ISIN;EZVJTZR1J1N8;1.22976;360T;MONE;USD;N/A;1181546.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621183L3;false;TPAC,FULJ,ILQD
2023-10-12T09:57:45.344Z;ISIN;EZFN0PRTJRP8;1.2298209;360T;MONE;USD;N/A;197618.61;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621183L1L2;false;TPAC,FULJ,ILQD
2023-10-12T09:57:45.344Z;ISIN;EZFN0PRTJRP8;1.2298209;360T;MONE;USD;N/A;273807.09;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621183L2L2;false;TPAC,FULJ,ILQD
2023-10-12T09:57:45.344Z;ISIN;EZB6LSFLD5Q8;1.2297411;360T;MONE;USD;N/A;290259.48;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621183L2L1;false;TPAC,FULJ,ILQD
2023-10-12T09:57:35.576Z;ISIN;EZZYH1HRN2G0;1.0620587;360T;MONE;USD;N/A;144868.08;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621178L3;false;TPAC,FULJ,ILQD
2023-10-12T09:57:35.576Z;ISIN;EZ6XX64J8D05;1.0615566;360T;MONE;USD;N/A;1.598794072E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621178L2L1;false;TPAC,FULJ,ILQD
2023-10-12T09:57:35.576Z;ISIN;EZKV63TLMV05;1.0617634;360T;MONE;USD;N/A;1.680190676E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621178L2L2;false;TPAC,FULJ,ILQD
2023-10-12T09:57:35.576Z;ISIN;EZ6XX64J8D05;1.0615566;360T;MONE;USD;N/A;66581.69;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670621178L1;false;TPAC,FULJ,ILQD
2023-10-12T09:54:20.370Z;ISIN;EZ6XX64J8D05;1.061617;360T;MONE;USD;N/A;4.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670641883L2;false;TPAC,FULJ,ILQD
2023-10-12T09:54:20.370Z;ISIN;EZ59BM7BMMH8;1.061576;360T;MONE;USD;N/A;4.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670641883L1;false;TPAC,FULJ,ILQD
2023-10-12T09:52:43.425Z;ISIN;EZV353R53L70;0.8731851;360T;MONE;GBP;N/A;7000000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670643310L2;false;TPAC,FULJ,ILQD
2023-10-12T09:52:43.425Z;ISIN;EZ49MF1J52Z8;0.8652587;360T;MONE;GBP;N/A;7000000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670643310L1;false;TPAC,FULJ,ILQD
2023-10-12T09:52:02.777Z;ISIN;EZVJTZR1J1N8;1.22994;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670195737L1;false;TPAC,FULJ,ILQD
2023-10-12T09:52:02.777Z;ISIN;EZBLH2S0Q4J5;1.2299868;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670195737L2;false;TPAC,FULJ,ILQD
2023-10-12T09:51:52.469Z;ISIN;EZ3G0HY2YGK3;149.17489;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670638437L1;false;TPAC,FULJ,ILQD
2023-10-12T09:51:52.469Z;ISIN;EZ3NRLPVCLX2;149.105;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670638437L2;false;TPAC,FULJ,ILQD
2023-10-12T09:50:09.879Z;ISIN;EZXR6SYYRJ92;1.1067743;360T;MONE;CHF;N/A;1.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670637368L1;false;TPAC,FULJ,ILQD
2023-10-12T09:50:09.879Z;ISIN;EZGP01WX5XR1;1.10645;360T;MONE;CHF;N/A;1.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670637368L2;false;TPAC,FULJ,ILQD
2023-10-12T09:48:57.472Z;ISIN;EZM3DHSBGW37;0.6614714;360T;MONE;CHF;N/A;2.0E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670637263L2;false;TPAC,FULJ,ILQD
2023-10-12T09:48:57.472Z;ISIN;EZL5752FZZ16;0.6623;360T;MONE;CHF;N/A;2.0E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670637263L1;false;TPAC,FULJ,ILQD
2023-10-12T09:47:24.571Z;ISIN;EZF5TJD4T0P7;1.1043604;360T;MONE;CHF;N/A;2.5E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670635412L2;false;TPAC,FULJ,ILQD
2023-10-12T09:47:24.571Z;ISIN;EZGP01WX5XR1;1.10666;360T;MONE;CHF;N/A;2.5E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670635412L1;false;TPAC,FULJ,ILQD
2023-10-12T09:47:14.411Z;ISIN;EZP4VRBV8294;4.269323;360T;MONE;PLN;N/A;4.1E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670638990L2;false;TPAC,FULJ,ILQD
2023-10-12T09:47:14.411Z;ISIN;EZ0FHFB283L9;4.269278;360T;MONE;PLN;N/A;4.1E7;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670638990L1;false;TPAC,FULJ,ILQD
2023-10-12T09:45:52.825Z;ISIN;EZVJTZR1J1N8;1.22975;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670195657L1;false;TPAC,FULJ,ILQD
2023-10-12T09:45:52.825Z;ISIN;EZVF98LX1W69;1.2297566;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670195657L2;false;TPAC,FULJ,ILQD
2023-10-12T09:45:41.795Z;ISIN;EZ3CSVJSFKC0;385.71706;360T;MONE;HUF;N/A;2.8E8;HUF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670636002L2;false;TPAC,FULJ,ILQD
2023-10-12T09:45:41.795Z;ISIN;EZP16CZ71NQ9;385.62675;360T;MONE;HUF;N/A;2.8E8;HUF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670636002L1;false;TPAC,FULJ,ILQD
2023-10-12T09:45:24.981Z;ISIN;EZ8VD7CKNGL9;11.559099;360T;MONE;SEK;N/A;3300000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670640485L2;false;TPAC,FULJ,ILQD
2023-10-12T09:45:24.981Z;ISIN;EZ5JJTJM4HH0;11.5591307;360T;MONE;SEK;N/A;3300000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670640485L1;false;TPAC,FULJ,ILQD
2023-10-12T09:44:48.751Z;ISIN;EZB4HLX7C7T6;24.56199;360T;MONE;CZK;N/A;3.05E7;CZK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670635758L1;false;TPAC,FULJ,ILQD
2023-10-12T09:44:48.751Z;ISIN;EZWPD8DFRD53;24.56398;360T;MONE;CZK;N/A;3.05E7;CZK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670635758L2;false;TPAC,FULJ,ILQD
2023-10-12T09:44:12.139Z;ISIN;EZ9Z4NND7V10;0.949764;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670637574L2;false;TPAC,FULJ,ILQD
2023-10-12T09:44:12.139Z;ISIN;EZ2QXY0KLJ04;0.95624;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670637574L1;false;TPAC,FULJ,ILQD
2023-10-12T09:43:19.857Z;ISIN;EZG5VWQ02LV4;4.9892569;360T;MONE;RON;N/A;1.015E7;RON;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670640076L2;false;TPAC,FULJ,ILQD
2023-10-12T09:43:19.857Z;ISIN;EZ7DD170QPB0;4.9624142;360T;MONE;RON;N/A;1.0E7;RON;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670640076L1;false;TPAC,FULJ,ILQD
2023-10-12T09:42:16.613Z;ISIN;EZRHYBFYLFX2;0.002473;360T;MONE;CHF;N/A;6.0E8;HUF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670634117L2;false;TPAC,FULJ,ILQD
2023-10-12T09:42:16.613Z;ISIN;EZS8R7CDL008;0.0024783;360T;MONE;CHF;N/A;6.0E8;HUF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670634117L1;false;TPAC,FULJ,ILQD
2023-10-12T09:41:11.240Z;ISIN;EZB6LSFLD5Q8;1.2296309;360T;MONE;USD;N/A;5300000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670634064L1;false;TPAC,FULJ,ILQD
2023-10-12T09:41:11.240Z;ISIN;EZVF98LX1W69;1.2296566;360T;MONE;USD;N/A;5300000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670634064L2;false;TPAC,FULJ,ILQD
2023-10-12T09:38:48.867Z;ISIN;EZ59BM7BMMH8;1.0619154;360T;MONE;USD;N/A;1.05E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670634916L1;false;TPAC,FULJ,ILQD
2023-10-12T09:38:48.867Z;ISIN;EZWQFX2FR3R1;1.0622054;360T;MONE;USD;N/A;1.05E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670634916L2;false;TPAC,FULJ,ILQD
2023-10-12T09:37:28.149Z;ISIN;EZ4HSDCCWKM8;1.2299149;360T;MONE;USD;N/A;250000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670632694L1;false;TPAC,FULJ,ILQD
2023-10-12T09:37:28.149Z;ISIN;EZB6LSFLD5Q8;1.2299208;360T;MONE;USD;N/A;250000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670632694L2;false;TPAC,FULJ,ILQD
