Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-10T13:06:08.213Z;ISIN;EZVMZ9X5P5V1;0.8761004;360T;MONE;GBP;N/A;4500000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417931950L1;false;TPAC,FULJ,ILQD
2021-02-10T13:06:08.213Z;ISIN;EZ9W5GL8XJV8;0.876189;360T;MONE;GBP;N/A;4528000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417931950L2;false;TPAC,FULJ,ILQD
2021-02-10T13:05:49.570Z;ISIN;EZ590PH7M2F5;1.080232;360T;MONE;CHF;N/A;30800.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417931741;false;FULJ,ILQD
2021-02-10T13:05:45.959Z;ISIN;EZ54HMLRYGM0;14.723625;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417929173L1;false;TPAC,FULJ,ILQD
2021-02-10T13:05:45.959Z;ISIN;EZ4K457PTD46;14.724825;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417929173L2;false;TPAC,FULJ,ILQD
2021-02-10T13:04:38.247Z;ISIN;EZ6LVWCLHLP2;1.56767;360T;MONE;AUD;N/A;157766.37;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417927926L2;false;TPAC,FULJ,ILQD
2021-02-10T13:04:38.247Z;ISIN;EZ33NZJHWRL2;1.567647;360T;MONE;AUD;N/A;157766.37;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417927926L1;false;TPAC,FULJ,ILQD
2021-02-10T13:04:30.509Z;ISIN;EZVMZ9X5P5V1;0.8759303;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417927820L1;false;TPAC,FULJ,ILQD
2021-02-10T13:04:30.509Z;ISIN;EZB1C55ZW675;0.87596;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417927820L2;false;TPAC,FULJ,ILQD
2021-02-10T13:04:12.629Z;ISIN;EZ1VG97M0N13;0.876075;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417927814L2;false;TPAC,FULJ,ILQD
2021-02-10T13:04:12.629Z;ISIN;EZB1C55ZW675;0.87597;360T;MONE;GBP;N/A;6000000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417927814L1;false;TPAC,FULJ,ILQD
2021-02-10T13:03:20.245Z;ISIN;EZ9QY4Q5QXT8;1.2117243;360T;MONE;USD;N/A;50000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417932190;false;FULJ,ILQD
2021-02-10T12:59:51.905Z;ISIN;EZ6M9W4TT0V4;0.89153;360T;MONE;CHF;N/A;5.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417927635L1;false;TPAC,FULJ,ILQD
2021-02-10T12:59:51.905Z;ISIN;EZ3Z6C1S8L66;0.8910516;360T;MONE;CHF;N/A;5.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417927635L2;false;TPAC,FULJ,ILQD
2021-02-10T12:56:56.342Z;ISIN;EZVNPJPFCT48;1.2115576;360T;MONE;USD;N/A;200000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417927315L1;false;TPAC,FULJ,ILQD
2021-02-10T12:56:56.342Z;ISIN;EZ8RP4N7TWT1;1.2194604;360T;MONE;USD;N/A;200000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417927315L2;false;TPAC,FULJ,ILQD
2021-02-10T12:54:12.753Z;ISIN;EZ9QY4Q5QXT8;1.2115142;360T;MONE;USD;N/A;250000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417928086;false;FULJ,ILQD
2021-02-10T12:54:05.246Z;ISIN;EZCBDS11LGB9;8.4455;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417927981L1;false;TPAC,FULJ,ILQD
2021-02-10T12:54:05.246Z;ISIN;EZ3V17LDQQ08;8.4456045;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417927981L2;false;TPAC,FULJ,ILQD
2021-02-10T12:53:13.506Z;ISIN;EZ17HD562538;6.1388583;360T;MONE;DKK;N/A;7500000.0;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417927960L2;false;TPAC,FULJ,ILQD
2021-02-10T12:53:13.506Z;ISIN;EZW8BMBRZKG9;6.1388898;360T;MONE;DKK;N/A;7500000.0;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417927960L1;false;TPAC,FULJ,ILQD
2021-02-10T12:52:45.046Z;ISIN;EZ5K3RX338X2;1.2114;360T;MONE;USD;N/A;1.65E8;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417926161L1;false;TPAC,FULJ,ILQD
2021-02-10T12:52:45.046Z;ISIN;EZ1KWB53BSP3;1.2120672;360T;MONE;USD;N/A;1.65E8;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417926161L2;false;TPAC,FULJ,ILQD
2021-02-10T12:48:13.135Z;ISIN;EZ590PH7M2F5;1.0802037;360T;MONE;CHF;N/A;10769.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417929795;false;FULJ,ILQD
2021-02-10T12:40:50.926Z;ISIN;EZ9QY4Q5QXT8;1.2115484;360T;MONE;USD;N/A;140000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417927354;false;FULJ,ILQD
2021-02-10T12:38:39.983Z;ISIN;EZ590PH7M2F5;1.0804653;360T;MONE;CHF;N/A;373000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417924496L1;false;TPAC,FULJ,ILQD
2021-02-10T12:38:39.983Z;ISIN;EZ1X4ZGX1636;1.0804603;360T;MONE;CHF;N/A;373000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417924496L2;false;TPAC,FULJ,ILQD
2021-02-10T12:38:17.235Z;ISIN;EZ9QY4Q5QXT8;1.2114812;360T;MONE;USD;N/A;94000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417926838;false;FULJ,ILQD
2021-02-10T12:36:55.190Z;ISIN;EZ5F9K7J10T0;10.2656562;360T;MONE;NOK;N/A;270000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417924536;false;FULJ,ILQD
2021-02-10T12:35:34.922Z;ISIN;EZ2PCSY317M2;14.736802;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417924376L2;false;TPAC,FULJ,ILQD
2021-02-10T12:35:34.922Z;ISIN;EZ4K457PTD46;14.709425;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417924376L1;false;TPAC,FULJ,ILQD
2021-02-10T12:30:51.701Z;ISIN;EZW4NCL217J0;0.8917954;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417923663L2;false;TPAC,FULJ,ILQD
2021-02-10T12:30:51.701Z;ISIN;EZ4NSFJRM7C9;0.8918162;360T;MONE;CHF;N/A;1000000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417923663L1;false;TPAC,FULJ,ILQD
2021-02-10T12:29:26.818Z;ISIN;EZ9LVS552WK5;3.701037;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417923820L2;false;TPAC,FULJ,ILQD
2021-02-10T12:29:26.818Z;ISIN;EZ6DY6VS40V0;3.70117;360T;MONE;PLN;N/A;1.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417923820L1;false;TPAC,FULJ,ILQD
2021-02-10T12:29:00.758Z;ISIN;EZVNPJPFCT48;1.2115779;360T;MONE;USD;N/A;2.57617952E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417923020L1;false;TPAC,FULJ,ILQD
2021-02-10T12:29:00.758Z;ISIN;EZ5K3RX338X2;1.2116;360T;MONE;USD;N/A;2.57617952E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417923020L2;false;TPAC,FULJ,ILQD
2021-02-10T12:28:43.833Z;ISIN;EZ243FRKB5T7;20.12319;360T;MONE;MXN;N/A;4.0E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417923625L1;false;TPAC,FULJ,ILQD
2021-02-10T12:28:43.833Z;ISIN;EZNGN6VSDD93;20.12544;360T;MONE;MXN;N/A;4.0E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417923625L2;false;TPAC,FULJ,ILQD
2021-02-10T12:28:30.929Z;ISIN;EZ5K3RX338X2;1.21157;360T;MONE;USD;N/A;4.633E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417917454L1;false;TPAC,FULJ,ILQD
2021-02-10T12:28:30.929Z;ISIN;EZ95TKK0XMG9;1.2138128;360T;MONE;USD;N/A;4.63E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417917454L2;false;TPAC,FULJ,ILQD
2021-02-10T12:27:46.766Z;ISIN;EZB1C55ZW675;0.87572;360T;MONE;GBP;N/A;220374.82;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417921232L2;false;TPAC,FULJ,ILQD
2021-02-10T12:27:46.766Z;ISIN;EZ5VKPF7XLV2;0.8757055;360T;MONE;GBP;N/A;220374.82;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417921232L1;false;TPAC,FULJ,ILQD
2021-02-10T12:26:49.565Z;ISIN;EZ610CVVN5V8;10.232813;360T;MONE;NOK;N/A;9.9E7;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417923518L2;false;TPAC,FULJ,ILQD
2021-02-10T12:26:49.565Z;ISIN;EZ5QYZK1CSJ1;10.232638;360T;MONE;NOK;N/A;9.9E7;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417923518L1;false;TPAC,FULJ,ILQD
2021-02-10T12:26:48.519Z;ISIN;EZ4NK33GTM63;1.60714;360T;MONE;SGD;N/A;252600.0;SGD;2021-03-10T00:00:00.000Z;360T;1010000281417920543L1;false;TPAC,FULJ,ILQD
2021-02-10T12:26:48.519Z;ISIN;EZ2SWM2S30J3;1.607426;360T;MONE;SGD;N/A;252600.0;SGD;2021-03-10T00:00:00.000Z;360T;1010000281417920543L2;false;TPAC,FULJ,ILQD
2021-02-10T12:26:35.096Z;ISIN;EZ7VQVWL3528;0.876877;360T;MONE;GBP;N/A;200000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417922615;false;FULJ,ILQD
2021-02-10T12:26:07.288Z;ISIN;EZBFR5L284K3;9.391864;360T;MONE;HKD;N/A;1544617.85;HKD;2021-03-10T00:00:00.000Z;360T;1010000281417920458L1;false;TPAC,FULJ,ILQD
2021-02-10T12:26:07.288Z;ISIN;EZV56NP640W9;9.393125;360T;MONE;HKD;N/A;1544617.85;HKD;2021-03-10T00:00:00.000Z;360T;1010000281417920458L2;false;TPAC,FULJ,ILQD
2021-02-10T12:25:24.570Z;ISIN;EZVX6GNL6D80;1.5677231;360T;MONE;AUD;N/A;470000.0;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417920362L2;false;TPAC,FULJ,ILQD
2021-02-10T12:25:24.570Z;ISIN;EZ33NZJHWRL2;1.56755;360T;MONE;AUD;N/A;470000.0;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417920362L1;false;TPAC,FULJ,ILQD
2021-02-10T12:24:42.424Z;ISIN;EZ4ZSSDTF037;1.5389336;360T;MONE;CAD;N/A;261833.08;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417920310L2;false;TPAC,FULJ,ILQD
2021-02-10T12:24:42.424Z;ISIN;EZ3ZHPW6D056;1.53874;360T;MONE;CAD;N/A;261833.08;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417920310L1;false;TPAC,FULJ,ILQD
2021-02-10T12:24:17.734Z;ISIN;EZ488N2TTBT1;0.8765513;360T;MONE;GBP;N/A;500000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417922573;false;FULJ,ILQD
2021-02-10T12:23:49.713Z;ISIN;EZB1D14TKW98;10.078795;360T;MONE;SEK;N/A;431271.17;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417920062L1;false;TPAC,FULJ,ILQD
2021-02-10T12:23:49.713Z;ISIN;EZ6PVFP40995;10.079586;360T;MONE;SEK;N/A;431271.17;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417920062L2;false;TPAC,FULJ,ILQD
2021-02-10T12:22:56.891Z;ISIN;EZ3XDZTV0XN2;10.2350827;360T;MONE;NOK;N/A;2.147919487E7;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417919620L2;false;TPAC,FULJ,ILQD
2021-02-10T12:22:56.891Z;ISIN;EZ610CVVN5V8;10.2343925;360T;MONE;NOK;N/A;2.147919487E7;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417919620L1;false;TPAC,FULJ,ILQD
2021-02-10T12:21:32.595Z;ISIN;EZ1X4ZGX1636;1.08037;360T;MONE;CHF;N/A;4229795.46;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417918782L1;false;TPAC,FULJ,ILQD
2021-02-10T12:21:32.595Z;ISIN;EZ7G6B77MVW6;1.0803263;360T;MONE;CHF;N/A;4229795.46;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417918782L2;false;TPAC,FULJ,ILQD
2021-02-10T12:21:11.088Z;ISIN;EZ9QY4Q5QXT8;1.2120748;360T;MONE;USD;N/A;3500000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417922043;false;FULJ,ILQD
2021-02-10T12:20:40.975Z;ISIN;EZVNPJPFCT48;1.212048;360T;MONE;USD;N/A;3.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417920023L2;false;TPAC,FULJ,ILQD
2021-02-10T12:20:40.975Z;ISIN;EZ9QY4Q5QXT8;1.2120269;360T;MONE;USD;N/A;3.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417920023L1;false;TPAC,FULJ,ILQD
2021-02-10T12:19:02.688Z;ISIN;EZ9QY4Q5QXT8;1.211885;360T;MONE;USD;N/A;30000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417921747;false;FULJ,ILQD
2021-02-10T12:16:35.801Z;ISIN;EZ14LZ0TPLL9;1.2139901;360T;MONE;USD;N/A;6.8E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417915290L2;false;TPAC,FULJ,ILQD
2021-02-10T12:16:35.801Z;ISIN;EZVNPJPFCT48;1.2117768;360T;MONE;USD;N/A;6.8E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417915290L1;false;TPAC,FULJ,ILQD
2021-02-10T12:14:53.332Z;ISIN;EZ2R6WWWXTN2;1.23304;360T;MONE;CHF;N/A;5.0E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417903655L1;false;TPAC,FULJ,ILQD
2021-02-10T12:14:53.332Z;ISIN;EZB9N4YC2B82;1.2329581;360T;MONE;CHF;N/A;5.0E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417903655L2;false;TPAC,FULJ,ILQD
2021-02-10T12:14:44.127Z;ISIN;EZVNPJPFCT48;1.2118093;360T;MONE;USD;N/A;3.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417919741L2;false;TPAC,FULJ,ILQD
2021-02-10T12:14:44.127Z;ISIN;EZ9QY4Q5QXT8;1.2117883;360T;MONE;USD;N/A;3.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417919741L1;false;TPAC,FULJ,ILQD
2021-02-10T12:13:41.403Z;ISIN;EZ2G6L3NJXF9;4.024315;360T;MONE;RON;N/A;1080000.0;RON;2021-03-10T00:00:00.000Z;360T;1010000281417919414L2;false;TPAC,FULJ,ILQD
2021-02-10T12:13:41.403Z;ISIN;EZ2ZSG7CWMD4;4.0237;360T;MONE;RON;N/A;1080000.0;RON;2021-03-10T00:00:00.000Z;360T;1010000281417919414L1;false;TPAC,FULJ,ILQD
2021-02-10T12:12:58.218Z;ISIN;EZ9QY4Q5QXT8;1.2117765;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417918957L1;false;TPAC,FULJ,ILQD
2021-02-10T12:12:58.218Z;ISIN;EZVNPJPFCT48;1.2117979;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417918957L2;false;TPAC,FULJ,ILQD
2021-02-10T12:12:47.427Z;ISIN;EZVKWVNS4J06;117.5699;360T;MONE;JPY;N/A;6.5E9;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417903627L1;false;TPAC,FULJ,ILQD
2021-02-10T12:12:47.427Z;ISIN;EZLJM88L9MS7;117.7453;360T;MONE;JPY;N/A;6.5E9;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417903627L2;false;TPAC,FULJ,ILQD
2021-02-10T12:12:40.601Z;ISIN;EZV623L3W9J1;1.539005;360T;MONE;CAD;N/A;550000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417914404L1;false;TPAC,FULJ,ILQD
2021-02-10T12:12:40.601Z;ISIN;EZ4ZSSDTF037;1.539185;360T;MONE;CAD;N/A;550000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417914404L2;false;TPAC,FULJ,ILQD
2021-02-10T12:11:37.616Z;ISIN;EZVP9JMQKKW6;73.94865;360T;MONE;RUB;N/A;4.5E7;RUB;2021-03-10T00:00:00.000Z;360T;1010000281417918743;false;FULJ,ILQD
2021-02-10T12:10:46.940Z;ISIN;EZ9QY4Q5QXT8;1.21174;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417917701L1;false;TPAC,FULJ,ILQD
2021-02-10T12:10:46.940Z;ISIN;EZVNPJPFCT48;1.2117614;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417917701L2;false;TPAC,FULJ,ILQD
2021-02-10T12:09:41.473Z;ISIN;EZ52FZFFT2G7;0.876226;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417913733L2;false;TPAC,FULJ,ILQD
2021-02-10T12:09:41.473Z;ISIN;EZVMZ9X5P5V1;0.876124;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417913733L1;false;TPAC,FULJ,ILQD
2021-02-10T12:09:08.782Z;ISIN;EZ7SMSK4GD05;104.80751;360T;MONE;JPY;N/A;5000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417913487;false;FULJ,ILQD
2021-02-10T12:09:05.775Z;ISIN;EZVNPJPFCT48;1.2118779;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417914650L2;false;TPAC,FULJ,ILQD
2021-02-10T12:09:05.775Z;ISIN;EZ9QY4Q5QXT8;1.2118565;360T;MONE;USD;N/A;2.5E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417914650L1;false;TPAC,FULJ,ILQD
2021-02-10T12:09:00.903Z;ISIN;EZVTFK57VH24;1.212113;360T;MONE;USD;N/A;1.3E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417913373L2;false;TPAC,FULJ,ILQD
2021-02-10T12:09:00.903Z;ISIN;EZ9QY4Q5QXT8;1.211893;360T;MONE;USD;N/A;1.3E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417913373L1;false;TPAC,FULJ,ILQD
2021-02-10T12:06:07.464Z;ISIN;EZSP5B3DVC82;8.9253356;360T;MONE;MAD;N/A;1000000.0;MAD;2021-03-10T00:00:00.000Z;360T;1010000281417918534L2;false;TPAC,FULJ,ILQD
2021-02-10T12:06:07.464Z;ISIN;EZK795YP4L19;8.9235491;360T;MONE;MAD;N/A;1000000.0;MAD;2021-03-10T00:00:00.000Z;360T;1010000281417918534L1;false;TPAC,FULJ,ILQD
2021-02-10T12:04:58.222Z;ISIN;EZ9LL6RHW7W0;0.3022755;360T;MONE;KWD;N/A;2000000.0;KWD;2021-03-10T00:00:00.000Z;360T;1010000281417917734L2;false;TPAC,FULJ,ILQD
2021-02-10T12:04:58.222Z;ISIN;EZB6HV2C7G32;0.3022258;360T;MONE;KWD;N/A;2000000.0;KWD;2021-03-10T00:00:00.000Z;360T;1010000281417917734L1;false;TPAC,FULJ,ILQD
2021-02-10T12:03:33.137Z;ISIN;EZ1Y05FYK1C3;3.6729;360T;MONE;AED;N/A;2000000.0;AED;2021-03-10T00:00:00.000Z;360T;1010000281417915596L2;false;TPAC,FULJ,ILQD
2021-02-10T12:03:33.137Z;ISIN;EZ3M114RS3Q0;3.67288;360T;MONE;AED;N/A;2000000.0;AED;2021-03-10T00:00:00.000Z;360T;1010000281417915596L1;false;TPAC,FULJ,ILQD
2021-02-10T12:03:10.575Z;ISIN;EZ2K45NJRTW9;17.81276;360T;MONE;ZAR;N/A;1.92E8;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417913710L1;false;TPAC,FULJ,ILQD
2021-02-10T12:03:10.575Z;ISIN;EZ7WZMCSN8S6;17.831552;360T;MONE;ZAR;N/A;1.922E8;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417913710L2;false;TPAC,FULJ,ILQD
2021-02-10T12:02:49.130Z;ISIN;EZ28BS48B9G4;1.2696;360T;MONE;CAD;N/A;150000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417917168L1;false;TPAC,FULJ,ILQD
2021-02-10T11:59:27.264Z;ISIN;EZ8KMR71YJK9;1.3840957;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417912111L1;false;TPAC,FULJ,ILQD
2021-02-10T11:59:27.264Z;ISIN;EZ1B54X51QL0;1.3840974;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417912111L2;false;TPAC,FULJ,ILQD
2021-02-10T11:57:10.909Z;ISIN;EZ7D13QLQ4G3;10.0788176;360T;MONE;SEK;N/A;24000.0;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417911851;false;FULJ,ILQD
2021-02-10T11:56:53.184Z;ISIN;EZ15WWD5RSM2;26.05141;360T;MONE;CZK;N/A;1.5E7;CZK;2021-03-10T00:00:00.000Z;360T;1010000281417913053;false;FULJ,ILQD
2021-02-10T11:56:51.454Z;ISIN;EZ590PH7M2F5;1.0802459;360T;MONE;CHF;N/A;8000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417911820;false;FULJ,ILQD
2021-02-10T11:56:33.528Z;ISIN;EZVMZ9X5P5V1;0.8761185;360T;MONE;GBP;N/A;4000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417911738;false;FULJ,ILQD
2021-02-10T11:56:13.373Z;ISIN;EZ9QY4Q5QXT8;1.212415;360T;MONE;USD;N/A;30000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417911691;false;FULJ,ILQD
2021-02-10T11:55:54.363Z;ISIN;EZ9QY4Q5QXT8;1.212455;360T;MONE;USD;N/A;15000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417911848;false;FULJ,ILQD
2021-02-10T11:52:57.338Z;ISIN;EZ5VKPF7XLV2;0.876235;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417903567;false;FULJ,ILQD
2021-02-10T11:52:55.901Z;ISIN;EZ1X4ZGX1636;1.080092;360T;MONE;CHF;N/A;140000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417902460;false;FULJ,ILQD
2021-02-10T11:52:54.742Z;ISIN;EZ1X4ZGX1636;1.080092;360T;MONE;CHF;N/A;115000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417901107;false;FULJ,ILQD
2021-02-10T11:52:53.713Z;ISIN;EZ1X4ZGX1636;1.080092;360T;MONE;CHF;N/A;225000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417900652;false;FULJ,ILQD
2021-02-10T11:52:52.563Z;ISIN;EZVNPJPFCT48;1.2125052;360T;MONE;USD;N/A;540000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417897997;false;FULJ,ILQD
2021-02-10T11:52:49.714Z;ISIN;EZVNPJPFCT48;1.2125072;360T;MONE;USD;N/A;105000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417897414;false;FULJ,ILQD
2021-02-10T11:52:48.209Z;ISIN;EZBFR5L284K3;9.3998911;360T;MONE;HKD;N/A;4000000.0;HKD;2021-03-10T00:00:00.000Z;360T;1010000281417896688;false;FULJ,ILQD
2021-02-10T11:52:25.323Z;ISIN;EZ9QY4Q5QXT8;1.2125486;360T;MONE;USD;N/A;500000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417907426;false;FULJ,ILQD
2021-02-10T11:51:39.880Z;ISIN;EZ5B9H3PV5H8;1.08032;360T;MONE;CHF;N/A;3.1E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417895356L2;false;TPAC,FULJ,ILQD
2021-02-10T11:51:39.880Z;ISIN;EZ590PH7M2F5;1.0803334;360T;MONE;CHF;N/A;3.1E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417895356L1;false;TPAC,FULJ,ILQD
2021-02-10T11:48:28.786Z;ISIN;EZ9QY4Q5QXT8;1.2126039;360T;MONE;USD;N/A;17260.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417907042;false;FULJ,ILQD
2021-02-10T11:47:41.945Z;ISIN;EZNGN6VSDD93;20.1166898;360T;MONE;MXN;N/A;1.1E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417906091L2;false;TPAC,FULJ,ILQD
2021-02-10T11:47:41.945Z;ISIN;EZNGN6VSDD93;20.1166898;360T;MONE;MXN;N/A;1.1E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417906091L1;false;TPAC,FULJ,ILQD
2021-02-10T11:46:13.545Z;ISIN;EZ590PH7M2F5;1.0803543;360T;MONE;CHF;N/A;20000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417906641;false;FULJ,ILQD
2021-02-10T11:45:10.977Z;ISIN;EZ9QY4Q5QXT8;1.2124771;360T;MONE;USD;N/A;5.5E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417893407L1;false;TPAC,FULJ,ILQD
2021-02-10T11:45:10.977Z;ISIN;EZ5K3RX338X2;1.21252;360T;MONE;USD;N/A;5.5E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417893407L2;false;TPAC,FULJ,ILQD
2021-02-10T11:41:55.629Z;ISIN;EZ9718GGXJY7;1.2139164;360T;MONE;USD;N/A;20000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417909801;false;FULJ,ILQD
2021-02-10T11:41:51.654Z;ISIN;EZ9QY4Q5QXT8;1.212225;360T;MONE;USD;N/A;16880.36;USD;2021-03-10T00:00:00.000Z;360T;1010000281417906168;false;FULJ,ILQD
2021-02-10T11:37:42.467Z;ISIN;EZVNPJPFCT48;1.212408;360T;MONE;USD;N/A;4.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417906796L1;false;TPAC,FULJ,ILQD
2021-02-10T11:37:42.467Z;ISIN;EZKFH6X1NRL1;1.212568;360T;MONE;USD;N/A;4.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417906796L2;false;TPAC,FULJ,ILQD
