Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-04T12:03:52.251Z;ISIN;EZ10563NTXP7;0.9113;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387190465L2;false;TPAC,FULJ,ILQD
2020-09-04T12:01:43.474Z;ISIN;EZ7B2PC808V1;1.07927;360T;MONE;CHF;N/A;2000000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387180281L2;false;TPAC,FULJ,ILQD
2020-09-04T12:01:43.474Z;ISIN;EZ5RGMBLG418;1.0792715;360T;MONE;CHF;N/A;2000000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387180281L1;false;TPAC,FULJ,ILQD
2020-09-04T12:01:40.622Z;ISIN;EZ69CT8RHHQ3;1.1843917;360T;MONE;USD;N/A;2200.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387193931;false;FULJ,ILQD
2020-09-04T12:01:27.401Z;ISIN;EZ10563NTXP7;0.91124;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387190643L2;false;TPAC,FULJ,ILQD
2020-09-04T12:01:27.401Z;ISIN;EZ8PK6417V45;0.911332;360T;MONE;CHF;N/A;6000000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387190643L1;false;TPAC,FULJ,ILQD
2020-09-04T12:01:24.408Z;ISIN;EZ70LQC4XHK4;1.189407;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387180105L2;false;TPAC,FULJ,ILQD
2020-09-04T12:01:24.408Z;ISIN;EZVK0KGB1BW3;1.1843;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387180105L1;false;TPAC,FULJ,ILQD
2020-09-04T11:54:22.689Z;ISIN;EZ7S32TYC948;1.3092054;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387189873L1;false;TPAC,FULJ,ILQD
2020-09-04T11:54:22.689Z;ISIN;EZ7PLN6SHFM3;1.3092;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387189873L2;false;TPAC,FULJ,ILQD
2020-09-04T11:49:33.206Z;ISIN;EZ583K6MKFG1;21.596784;360T;MONE;MXN;N/A;9.0E8;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387188004L1;false;TPAC,FULJ,ILQD
2020-09-04T11:49:33.206Z;ISIN;EZ36HQMK0D98;21.606844;360T;MONE;MXN;N/A;9.0E8;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387188004L2;false;TPAC,FULJ,ILQD
2020-09-04T11:46:38.664Z;ISIN;EZ69CT8RHHQ3;1.1841596;360T;MONE;USD;N/A;2.0E8;USD;2020-10-02T00:00:00.000Z;360T;1010000281387178985L1;false;TPAC,FULJ,ILQD
2020-09-04T11:46:38.664Z;ISIN;EZVK0KGB1BW3;1.18425;360T;MONE;USD;N/A;2.0E8;USD;2020-10-02T00:00:00.000Z;360T;1010000281387178985L2;false;TPAC,FULJ,ILQD
2020-09-04T11:41:01.158Z;ISIN;EZWV07X78YB3;1.187941;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387178872L2;false;TPAC,FULJ,ILQD
2020-09-04T11:41:01.158Z;ISIN;EZVK0KGB1BW3;1.18431;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387178872L1;false;TPAC,FULJ,ILQD
2020-09-04T11:40:27.851Z;ISIN;EZ3Y7DCDBQN4;1.32712;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387178865L2;false;TPAC,FULJ,ILQD
2020-09-04T11:40:27.851Z;ISIN;EZ277N58RQY4;1.327108;360T;MONE;USD;N/A;4.0E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387178865L1;false;TPAC,FULJ,ILQD
2020-09-04T11:39:24.032Z;ISIN;EZ69CT8RHHQ3;1.1843892;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387178717L1;false;TPAC,FULJ,ILQD
2020-09-04T11:39:24.032Z;ISIN;EZVK0KGB1BW3;1.18448;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387178717L2;false;TPAC,FULJ,ILQD
2020-09-04T11:38:41.664Z;ISIN;EZ277N58RQY4;1.3275681;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387189514L1;false;TPAC,FULJ,ILQD
2020-09-04T11:38:41.664Z;ISIN;EZ3Y7DCDBQN4;1.32758;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387189514L2;false;TPAC,FULJ,ILQD
2020-09-04T11:36:36.453Z;ISIN;EZ277N58RQY4;1.3271881;360T;MONE;USD;N/A;2.86E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387182157L1;false;TPAC,FULJ,ILQD
2020-09-04T11:36:36.453Z;ISIN;EZ3Y7DCDBQN4;1.3272;360T;MONE;USD;N/A;2.86E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387182157L2;false;TPAC,FULJ,ILQD
2020-09-04T11:35:06.907Z;ISIN;EZ7PKVQTCK25;1.1844646;360T;MONE;USD;N/A;1.0E8;USD;2020-10-02T00:00:00.000Z;360T;1010000281387178612L2;false;TPAC,FULJ,ILQD
2020-09-04T11:35:06.907Z;ISIN;EZVK0KGB1BW3;1.18444;360T;MONE;USD;N/A;1.0E8;USD;2020-10-02T00:00:00.000Z;360T;1010000281387178612L1;false;TPAC,FULJ,ILQD
2020-09-04T11:28:27.797Z;ISIN;EZ8PK6417V45;0.910847;360T;MONE;CHF;N/A;6.2E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387178453L1;false;TPAC,FULJ,ILQD
2020-09-04T11:28:27.797Z;ISIN;EZ10563NTXP7;0.91075;360T;MONE;CHF;N/A;6.2E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387178453L2;false;TPAC,FULJ,ILQD
2020-09-04T11:27:09.870Z;ISIN;EZ77SMQH43F7;0.910526;360T;MONE;CHF;N/A;5.8E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387178317L2;false;TPAC,FULJ,ILQD
2020-09-04T11:27:09.870Z;ISIN;EZ10563NTXP7;0.91055;360T;MONE;CHF;N/A;5.8E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387178317L1;false;TPAC,FULJ,ILQD
2020-09-04T11:25:14.372Z;ISIN;EZ33X7HMK5D5;4.920232;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387181145L2;false;TPAC,FULJ,ILQD
2020-09-04T11:25:14.372Z;ISIN;EZLQXJ80NFN3;4.85024;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387181145L1;false;TPAC,FULJ,ILQD
2020-09-04T11:21:44.125Z;ISIN;EZB3BT59VS71;106.19;360T;MONE;JPY;N/A;3.56E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387180487L2;false;TPAC,FULJ,ILQD
2020-09-04T11:21:44.125Z;ISIN;EZ5W6G1X0FL1;106.197;360T;MONE;JPY;N/A;3.56E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387180487L1;false;TPAC,FULJ,ILQD
2020-09-04T11:20:21.861Z;ISIN;EZ7B2PC808V1;1.07953;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387188172L2;false;TPAC,FULJ,ILQD
2020-09-04T11:20:21.861Z;ISIN;EZ7PW8PDC381;1.0795561;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387188172L1;false;TPAC,FULJ,ILQD
2020-09-04T11:15:23.311Z;ISIN;EZ10563NTXP7;0.91094;360T;MONE;CHF;N/A;1.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387185131L2;false;TPAC,FULJ,ILQD
2020-09-04T11:15:23.311Z;ISIN;EZ8PK6417V45;0.9110337;360T;MONE;CHF;N/A;1.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387185131L1;false;TPAC,FULJ,ILQD
2020-09-04T11:15:07.652Z;ISIN;EZVK0KGB1BW3;1.18471;360T;MONE;USD;N/A;3.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387179692L2;false;TPAC,FULJ,ILQD
2020-09-04T11:15:07.652Z;ISIN;EZ69CT8RHHQ3;1.184617;360T;MONE;USD;N/A;3.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387179692L1;false;TPAC,FULJ,ILQD
2020-09-04T11:05:08.044Z;ISIN;EZ5NBMHK3GK1;0.892165;360T;MONE;GBP;N/A;54000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387180317;false;FULJ,ILQD
2020-09-04T11:04:03.908Z;ISIN;EZ69CT8RHHQ3;1.184839;360T;MONE;USD;N/A;200000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387176526;false;FULJ,ILQD
2020-09-04T11:03:11.481Z;ISIN;EZ240HTKN3D1;10.5504409;360T;MONE;NOK;N/A;3.8E7;NOK;2020-10-02T00:00:00.000Z;360T;1010000281387177814L2;false;TPAC,FULJ,ILQD
2020-09-04T11:03:11.481Z;ISIN;EZ51NRMD4RX8;10.5499063;360T;MONE;NOK;N/A;3.8E7;NOK;2020-10-02T00:00:00.000Z;360T;1010000281387177814L1;false;TPAC,FULJ,ILQD
2020-09-04T10:57:45.460Z;ISIN;EZ69CT8RHHQ3;1.184813;360T;MONE;USD;N/A;1.4E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387174211L1;false;TPAC,FULJ,ILQD
2020-09-04T10:57:45.460Z;ISIN;EZ7G6K353RD3;1.184965;360T;MONE;USD;N/A;1.4E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387174211L2;false;TPAC,FULJ,ILQD
2020-09-04T10:57:39.528Z;ISIN;EZ5NBMHK3GK1;0.891875;360T;MONE;GBP;N/A;1370000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387173717L1;false;TPAC,FULJ,ILQD
2020-09-04T10:57:39.528Z;ISIN;EZVQWW9003F6;0.892082;360T;MONE;GBP;N/A;1370000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387173717L2;false;TPAC,FULJ,ILQD
2020-09-04T10:57:34.036Z;ISIN;EZ9TMS7M0TM8;0.891854;360T;MONE;GBP;N/A;4125000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387173622L1;false;TPAC,FULJ,ILQD
2020-09-04T10:57:34.036Z;ISIN;EZVQWW9003F6;0.8919988;360T;MONE;GBP;N/A;4125000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387173622L2;false;TPAC,FULJ,ILQD
2020-09-04T10:57:26.544Z;ISIN;EZ4WRPGLPX20;1.0795034;360T;MONE;CHF;N/A;400000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387173618L2;false;TPAC,FULJ,ILQD
2020-09-04T10:57:26.544Z;ISIN;EZ5RGMBLG418;1.0795779;360T;MONE;CHF;N/A;400000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387173618L1;false;TPAC,FULJ,ILQD
2020-09-04T10:57:19.348Z;ISIN;EZV78K7D0814;7.440207;360T;MONE;DKK;N/A;2800000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387172953L1;false;TPAC,FULJ,ILQD
2020-09-04T10:57:19.348Z;ISIN;EZ8XQCZ6NH92;7.440428;360T;MONE;DKK;N/A;2800000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387172953L2;false;TPAC,FULJ,ILQD
2020-09-04T10:57:13.815Z;ISIN;EZ15N80X8QT0;10.3681997;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387172318L1;false;TPAC,FULJ,ILQD
2020-09-04T10:57:13.815Z;ISIN;EZ9QSVS6D9Z2;10.3691977;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387172318L2;false;TPAC,FULJ,ILQD
2020-09-04T10:57:09.430Z;ISIN;EZ7SP34835C3;1.6273763;360T;MONE;AUD;N/A;500000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387172293L2;false;TPAC,FULJ,ILQD
2020-09-04T10:57:09.430Z;ISIN;EZ30TGQYKSV7;1.6270585;360T;MONE;AUD;N/A;500000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387172293L1;false;TPAC,FULJ,ILQD
2020-09-04T10:57:04.977Z;ISIN;EZ1C7JXMDCH4;9.183336;360T;MONE;HKD;N/A;6500000.0;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387172281L1;false;TPAC,FULJ,ILQD
2020-09-04T10:57:04.977Z;ISIN;EZV5HK53FF63;9.185742;360T;MONE;HKD;N/A;6500000.0;HKD;2020-10-02T00:00:00.000Z;360T;1010000281387172281L2;false;TPAC,FULJ,ILQD
2020-09-04T10:55:17.546Z;ISIN;EZ5RGMBLG418;1.0794;360T;MONE;CHF;N/A;500000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387171961;false;FULJ,ILQD
2020-09-04T10:53:56.620Z;ISIN;EZ5RGMBLG418;1.07932;360T;MONE;CHF;N/A;3000000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387171634;false;FULJ,ILQD
2020-09-04T10:53:29.927Z;ISIN;EZVYQKZPPY11;75.0307;360T;MONE;RUB;N/A;5.0E9;RUB;2020-10-02T00:00:00.000Z;360T;1010000281387175295L1;false;TPAC,FULJ,ILQD
2020-09-04T10:53:29.927Z;ISIN;EZ6WS1VNXRM4;75.0612;360T;MONE;RUB;N/A;5.0E9;RUB;2020-10-02T00:00:00.000Z;360T;1010000281387175295L2;false;TPAC,FULJ,ILQD
2020-09-04T10:52:38.993Z;ISIN;EZV78K7D0814;7.440283;360T;MONE;DKK;N/A;400000.0;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387176277;false;FULJ,ILQD
2020-09-04T10:49:44.850Z;ISIN;EZ2186CJWLY5;16.57227;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-10-02T00:00:00.000Z;360T;1010000281387174524L2;false;TPAC,FULJ,ILQD
2020-09-04T10:49:44.850Z;ISIN;EZ85X3H461K9;16.5629971;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-10-02T00:00:00.000Z;360T;1010000281387174524L1;false;TPAC,FULJ,ILQD
2020-09-04T10:49:38.399Z;ISIN;EZ69CT8RHHQ3;1.184547;360T;MONE;USD;N/A;15000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387170028;false;FULJ,ILQD
2020-09-04T10:48:59.515Z;ISIN;EZ2QD59Q6ZH7;1.187391;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387177024L2;false;TPAC,FULJ,ILQD
2020-09-04T10:48:59.515Z;ISIN;EZ8DQGBT6N37;1.185575;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387177024L1;false;TPAC,FULJ,ILQD
2020-09-04T10:47:30.745Z;ISIN;EZ9NYY9282V4;8.103;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-02T00:00:00.000Z;360T;1010000281387177515L2;false;TPAC,FULJ,ILQD
2020-09-04T10:47:30.745Z;ISIN;EZ1JH04WBW52;8.102569;360T;MONE;CNY;N/A;2.5E8;CNY;2020-10-02T00:00:00.000Z;360T;1010000281387177515L1;false;TPAC,FULJ,ILQD
2020-09-04T10:46:54.730Z;ISIN;EZ1BWCF0KLL4;1.5506303;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387170285L1;false;TPAC,FULJ,ILQD
2020-09-04T10:46:54.730Z;ISIN;EZ87HTBM5RM4;1.55075;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387170285L2;false;TPAC,FULJ,ILQD
2020-09-04T10:42:59.361Z;ISIN;EZ6Z4XHM3NW7;6.2805723;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387174698L2;false;TPAC,FULJ,ILQD
2020-09-04T10:42:59.361Z;ISIN;EZ2V7CNCCNM6;6.2809742;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-02T00:00:00.000Z;360T;1010000281387174698L1;false;TPAC,FULJ,ILQD
2020-09-04T10:41:08.968Z;ISIN;EZ34QK30N8Z5;1.0783114;360T;MONE;CHF;N/A;246786.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387172726;false;FULJ,ILQD
2020-09-04T10:36:05.706Z;ISIN;EZZTY1K5W115;10.359121;360T;MONE;SEK;N/A;220000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387164993;false;FULJ,ILQD
2020-09-04T10:31:40.495Z;ISIN;EZVK0KGB1BW3;1.18477;360T;MONE;USD;N/A;5.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387175441L2;false;TPAC,FULJ,ILQD
2020-09-04T10:31:40.495Z;ISIN;EZ69CT8RHHQ3;1.1846792;360T;MONE;USD;N/A;5.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387175441L1;false;TPAC,FULJ,ILQD
2020-09-04T10:28:30.530Z;ISIN;EZ33X7HMK5D5;4.919934;360T;MONE;RON;N/A;5.0E7;RON;2020-10-02T00:00:00.000Z;360T;1010000281387169634L2;false;TPAC,FULJ,ILQD
2020-09-04T10:28:30.530Z;ISIN;EZLQXJ80NFN3;4.85008;360T;MONE;RON;N/A;5.0E7;RON;2020-10-02T00:00:00.000Z;360T;1010000281387169634L1;false;TPAC,FULJ,ILQD
2020-09-04T10:26:41.829Z;ISIN;EZ69CT8RHHQ3;1.1849014;360T;MONE;USD;N/A;30000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387175371;false;FULJ,ILQD
2020-09-04T10:25:50.895Z;ISIN;EZVF6KVB8XK2;125.8098;360T;MONE;JPY;N/A;2500.0;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387173377;false;FULJ,ILQD
2020-09-04T10:25:48.480Z;ISIN;EZZTY1K5W115;10.361755;360T;MONE;SEK;N/A;280000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387175195;false;FULJ,ILQD
2020-09-04T10:16:51.049Z;ISIN;EZ8NQC4WPXJ1;0.89184;360T;MONE;GBP;N/A;3.5E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387168380L1;false;TPAC,FULJ,ILQD
2020-09-04T10:16:51.049Z;ISIN;EZ65LNRRY7V1;0.891938;360T;MONE;GBP;N/A;3.5E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387168380L2;false;TPAC,FULJ,ILQD
2020-09-04T10:15:19.056Z;ISIN;EZ9VJHZ9VJT5;8.740854;360T;MONE;SEK;N/A;1.14E8;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387172833L1;false;TPAC,FULJ,ILQD
2020-09-04T10:15:19.056Z;ISIN;EZ4GYQC7BX43;8.7405;360T;MONE;SEK;N/A;1.14E8;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387172833L2;false;TPAC,FULJ,ILQD
2020-09-04T10:11:04.343Z;ISIN;EZGH5V63DVH0;1.1865094;360T;MONE;USD;N/A;300000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387173034L2;false;TPAC,FULJ,ILQD
2020-09-04T10:11:04.343Z;ISIN;EZ69CT8RHHQ3;1.1856284;360T;MONE;USD;N/A;300000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387173034L1;false;TPAC,FULJ,ILQD
2020-09-04T10:11:02.543Z;ISIN;EZ1FXYQSN1M3;1.55274;360T;MONE;CAD;N/A;2900000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387173012L2;false;TPAC,FULJ,ILQD
2020-09-04T10:11:02.543Z;ISIN;EZ87HTBM5RM4;1.55182;360T;MONE;CAD;N/A;900000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387173012L1;false;TPAC,FULJ,ILQD
2020-09-04T10:10:45.502Z;ISIN;EZ69CT8RHHQ3;1.185491;360T;MONE;USD;N/A;100000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387172998;false;FULJ,ILQD
2020-09-04T10:10:15.929Z;ISIN;EZGH5V63DVH0;1.1863695;360T;MONE;USD;N/A;150000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387172981L2;false;TPAC,FULJ,ILQD
2020-09-04T10:10:15.929Z;ISIN;EZ69CT8RHHQ3;1.1854884;360T;MONE;USD;N/A;150000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387172981L1;false;TPAC,FULJ,ILQD
2020-09-04T10:10:14.521Z;ISIN;EZ69CT8RHHQ3;1.1855084;360T;MONE;USD;N/A;200000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387172972L1;false;TPAC,FULJ,ILQD
2020-09-04T10:10:14.521Z;ISIN;EZGH5V63DVH0;1.1863894;360T;MONE;USD;N/A;200000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387172972L2;false;TPAC,FULJ,ILQD
2020-09-04T10:07:18.750Z;ISIN;EZ4P3S56D2W4;0.0085703;360T;MONE;CHF;N/A;4.05E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387162960L1;false;TPAC,FULJ,ILQD
2020-09-04T10:07:18.750Z;ISIN;EZ1FBYH90VS6;0.008566176;360T;MONE;CHF;N/A;4.05E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387162960L2;false;TPAC,FULJ,ILQD
2020-09-04T10:03:38.294Z;ISIN;EZBDPLPY34D8;0.90959;360T;MONE;CHF;N/A;4.8E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387162808L2;false;TPAC,FULJ,ILQD
2020-09-04T10:03:38.294Z;ISIN;EZ10563NTXP7;0.91041;360T;MONE;CHF;N/A;4.8E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387162808L1;false;TPAC,FULJ,ILQD
2020-09-04T10:03:02.341Z;ISIN;EZ23ZDFVP4X0;0.672364;360T;MONE;USD;N/A;7.0E7;NZD;2020-10-02T00:00:00.000Z;360T;1010000281387167570L2;false;TPAC,FULJ,ILQD
2020-09-04T10:03:02.341Z;ISIN;EZ7XGQ41GJM4;0.6724;360T;MONE;USD;N/A;7.0E7;NZD;2020-10-02T00:00:00.000Z;360T;1010000281387167570L1;false;TPAC,FULJ,ILQD
2020-09-04T10:02:22.079Z;ISIN;EZ69CT8RHHQ3;1.1847114;360T;MONE;USD;N/A;100000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387162224;false;FULJ,ILQD
2020-09-04T10:02:19.501Z;ISIN;EZ937NVTSS38;0.672299;360T;MONE;USD;N/A;4.1E7;NZD;2020-10-02T00:00:00.000Z;360T;1010000281387167292L2;false;TPAC,FULJ,ILQD
2020-09-04T10:02:19.501Z;ISIN;EZ7XGQ41GJM4;0.67232;360T;MONE;USD;N/A;4.1E7;NZD;2020-10-02T00:00:00.000Z;360T;1010000281387167292L1;false;TPAC,FULJ,ILQD
2020-09-04T10:01:25.483Z;ISIN;EZ8DQGBT6N37;1.186248;360T;MONE;USD;N/A;1700000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387172806;false;FULJ,ILQD
2020-09-04T10:00:28.742Z;ISIN;EZVK0KGB1BW3;1.18534;360T;MONE;USD;N/A;5.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387164504L1;false;TPAC,FULJ,ILQD
2020-09-04T10:00:28.742Z;ISIN;EZVGLLMH3J20;1.1861578;360T;MONE;USD;N/A;5.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387164504L2;false;TPAC,FULJ,ILQD
2020-09-04T09:55:58.377Z;ISIN;EZ240HTKN3D1;10.5390901;360T;MONE;NOK;N/A;350000.0;NOK;2020-10-02T00:00:00.000Z;360T;1010000281387163926;false;FULJ,ILQD
2020-09-04T09:54:18.385Z;ISIN;EZBLXQWHT226;10.362094;360T;MONE;SEK;N/A;1.15E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387168836L2;false;TPAC,FULJ,ILQD
2020-09-04T09:54:18.385Z;ISIN;EZ763K5DC4V7;10.371868;360T;MONE;SEK;N/A;1.3E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387168836L3;false;TPAC,FULJ,ILQD
2020-09-04T09:54:18.385Z;ISIN;EZ15N80X8QT0;10.360671;360T;MONE;SEK;N/A;2000000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387168836L1;false;TPAC,FULJ,ILQD
2020-09-04T09:54:17.075Z;ISIN;EZ3VZ2SGMQH2;0.892371;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387168828L3;false;TPAC,FULJ,ILQD
2020-09-04T09:54:17.075Z;ISIN;EZ3GJ554SX10;0.891012;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387168828L2;false;TPAC,FULJ,ILQD
2020-09-04T09:54:17.075Z;ISIN;EZ9TMS7M0TM8;0.890879;360T;MONE;GBP;N/A;50000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387168828L1;false;TPAC,FULJ,ILQD
2020-09-04T09:54:16.035Z;ISIN;EZ87HTBM5RM4;1.55144;360T;MONE;CAD;N/A;100000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387168770L1;false;TPAC,FULJ,ILQD
2020-09-04T09:54:16.035Z;ISIN;EZ4BDRZ3M316;1.55443;360T;MONE;CAD;N/A;3850000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387168770L3;false;TPAC,FULJ,ILQD
2020-09-04T09:54:16.035Z;ISIN;EZ94DR54MJG3;1.551664;360T;MONE;CAD;N/A;3750000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387168770L2;false;TPAC,FULJ,ILQD
2020-09-04T09:54:14.929Z;ISIN;EZ1312L9VDD1;125.9602;360T;MONE;JPY;N/A;1.3E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387168755L3;false;TPAC,FULJ,ILQD
2020-09-04T09:54:14.929Z;ISIN;EZ26J4KPB683;125.8559;360T;MONE;JPY;N/A;1.6E8;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387168755L2;false;TPAC,FULJ,ILQD
2020-09-04T09:54:14.929Z;ISIN;EZ54BWZNNLK8;125.845;360T;MONE;JPY;N/A;1.5E7;JPY;2020-10-02T00:00:00.000Z;360T;1010000281387168755L1;false;TPAC,FULJ,ILQD
2020-09-04T09:54:12.183Z;ISIN;EZ3N58LZ9XN6;1.628222;360T;MONE;AUD;N/A;1800000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387168744;false;FULJ,ILQD
2020-09-04T09:54:11.111Z;ISIN;EZ7X2LL14K80;1.185125;360T;MONE;USD;N/A;2000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387168738L2;false;TPAC,FULJ,ILQD
2020-09-04T09:54:11.111Z;ISIN;EZVK0KGB1BW3;1.18493;360T;MONE;USD;N/A;1500000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387168738L1;false;TPAC,FULJ,ILQD
