Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-30T12:29:21.248Z;ISIN;EZVKKFX01XW9;72.1753;360T;MONE;RUB;N/A;10.0;RUB;2019-05-28T00:00:00.000Z;360T;1010000281321520806;false;FULJ,ILQD
2019-04-30T12:15:51.344Z;ISIN;EZQFK9SQ2VY7;1.121779;360T;MONE;USD;N/A;3.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321517082L1;false;TPAC,FULJ,ILQD
2019-04-30T12:15:51.344Z;ISIN;EZVZ8PG6XBD1;1.12188;360T;MONE;USD;N/A;3.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321517082L2;false;TPAC,FULJ,ILQD
2019-04-30T12:14:53.674Z;ISIN;EZ3004ZJYM39;1.142566;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321518996L2;false;TPAC,FULJ,ILQD
2019-04-30T12:14:53.674Z;ISIN;EZ2SZ89XKYD0;1.1437;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321518996L1;false;TPAC,FULJ,ILQD
2019-04-30T12:13:35.319Z;ISIN;EZRKTRL71767;1.1216343;360T;MONE;USD;N/A;93550.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321523414;false;FULJ,ILQD
2019-04-30T12:10:24.743Z;ISIN;EZRKTRL71767;1.1212667;360T;MONE;USD;N/A;214000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321522748;false;FULJ,ILQD
2019-04-30T12:06:51.693Z;ISIN;EZGCQDYVZY24;6.8470768;360T;MONE;TRY;N/A;5006000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321514987L2;false;TPAC,FULJ,ILQD
2019-04-30T12:06:51.693Z;ISIN;EZ6RS4XYD961;6.69744;360T;MONE;TRY;N/A;5006000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321514987L1;false;TPAC,FULJ,ILQD
2019-04-30T12:05:06.244Z;ISIN;EZ3X52N15NC6;9.481925;360T;MONE;SEK;N/A;5.5E7;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321514808L1;false;TPAC,FULJ,ILQD
2019-04-30T12:05:06.244Z;ISIN;EZ7BZ43TX5W5;9.4802784;360T;MONE;SEK;N/A;5.5E7;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321514808L2;false;TPAC,FULJ,ILQD
2019-04-30T12:02:45.060Z;ISIN;EZ99Q8YQ9HS2;6.6528629;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321514263L2;false;TPAC,FULJ,ILQD
2019-04-30T12:02:45.060Z;ISIN;EZ6WSQ17WNN0;6.653455;360T;MONE;DKK;N/A;1.0E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321514263L1;false;TPAC,FULJ,ILQD
2019-04-30T11:59:59.125Z;ISIN;EZ5YLBYWSXM2;1.188638;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321516372L2;false;TPAC,FULJ,ILQD
2019-04-30T11:59:59.125Z;ISIN;EZVZ8PG6XBD1;1.122;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321516372L1;false;TPAC,FULJ,ILQD
2019-04-30T11:58:19.368Z;ISIN;EZB933LZVZL1;6.605728;360T;MONE;HRK;N/A;9000000.0;HRK;2019-05-28T00:00:00.000Z;360T;1010000281321516392L2;false;TPAC,FULJ,ILQD
2019-04-30T11:58:19.368Z;ISIN;EZ76GCMV3L41;6.609572;360T;MONE;HRK;N/A;9000000.0;HRK;2019-05-28T00:00:00.000Z;360T;1010000281321516392L1;false;TPAC,FULJ,ILQD
2019-04-30T11:55:53.534Z;ISIN;EZ3B3183W2Z8;1.013069;360T;MONE;CHF;N/A;200000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321517671;false;FULJ,ILQD
2019-04-30T11:53:58.581Z;ISIN;EZQFK9SQ2VY7;1.121566;360T;MONE;USD;N/A;2.4E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321515368L2;false;TPAC,FULJ,ILQD
2019-04-30T11:53:58.581Z;ISIN;EZRKTRL71767;1.121348;360T;MONE;USD;N/A;2.4E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321515368L1;false;TPAC,FULJ,ILQD
2019-04-30T11:52:28.077Z;ISIN;EZ881ZNGFB62;4.1211436;360T;MONE;AED;N/A;2850000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321511881;false;FULJ,ILQD
2019-04-30T11:52:08.177Z;ISIN;EZ8GBG5V6YN1;31.9145;360T;MONE;THB;N/A;1.4E7;THB;2019-05-28T00:00:00.000Z;360T;1010000281321515038L1;false;TPAC,FULJ,ILQD
2019-04-30T11:52:08.177Z;ISIN;EZ3QYNW7HCB0;31.921;360T;MONE;THB;N/A;1.4E7;THB;2019-05-28T00:00:00.000Z;360T;1010000281321515038L2;false;TPAC,FULJ,ILQD
2019-04-30T11:50:25.028Z;ISIN;EZ3B7LWCRGX0;31.9512;360T;MONE;THB;N/A;1.8E7;THB;2019-05-28T00:00:00.000Z;360T;1010000281321514841L2;false;TPAC,FULJ,ILQD
2019-04-30T11:50:25.028Z;ISIN;EZ3QYNW7HCB0;31.918;360T;MONE;THB;N/A;1.8E7;THB;2019-05-28T00:00:00.000Z;360T;1010000281321514841L1;false;TPAC,FULJ,ILQD
2019-04-30T11:47:14.402Z;ISIN;EZXD8D5S6KV8;3.8209;360T;MONE;PLN;N/A;1.0E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321514694L2;false;TPAC,FULJ,ILQD
2019-04-30T11:47:14.402Z;ISIN;EZ7KTP2DRXD0;3.821279;360T;MONE;PLN;N/A;1.0E7;PLN;2019-05-28T00:00:00.000Z;360T;1010000281321514694L1;false;TPAC,FULJ,ILQD
2019-04-30T11:43:32.103Z;ISIN;EZRKTRL71767;1.121236;360T;MONE;USD;N/A;15000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321515696;false;FULJ,ILQD
2019-04-30T11:41:30.378Z;ISIN;EZ46YRLY0JH7;0.705583;360T;MONE;USD;N/A;1100000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321513128L1;false;TPAC,FULJ,ILQD
2019-04-30T11:41:30.378Z;ISIN;EZ36QFQ4YL34;0.7056145;360T;MONE;USD;N/A;1100000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321513128L2;false;TPAC,FULJ,ILQD
2019-04-30T11:37:38.494Z;ISIN;EZRKTRL71767;1.1216;360T;MONE;USD;N/A;2.5E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321512970L1;false;TPAC,FULJ,ILQD
2019-04-30T11:37:38.494Z;ISIN;EZQFK9SQ2VY7;1.1218149;360T;MONE;USD;N/A;2.5E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321512970L2;false;TPAC,FULJ,ILQD
2019-04-30T11:37:32.824Z;ISIN;EZQFK9SQ2VY7;1.12154;360T;MONE;USD;N/A;3.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321510277L2;false;TPAC,FULJ,ILQD
2019-04-30T11:37:32.824Z;ISIN;EZRKTRL71767;1.121328;360T;MONE;USD;N/A;3.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321510277L1;false;TPAC,FULJ,ILQD
2019-04-30T11:34:53.537Z;ISIN;EZ4QSJLK0HQ0;0.0091418;360T;MONE;CHF;N/A;2.0E7;JPY;2019-05-28T00:00:00.000Z;360T;1010000281321509174;false;FULJ,ILQD
2019-04-30T11:33:49.310Z;ISIN;EZ5S7FF5DRB4;3.3646689;360T;MONE;TND;N/A;900000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321510521;false;FULJ,ILQD
2019-04-30T11:33:33.776Z;ISIN;EZVG809N3CN5;0.752891;360T;MONE;CHF;N/A;100000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321508856;false;FULJ,ILQD
2019-04-30T11:32:36.906Z;ISIN;EZ8S6DWCHQT3;1.319625;360T;MONE;CHF;N/A;100000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321508837;false;FULJ,ILQD
2019-04-30T11:31:36.050Z;ISIN;EZ1F2TBC9L93;1.141816;360T;MONE;CHF;N/A;275000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321508765;false;FULJ,ILQD
2019-04-30T11:24:40.043Z;ISIN;EZ91YLSFM6S1;124.80192;360T;MONE;JPY;N/A;3.5E7;JPY;2019-05-28T00:00:00.000Z;360T;1010000281321509194L1;false;TPAC,FULJ,ILQD
2019-04-30T11:24:40.043Z;ISIN;EZ56CRM5QC51;124.8068;360T;MONE;JPY;N/A;3.5E7;JPY;2019-05-28T00:00:00.000Z;360T;1010000281321509194L2;false;TPAC,FULJ,ILQD
2019-04-30T11:24:10.323Z;ISIN;EZVVL6NJ2RQ3;0.8618159;360T;MONE;GBP;N/A;950000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321508947L1;false;TPAC,FULJ,ILQD
2019-04-30T11:24:10.323Z;ISIN;EZ971YTYD864;0.862481;360T;MONE;GBP;N/A;950000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321508947L2;false;TPAC,FULJ,ILQD
2019-04-30T11:23:36.240Z;ISIN;EZQFK9SQ2VY7;1.12116;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321508755L2;false;TPAC,FULJ,ILQD
2019-04-30T11:23:36.240Z;ISIN;EZRKTRL71767;1.1209462;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321508755L1;false;TPAC,FULJ,ILQD
2019-04-30T11:22:47.458Z;ISIN;EZRKTRL71767;1.1206758;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321508722L1;false;TPAC,FULJ,ILQD
2019-04-30T11:22:47.458Z;ISIN;EZVZ8PG6XBD1;1.12099;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321508722L2;false;TPAC,FULJ,ILQD
2019-04-30T11:21:20.306Z;ISIN;EZ985MGPCWP7;0.7060325;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321508673L1;false;TPAC,FULJ,ILQD
2019-04-30T11:21:20.306Z;ISIN;EZ8K1D7T5LN3;0.7070844;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321508673L2;false;TPAC,FULJ,ILQD
2019-04-30T11:20:49.982Z;ISIN;EZRKTRL71767;1.1210151;360T;MONE;USD;N/A;22346.32;USD;2019-05-28T00:00:00.000Z;360T;1010000281321508221;false;FULJ,ILQD
2019-04-30T11:19:19.851Z;ISIN;EZ50T5ZGX2H8;1.126659;360T;MONE;USD;N/A;900000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321502273;false;FULJ,ILQD
2019-04-30T11:19:19.851Z;ISIN;EZ50T5ZGX2H8;1.126659;360T;MONE;USD;N/A;900000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321502260;false;FULJ,ILQD
2019-04-30T11:15:23.977Z;ISIN;EZBXHC32RH59;1.140311;360T;MONE;CHF;N/A;1.33E7;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321501113;false;FULJ,ILQD
2019-04-30T11:07:33.676Z;ISIN;EZRKTRL71767;1.1209962;360T;MONE;USD;N/A;190000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321505553;false;FULJ,ILQD
2019-04-30T11:05:52.078Z;ISIN;EZ7B19QCNK92;26.1667;360T;MONE;CZK;N/A;2000000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321503261L2;false;TPAC,FULJ,ILQD
2019-04-30T11:05:52.078Z;ISIN;EZ6MQMFBD6R4;25.649;360T;MONE;CZK;N/A;2000000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321503261L1;false;TPAC,FULJ,ILQD
2019-04-30T11:05:46.371Z;ISIN;EZ7PTJN0M3N6;1.142698;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321498602L1;false;TPAC,FULJ,ILQD
2019-04-30T11:05:46.371Z;ISIN;EZW0ZDP6QN24;1.142639;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321498602L2;false;TPAC,FULJ,ILQD
2019-04-30T11:03:43.683Z;ISIN;EZ43G2FPLZ41;0.863428;360T;MONE;GBP;N/A;7.5E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321498513L2;false;TPAC,FULJ,ILQD
2019-04-30T11:03:43.683Z;ISIN;EZB46BVHM1Z5;0.862871;360T;MONE;GBP;N/A;7.5E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321498513L1;false;TPAC,FULJ,ILQD
2019-04-30T10:57:34.173Z;ISIN;EZ58B4B3CNB3;14.315585;360T;MONE;ZAR;N/A;8.3E7;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321499808L2;false;TPAC,FULJ,ILQD
2019-04-30T10:57:34.173Z;ISIN;EZBNCMCRWBX4;14.31166;360T;MONE;ZAR;N/A;8.3E7;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321499808L1;false;TPAC,FULJ,ILQD
2019-04-30T10:54:54.290Z;ISIN;EZ7V2VBNX2W4;1.3003495;360T;MONE;USD;N/A;800000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321503011L1;false;TPAC,FULJ,ILQD
2019-04-30T10:54:54.290Z;ISIN;EZ6XCRQLZDR2;1.3005;360T;MONE;USD;N/A;800000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321503011L2;false;TPAC,FULJ,ILQD
2019-04-30T10:51:49.196Z;ISIN;EZ7BZ43TX5W5;9.4874747;360T;MONE;SEK;N/A;3000000.0;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321502621L1;false;TPAC,FULJ,ILQD
2019-04-30T10:51:49.196Z;ISIN;EZB24NBSZRX4;9.48666;360T;MONE;SEK;N/A;3000000.0;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321502621L2;false;TPAC,FULJ,ILQD
2019-04-30T10:51:29.806Z;ISIN;EZB07X6SV9H0;1.3000288;360T;MONE;USD;N/A;1.5E8;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321499635L2;false;TPAC,FULJ,ILQD
2019-04-30T10:51:29.806Z;ISIN;EZ6XCRQLZDR2;1.29996;360T;MONE;USD;N/A;1.5E8;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321499635L1;false;TPAC,FULJ,ILQD
2019-04-30T10:51:12.010Z;ISIN;EZVBCM85YSK7;1.1269372;360T;MONE;USD;N/A;300000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321499181L2;false;TPAC,FULJ,ILQD
2019-04-30T10:51:12.010Z;ISIN;EZVZ8PG6XBD1;1.1211;360T;MONE;USD;N/A;300000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321499181L1;false;TPAC,FULJ,ILQD
2019-04-30T10:49:26.436Z;ISIN;EZ7TFQNFKPY4;0.8624;360T;MONE;GBP;N/A;55000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321499891;false;FULJ,ILQD
2019-04-30T10:34:37.548Z;ISIN;EZQDZ0TZXK79;2.975;360T;MONE;TND;N/A;1000000.0;TND;2019-05-28T00:00:00.000Z;360T;1010000281321490534L1;false;TPAC,FULJ,ILQD
2019-04-30T10:34:37.548Z;ISIN;EZ5BSCM20J02;2.992125;360T;MONE;TND;N/A;1000000.0;TND;2019-05-28T00:00:00.000Z;360T;1010000281321490534L2;false;TPAC,FULJ,ILQD
2019-04-30T10:34:08.040Z;ISIN;EZ2D136G9PW2;9.6459175;360T;MONE;MAD;N/A;2000000.0;MAD;2019-05-28T00:00:00.000Z;360T;1010000281321490486L2;false;TPAC,FULJ,ILQD
2019-04-30T10:34:08.040Z;ISIN;EZVPT6898XJ0;9.6423507;360T;MONE;MAD;N/A;2000000.0;MAD;2019-05-28T00:00:00.000Z;360T;1010000281321490486L1;false;TPAC,FULJ,ILQD
2019-04-30T10:33:27.871Z;ISIN;EZ101RL2XRN1;0.376935;360T;MONE;BHD;N/A;500000.0;BHD;2019-05-28T00:00:00.000Z;360T;1010000281321489310L1;false;TPAC,FULJ,ILQD
2019-04-30T10:33:27.871Z;ISIN;EZ3MLV4CDDG5;0.376965;360T;MONE;BHD;N/A;500000.0;BHD;2019-05-28T00:00:00.000Z;360T;1010000281321489310L2;false;TPAC,FULJ,ILQD
2019-04-30T10:33:01.181Z;ISIN;EZ6J6QBHV8L4;16.04384;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321494423L2;false;TPAC,FULJ,ILQD
2019-04-30T10:33:01.181Z;ISIN;EZ5Q2HJJ5QN0;16.040512;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321494423L1;false;TPAC,FULJ,ILQD
2019-04-30T10:32:33.122Z;ISIN;EZVW77MSZYQ8;6.660835;360T;MONE;DKK;N/A;9000000.0;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321494248L2;false;TPAC,FULJ,ILQD
2019-04-30T10:32:33.122Z;ISIN;EZ4QZ5B427C8;6.66145;360T;MONE;DKK;N/A;9000000.0;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321494248L1;false;TPAC,FULJ,ILQD
2019-04-30T10:32:27.436Z;ISIN;EZ7V2VBNX2W4;0.7696464;360T;MONE;GBP;N/A;5000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321500601L1;false;TPAC,FULJ,ILQD
2019-04-30T10:32:27.436Z;ISIN;EZ6XCRQLZDR2;0.76956;360T;MONE;GBP;N/A;5000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321500601L2;false;TPAC,FULJ,ILQD
2019-04-30T10:30:54.194Z;ISIN;EZ58B4B3CNB3;14.31562;360T;MONE;ZAR;N/A;1.8E8;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321488733L2;false;TPAC,FULJ,ILQD
2019-04-30T10:30:54.194Z;ISIN;EZBNCMCRWBX4;14.312233;360T;MONE;ZAR;N/A;1.8E8;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321488733L1;false;TPAC,FULJ,ILQD
2019-04-30T10:30:11.284Z;ISIN;EZRKTRL71767;1.1202307;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321500057L1;false;TPAC,FULJ,ILQD
2019-04-30T10:30:11.284Z;ISIN;EZQFK9SQ2VY7;1.12044;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321500057L2;false;TPAC,FULJ,ILQD
2019-04-30T10:29:18.795Z;ISIN;EZ9RGZN3DJ10;1.345004;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321499837L2;false;TPAC,FULJ,ILQD
2019-04-30T10:29:18.795Z;ISIN;EZ10Q6BB4K79;1.34504;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321499837L1;false;TPAC,FULJ,ILQD
2019-04-30T10:28:43.928Z;ISIN;EZQFK9SQ2VY7;1.1204007;360T;MONE;USD;N/A;1.4E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321493260L2;false;TPAC,FULJ,ILQD
2019-04-30T10:28:43.928Z;ISIN;EZRKTRL71767;1.1201919;360T;MONE;USD;N/A;1.4E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321493260L1;false;TPAC,FULJ,ILQD
2019-04-30T10:28:32.566Z;ISIN;EZVVL6NJ2RQ3;0.862559;360T;MONE;GBP;N/A;4000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321493108L1;false;TPAC,FULJ,ILQD
2019-04-30T10:28:32.566Z;ISIN;EZ7TFQNFKPY4;0.86262;360T;MONE;GBP;N/A;4000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321493108L2;false;TPAC,FULJ,ILQD
2019-04-30T10:27:48.846Z;ISIN;EZRKTRL71767;1.1201573;360T;MONE;USD;N/A;30000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321499674;false;FULJ,ILQD
2019-04-30T10:26:39.723Z;ISIN;EZB24NBSZRX4;9.48999;360T;MONE;SEK;N/A;1.0E8;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321499433L2;false;TPAC,FULJ,ILQD
2019-04-30T10:26:39.723Z;ISIN;EZ7BZ43TX5W5;9.490806;360T;MONE;SEK;N/A;1.0E8;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321499433L1;false;TPAC,FULJ,ILQD
2019-04-30T10:26:07.538Z;ISIN;EZL41S8YYGS5;8.6353;360T;MONE;NOK;N/A;9.2E7;NOK;2019-05-28T00:00:00.000Z;360T;1010000281321499401L2;false;TPAC,FULJ,ILQD
2019-04-30T10:26:07.538Z;ISIN;EZ4DGKFZ4SY0;8.6356855;360T;MONE;NOK;N/A;9.2E7;NOK;2019-05-28T00:00:00.000Z;360T;1010000281321499401L1;false;TPAC,FULJ,ILQD
2019-04-30T10:25:26.142Z;ISIN;EZ4QZ5B427C8;6.66221;360T;MONE;DKK;N/A;3.8E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321499193L1;false;TPAC,FULJ,ILQD
2019-04-30T10:25:26.142Z;ISIN;EZVW77MSZYQ8;6.6615959;360T;MONE;DKK;N/A;3.8E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321499193L2;false;TPAC,FULJ,ILQD
2019-04-30T10:24:40.364Z;ISIN;EZVZBFCJVTK0;1.0192115;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321499118L1;false;TPAC,FULJ,ILQD
2019-04-30T10:24:40.364Z;ISIN;EZ88CYKRPRG3;1.01911;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321499118L2;false;TPAC,FULJ,ILQD
2019-04-30T10:24:20.994Z;ISIN;EZ36QFQ4YL34;0.7052071;360T;MONE;USD;N/A;3.0E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321499081L2;false;TPAC,FULJ,ILQD
2019-04-30T10:24:20.994Z;ISIN;EZV2ZRM76WY7;0.70519;360T;MONE;USD;N/A;3.0E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321499081L1;false;TPAC,FULJ,ILQD
2019-04-30T10:22:29.240Z;ISIN;EZ7V2VBNX2W4;1.2986891;360T;MONE;USD;N/A;2200000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321492657L1;false;TPAC,FULJ,ILQD
2019-04-30T10:22:29.240Z;ISIN;EZ6XCRQLZDR2;1.29884;360T;MONE;USD;N/A;2200000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321492657L2;false;TPAC,FULJ,ILQD
2019-04-30T10:21:54.266Z;ISIN;EZ7PTJN0M3N6;1.141988;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321498666;false;FULJ,ILQD
2019-04-30T10:21:47.884Z;ISIN;EZV2ZRM76WY7;0.70522;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321498630L2;false;TPAC,FULJ,ILQD
2019-04-30T10:21:47.884Z;ISIN;EZ46YRLY0JH7;0.7052014;360T;MONE;USD;N/A;5000000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321498630L1;false;TPAC,FULJ,ILQD
2019-04-30T10:21:29.163Z;ISIN;EZ91YLSFM6S1;124.815;360T;MONE;JPY;N/A;1.00193E8;JPY;2019-05-28T00:00:00.000Z;360T;1010000281321492462;false;FULJ,ILQD
2019-04-30T10:21:05.343Z;ISIN;EZRKTRL71767;1.1206107;360T;MONE;USD;N/A;2363000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321492120;false;FULJ,ILQD
2019-04-30T10:20:29.829Z;ISIN;EZQFK9SQ2VY7;1.1208218;360T;MONE;USD;N/A;740000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321498461;false;FULJ,ILQD
2019-04-30T10:18:53.380Z;ISIN;EZ4VW53P7SZ7;19.0024;360T;MONE;MXN;N/A;3.0E7;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321497771L2;false;TPAC,FULJ,ILQD
2019-04-30T10:18:53.380Z;ISIN;EZ8HLMWXMVS4;18.99922;360T;MONE;MXN;N/A;3.0E7;MXN;2019-05-28T00:00:00.000Z;360T;1010000281321497771L1;false;TPAC,FULJ,ILQD
2019-04-30T10:18:06.862Z;ISIN;EZ4QZ5B427C8;6.66043;360T;MONE;DKK;N/A;4.0E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321497718L2;false;TPAC,FULJ,ILQD
2019-04-30T10:18:06.862Z;ISIN;EZ99Q8YQ9HS2;6.661038;360T;MONE;DKK;N/A;4.0E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321497718L1;false;TPAC,FULJ,ILQD
2019-04-30T10:16:05.120Z;ISIN;EZ46YRLY0JH7;0.7053608;360T;MONE;USD;N/A;3.95E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321493964L1;false;TPAC,FULJ,ILQD
2019-04-30T10:16:05.120Z;ISIN;EZV2ZRM76WY7;0.70538;360T;MONE;USD;N/A;3.95E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321493964L2;false;TPAC,FULJ,ILQD
2019-04-30T10:13:28.289Z;ISIN;EZRKTRL71767;1.1206971;360T;MONE;USD;N/A;15000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321491692;false;FULJ,ILQD
2019-04-30T10:12:12.468Z;ISIN;EZ3X52N15NC6;9.490071;360T;MONE;SEK;N/A;3.25E8;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321491407L1;false;TPAC,FULJ,ILQD
2019-04-30T10:12:12.468Z;ISIN;EZ7BZ43TX5W5;9.488316;360T;MONE;SEK;N/A;3.25E8;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321491407L2;false;TPAC,FULJ,ILQD
2019-04-30T10:03:07.660Z;ISIN;EZ37KJSDTWL9;3.67305;360T;MONE;AED;N/A;1.0E7;AED;2019-05-28T00:00:00.000Z;360T;1010000281321488512L2;false;TPAC,FULJ,ILQD
2019-04-30T10:03:07.660Z;ISIN;EZ7ZL2GGY1L6;3.67305;360T;MONE;AED;N/A;1.0E7;AED;2019-05-28T00:00:00.000Z;360T;1010000281321488512L1;false;TPAC,FULJ,ILQD
2019-04-30T10:02:51.633Z;ISIN;EZV03M0BB5H7;3.75025;360T;MONE;SAR;N/A;6000000.0;SAR;2019-05-28T00:00:00.000Z;360T;1010000281321488425L1;false;TPAC,FULJ,ILQD
2019-04-30T10:02:51.633Z;ISIN;EZ1HLN79YRS0;3.750292;360T;MONE;SAR;N/A;6000000.0;SAR;2019-05-28T00:00:00.000Z;360T;1010000281321488425L2;false;TPAC,FULJ,ILQD
2019-04-30T10:01:52.514Z;ISIN;EZV2ZRM76WY7;0.70557;360T;MONE;USD;N/A;6.9E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321487881L1;false;TPAC,FULJ,ILQD
