Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-05T12:32:50.676Z;ISIN;EZ4X3JH3NQK2;1.1490571;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374576755L2;false;TPAC,FULJ,ILQD
2020-06-05T12:32:50.676Z;ISIN;EZ9JK4NS84J2;1.12887;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374576755L1;false;TPAC,FULJ,ILQD
2020-06-05T12:29:20.255Z;ISIN;EZB6025BF5G3;4.43838;360T;MONE;PLN;N/A;9000000.0;PLN;2020-07-03T00:00:00.000Z;360T;1010000281374575441L2;false;TPAC,FULJ,ILQD
2020-06-05T12:29:20.255Z;ISIN;EZ3S934BXMH8;4.438313;360T;MONE;PLN;N/A;9000000.0;PLN;2020-07-03T00:00:00.000Z;360T;1010000281374575441L1;false;TPAC,FULJ,ILQD
2020-06-05T12:24:06.367Z;ISIN;EZBJWV0VHT94;0.9577268;360T;MONE;CHF;N/A;500000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374571133;false;FULJ,ILQD
2020-06-05T12:23:07.361Z;ISIN;EZ8ND95BBV26;1.1331517;360T;MONE;USD;N/A;262000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374572933;false;FULJ,ILQD
2020-06-05T12:22:05.229Z;ISIN;EZ8NYJB9PXD0;9.1983;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374570766L2;false;TPAC,FULJ,ILQD
2020-06-05T12:22:05.229Z;ISIN;EZB3C3VX24K5;9.19809;360T;MONE;SEK;N/A;2.5E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374570766L1;false;TPAC,FULJ,ILQD
2020-06-05T12:21:19.798Z;ISIN;EZBB1XSZPPW0;9.3044548;360T;MONE;NOK;N/A;1.5E8;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374570618L1;false;TPAC,FULJ,ILQD
2020-06-05T12:21:19.798Z;ISIN;EZ13492B07L5;9.3048;360T;MONE;NOK;N/A;1.5E8;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374570618L2;false;TPAC,FULJ,ILQD
2020-06-05T12:19:41.335Z;ISIN;EZ9M0QNNBZZ0;1.1329616;360T;MONE;USD;N/A;400000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374572602;false;FULJ,ILQD
2020-06-05T12:19:24.045Z;ISIN;EZ8ND95BBV26;1.1327892;360T;MONE;USD;N/A;10000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374572557;false;FULJ,ILQD
2020-06-05T12:17:53.786Z;ISIN;EZ83BD3KMSG8;1.1465984;360T;MONE;USD;N/A;5000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374570950L2;false;TPAC,FULJ,ILQD
2020-06-05T12:17:53.786Z;ISIN;EZV5Z1BQLTX2;1.1332853;360T;MONE;USD;N/A;5000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374570950L1;false;TPAC,FULJ,ILQD
2020-06-05T12:17:40.683Z;ISIN;EZ9M0QNNBZZ0;1.132961;360T;MONE;USD;N/A;4.205E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374571762L2;false;TPAC,FULJ,ILQD
2020-06-05T12:17:40.683Z;ISIN;EZ8ND95BBV26;1.132904;360T;MONE;USD;N/A;4.205E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374571762L1;false;TPAC,FULJ,ILQD
2020-06-05T12:14:16.787Z;ISIN;EZ6829YYG4N5;1.1332987;360T;MONE;USD;N/A;300000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374570628L2;false;TPAC,FULJ,ILQD
2020-06-05T12:14:16.787Z;ISIN;EZ8ND95BBV26;1.1330257;360T;MONE;USD;N/A;300000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374570628L1;false;TPAC,FULJ,ILQD
2020-06-05T12:13:49.057Z;ISIN;EZ4FWB7PZ6V8;1.086527;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374570405L1;false;TPAC,FULJ,ILQD
2020-06-05T12:13:49.057Z;ISIN;EZ6QTCT8HYM1;1.0865084;360T;MONE;CHF;N/A;3.0E7;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374570405L2;false;TPAC,FULJ,ILQD
2020-06-05T12:12:47.520Z;ISIN;EZ8ND95BBV26;1.133194;360T;MONE;USD;N/A;48000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374569473;false;FULJ,ILQD
2020-06-05T12:10:18.045Z;ISIN;EZ2Y698SXZR7;7.09233;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374570034;false;FULJ,ILQD
2020-06-05T12:05:06.660Z;ISIN;EZ8ND95BBV26;1.1339219;360T;MONE;USD;N/A;300000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374566007;false;FULJ,ILQD
2020-06-05T12:05:03.356Z;ISIN;EZ9M0QNNBZZ0;1.133981;360T;MONE;USD;N/A;1.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374565767L2;false;TPAC,FULJ,ILQD
2020-06-05T12:05:03.356Z;ISIN;EZ8ND95BBV26;1.1339251;360T;MONE;USD;N/A;1.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374565767L1;false;TPAC,FULJ,ILQD
2020-06-05T12:02:56.625Z;ISIN;EZ13492B07L5;9.3017;360T;MONE;NOK;N/A;3.3E7;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374565733L2;false;TPAC,FULJ,ILQD
2020-06-05T12:02:56.625Z;ISIN;EZ8F98CSQ694;9.301739;360T;MONE;NOK;N/A;3.3E7;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374565733L1;false;TPAC,FULJ,ILQD
2020-06-05T11:59:12.397Z;ISIN;EZ1GV1ZVZW87;0.957502;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374568828L2;false;TPAC,FULJ,ILQD
2020-06-05T11:59:12.397Z;ISIN;EZ3WH94R5PP6;0.957568;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374568828L1;false;TPAC,FULJ,ILQD
2020-06-05T11:58:48.559Z;ISIN;EZ2C6FJXC4P6;1.133777;360T;MONE;USD;N/A;1265000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374569688L2;false;TPAC,FULJ,ILQD
2020-06-05T11:58:48.559Z;ISIN;EZ8ND95BBV26;1.133648;360T;MONE;USD;N/A;1265000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374569688L1;false;TPAC,FULJ,ILQD
2020-06-05T11:58:43.265Z;ISIN;EZ4JLCPK2378;0.895278;360T;MONE;GBP;N/A;6750000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374569646L2;false;TPAC,FULJ,ILQD
2020-06-05T11:58:43.265Z;ISIN;EZ7NWZ14T249;0.895245;360T;MONE;GBP;N/A;6750000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374569646L1;false;TPAC,FULJ,ILQD
2020-06-05T11:58:38.189Z;ISIN;EZ70XKC79Q56;1.524598;360T;MONE;CAD;N/A;1050000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374569590L2;false;TPAC,FULJ,ILQD
2020-06-05T11:58:38.189Z;ISIN;EZ8X3KR6MMG0;1.524183;360T;MONE;CAD;N/A;1050000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374569590L1;false;TPAC,FULJ,ILQD
2020-06-05T11:58:32.720Z;ISIN;EZ8CJ6B9SMT7;1.086219;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374569442L2;false;TPAC,FULJ,ILQD
2020-06-05T11:58:32.720Z;ISIN;EZ6QTCT8HYM1;1.086299;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374569442L1;false;TPAC,FULJ,ILQD
2020-06-05T11:58:26.559Z;ISIN;EZ5VZFML31S7;10.541742;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374569422L1;false;TPAC,FULJ,ILQD
2020-06-05T11:58:26.559Z;ISIN;EZ4CX10Z9ZD7;10.542909;360T;MONE;NOK;N/A;5000000.0;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374569422L2;false;TPAC,FULJ,ILQD
2020-06-05T11:58:21.147Z;ISIN;EZ9M0QNNBZZ0;1.133622;360T;MONE;USD;N/A;2364447.05;USD;2020-07-03T00:00:00.000Z;360T;1010000281374569408L1;false;TPAC,FULJ,ILQD
2020-06-05T11:58:21.147Z;ISIN;EZ2C6FJXC4P6;1.133699;360T;MONE;USD;N/A;2364447.05;USD;2020-07-03T00:00:00.000Z;360T;1010000281374569408L2;false;TPAC,FULJ,ILQD
2020-06-05T11:58:14.632Z;ISIN;EZ35MM6SLN68;0.89547;360T;MONE;GBP;N/A;4000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374569368L2;false;TPAC,FULJ,ILQD
2020-06-05T11:58:14.632Z;ISIN;EZ4JLCPK2378;0.895326;360T;MONE;GBP;N/A;4000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374569368L1;false;TPAC,FULJ,ILQD
2020-06-05T11:58:10.052Z;ISIN;EZ7QTF7D20J6;7.45668;360T;MONE;DKK;N/A;1500000.0;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374569358L1;false;TPAC,FULJ,ILQD
2020-06-05T11:58:10.052Z;ISIN;EZ93LW69WLF3;7.456574;360T;MONE;DKK;N/A;1500000.0;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374569358L2;false;TPAC,FULJ,ILQD
2020-06-05T11:57:15.716Z;ISIN;EZ2C2CRG7RZ3;1.2660608;360T;MONE;USD;N/A;7000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374569100;false;FULJ,ILQD
2020-06-05T11:56:38.256Z;ISIN;EZ8KJFV890S5;9.1959646;360T;MONE;SEK;N/A;6.3E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374568572L1;false;TPAC,FULJ,ILQD
2020-06-05T11:56:38.256Z;ISIN;EZ8NYJB9PXD0;9.1959;360T;MONE;SEK;N/A;6.3E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374568572L2;false;TPAC,FULJ,ILQD
2020-06-05T11:55:11.538Z;ISIN;EZ8HX97PL7F4;6.5771;360T;MONE;DKK;N/A;6.9E7;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374568348L2;false;TPAC,FULJ,ILQD
2020-06-05T11:55:11.538Z;ISIN;EZLJLSWR9XP0;6.5772;360T;MONE;DKK;N/A;6.9E7;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374568348L1;false;TPAC,FULJ,ILQD
2020-06-05T11:54:44.066Z;ISIN;EZ6QTCT8HYM1;1.08624;360T;MONE;CHF;N/A;1.7E7;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374563731L2;false;TPAC,FULJ,ILQD
2020-06-05T11:54:44.066Z;ISIN;EZ4FWB7PZ6V8;1.086261;360T;MONE;CHF;N/A;1.7E7;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374563731L1;false;TPAC,FULJ,ILQD
2020-06-05T11:54:19.109Z;ISIN;EZ9M0QNNBZZ0;1.13358;360T;MONE;USD;N/A;2150000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374565211L1;false;TPAC,FULJ,ILQD
2020-06-05T11:54:19.109Z;ISIN;EZ89ND8X4BC2;1.133779;360T;MONE;USD;N/A;2150000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374565211L2;false;TPAC,FULJ,ILQD
2020-06-05T11:53:07.544Z;ISIN;EZ5K0T7LBSP3;0.2249298;360T;MONE;EUR;N/A;5500000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374566273L2;false;TPAC,FULJ,ILQD
2020-06-05T11:53:07.544Z;ISIN;EZB6025BF5G3;0.22494;360T;MONE;EUR;N/A;5500000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374566273L1;false;TPAC,FULJ,ILQD
2020-06-05T11:53:07.544Z;ISIN;EZ5K0T7LBSP3;0.2249308;360T;MONE;EUR;N/A;5500000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374566485L2;false;TPAC,FULJ,ILQD
2020-06-05T11:53:07.544Z;ISIN;EZB6025BF5G3;0.22494;360T;MONE;EUR;N/A;5500000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374566485L1;false;TPAC,FULJ,ILQD
2020-06-05T11:52:33.180Z;ISIN;EZ4YFLDHSK43;21.76087;360T;MONE;MXN;N/A;8.0E7;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374563464L2;false;TPAC,FULJ,ILQD
2020-06-05T11:52:33.180Z;ISIN;EZVWJQN5WK13;21.7576692;360T;MONE;MXN;N/A;8.0E7;MXN;2020-07-03T00:00:00.000Z;360T;1010000281374563464L1;false;TPAC,FULJ,ILQD
2020-06-05T11:52:12.772Z;ISIN;EZ89ND8X4BC2;1.1337635;360T;MONE;USD;N/A;1300000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374565195;false;FULJ,ILQD
2020-06-05T11:52:12.003Z;ISIN;EZ35MM6SLN68;0.895898;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374565183;false;FULJ,ILQD
2020-06-05T11:50:50.356Z;ISIN;EZ62S5PZKT06;16.83771;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374566202L2;false;TPAC,FULJ,ILQD
2020-06-05T11:50:50.356Z;ISIN;EZ7Z9928ZDN8;16.8358262;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374566202L1;false;TPAC,FULJ,ILQD
2020-06-05T11:50:22.234Z;ISIN;EZ62S5PZKT06;16.83828;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374565527L2;false;TPAC,FULJ,ILQD
2020-06-05T11:50:22.234Z;ISIN;EZ7Z9928ZDN8;16.8363961;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374565527L1;false;TPAC,FULJ,ILQD
2020-06-05T11:49:49.983Z;ISIN;EZ6C0Q9XPXK3;1.134362;360T;MONE;USD;N/A;95000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374567288;false;FULJ,ILQD
2020-06-05T11:46:16.395Z;ISIN;EZ7QTF7D20J6;7.4565081;360T;MONE;DKK;N/A;865000.0;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374565796;false;FULJ,ILQD
2020-06-05T11:42:14.401Z;ISIN;EZ3FPK7YD977;1.13572;360T;MONE;USD;N/A;70000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374563783;false;FULJ,ILQD
2020-06-05T11:40:16.173Z;ISIN;EZ2C6FJXC4P6;1.133089;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374566246L2;false;TPAC,FULJ,ILQD
2020-06-05T11:40:16.173Z;ISIN;EZ9M0QNNBZZ0;1.133011;360T;MONE;USD;N/A;3.5E7;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374566246L1;false;TPAC,FULJ,ILQD
2020-06-05T11:39:39.649Z;ISIN;EZ9SR5NKHTH1;304.5842;360T;MONE;HUF;N/A;1.5E8;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374561458L2;false;TPAC,FULJ,ILQD
2020-06-05T11:39:39.649Z;ISIN;EZ4J8VZSTKK2;304.39;360T;MONE;HUF;N/A;1.5E8;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374561458L1;false;TPAC,FULJ,ILQD
2020-06-05T11:37:33.957Z;ISIN;EZ4T3S09G0V7;4.333035;360T;MONE;RON;N/A;7700000.0;RON;2020-07-03T00:00:00.000Z;360T;1010000281374566370L2;false;TPAC,FULJ,ILQD
2020-06-05T11:37:33.957Z;ISIN;EZV6FC27ZB75;4.2692;360T;MONE;RON;N/A;7700000.0;RON;2020-07-03T00:00:00.000Z;360T;1010000281374566370L1;false;TPAC,FULJ,ILQD
2020-06-05T11:33:27.075Z;ISIN;EZ78LM4CJQ87;0.896399;360T;MONE;GBP;N/A;750000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374559801L2;false;TPAC,FULJ,ILQD
2020-06-05T11:33:27.075Z;ISIN;EZ7NWZ14T249;0.896114;360T;MONE;GBP;N/A;750000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374559801L1;false;TPAC,FULJ,ILQD
2020-06-05T11:33:13.375Z;ISIN;EZ8ND95BBV26;1.133044;360T;MONE;USD;N/A;23000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374560970;false;FULJ,ILQD
2020-06-05T11:27:35.187Z;ISIN;EZWT350PY9Y6;1.135607;360T;MONE;USD;N/A;1397527.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374557643;false;FULJ,ILQD
2020-06-05T11:27:30.201Z;ISIN;EZNR7KXW7967;9.571125;360T;MONE;MAD;N/A;4100000.0;MAD;2020-07-03T00:00:00.000Z;360T;1010000281374564132L1;false;TPAC,FULJ,ILQD
2020-06-05T11:27:30.201Z;ISIN;EZBF36R77YL2;9.632908;360T;MONE;MAD;N/A;4100000.0;MAD;2020-07-03T00:00:00.000Z;360T;1010000281374564132L2;false;TPAC,FULJ,ILQD
2020-06-05T11:25:01.773Z;ISIN;EZ4PM2VQD5F9;19.260874;360T;MONE;ZAR;N/A;2.75E7;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374563033L2;false;TPAC,FULJ,ILQD
2020-06-05T11:25:01.773Z;ISIN;EZ2WLLWR0KW9;19.1531;360T;MONE;ZAR;N/A;2.75E7;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374563033L1;false;TPAC,FULJ,ILQD
2020-06-05T11:22:14.172Z;ISIN;EZ8ND95BBV26;1.133462;360T;MONE;USD;N/A;71000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374559090;false;FULJ,ILQD
2020-06-05T11:17:06.652Z;ISIN;EZ2YBWNM17F6;77.9115;360T;MONE;RUB;N/A;1.85E8;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374557323L2;false;TPAC,FULJ,ILQD
2020-06-05T11:17:06.652Z;ISIN;EZ101NFZ9QV1;77.8748;360T;MONE;RUB;N/A;1.85E8;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374557323L1;false;TPAC,FULJ,ILQD
2020-06-05T11:12:36.704Z;ISIN;EZTWYTZ22L31;1.134599;360T;MONE;USD;N/A;50000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374559465;false;FULJ,ILQD
2020-06-05T11:11:18.894Z;ISIN;EZ7NWZ14T249;0.8962594;360T;MONE;GBP;N/A;100000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374559084;false;FULJ,ILQD
2020-06-05T11:10:54.001Z;ISIN;EZ8ND95BBV26;1.133082;360T;MONE;USD;N/A;60000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374557131;false;FULJ,ILQD
2020-06-05T11:07:54.063Z;ISIN;EZ632S3QMTN5;10.4243417;360T;MONE;SEK;N/A;2.6E8;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374557004L2;false;TPAC,FULJ,ILQD
2020-06-05T11:07:54.063Z;ISIN;EZ567DGH5VZ0;10.42367;360T;MONE;SEK;N/A;2.6E8;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374557004L1;false;TPAC,FULJ,ILQD
2020-06-05T11:06:17.714Z;ISIN;EZ6Z0YJHY3V5;109.28667;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374560716L1;false;TPAC,FULJ,ILQD
2020-06-05T11:06:17.714Z;ISIN;EZKD7VDZZRW5;109.286;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374560716L2;false;TPAC,FULJ,ILQD
2020-06-05T10:59:00.284Z;ISIN;EZ4PJQ5CWXR4;1.1373943;360T;MONE;USD;N/A;150000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374558297;false;FULJ,ILQD
2020-06-05T10:56:59.361Z;ISIN;EZ9M0QNNBZZ0;1.1329059;360T;MONE;USD;N/A;330000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374547356;false;FULJ,ILQD
2020-06-05T10:56:32.398Z;ISIN;EZ4QT954RRT3;8.8086314;360T;MONE;HKD;N/A;3.075E7;HKD;2020-07-03T00:00:00.000Z;360T;1010000281374553024L2;false;TPAC,FULJ,ILQD
2020-06-05T10:56:32.398Z;ISIN;EZ753QT41CF8;8.78001;360T;MONE;HKD;N/A;3.075E7;HKD;2020-07-03T00:00:00.000Z;360T;1010000281374553024L1;false;TPAC,FULJ,ILQD
2020-06-05T10:54:15.063Z;ISIN;EZ9FK5X0CQ60;1.1341326;360T;MONE;USD;N/A;2000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374552618L2;false;TPAC,FULJ,ILQD
2020-06-05T10:54:15.063Z;ISIN;EZ9JK4NS84J2;1.1326;360T;MONE;USD;N/A;2000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374552618L1;false;TPAC,FULJ,ILQD
2020-06-05T10:49:40.165Z;ISIN;EZ8ND95BBV26;1.1323116;360T;MONE;USD;N/A;27000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374553316;false;FULJ,ILQD
2020-06-05T10:47:25.500Z;ISIN;EZ8KJFV890S5;9.201663;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374555776L1;false;TPAC,FULJ,ILQD
2020-06-05T10:47:25.500Z;ISIN;EZ8NYJB9PXD0;9.2016;360T;MONE;SEK;N/A;1.0E8;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374555776L2;false;TPAC,FULJ,ILQD
2020-06-05T10:42:37.578Z;ISIN;EZ6Z0YJHY3V5;109.28965;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554803L1;false;TPAC,FULJ,ILQD
2020-06-05T10:42:37.578Z;ISIN;EZKD7VDZZRW5;109.289;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554803L2;false;TPAC,FULJ,ILQD
2020-06-05T10:42:31.269Z;ISIN;EZVS05WTF176;1.133263;360T;MONE;USD;N/A;4930000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374548974;false;FULJ,ILQD
2020-06-05T10:42:21.572Z;ISIN;EZKD7VDZZRW5;109.279;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554626L2;false;TPAC,FULJ,ILQD
2020-06-05T10:42:21.572Z;ISIN;EZ6Z0YJHY3V5;109.27964;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554626L1;false;TPAC,FULJ,ILQD
2020-06-05T10:42:17.417Z;ISIN;EZ58YQ0TY9N9;1.26255;360T;MONE;USD;N/A;18500.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374555144;false;FULJ,ILQD
2020-06-05T10:42:15.092Z;ISIN;EZ6Z0YJHY3V5;109.28371;360T;MONE;JPY;N/A;59000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374555135;false;FULJ,ILQD
2020-06-05T10:41:41.166Z;ISIN;EZ9M0QNNBZZ0;1.132461;360T;MONE;USD;N/A;5.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374554393L2;false;TPAC,FULJ,ILQD
2020-06-05T10:41:41.166Z;ISIN;EZ8ND95BBV26;1.132405;360T;MONE;USD;N/A;5.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374554393L1;false;TPAC,FULJ,ILQD
2020-06-05T10:41:37.798Z;ISIN;EZ55NV820Y97;123.78683;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554252L2;false;TPAC,FULJ,ILQD
2020-06-05T10:41:37.798Z;ISIN;EZ5H2NP2Z9V1;123.76666;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374554252L1;false;TPAC,FULJ,ILQD
2020-06-05T10:39:39.526Z;ISIN;EZ8ND95BBV26;1.132223;360T;MONE;USD;N/A;15000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374551346;false;FULJ,ILQD
2020-06-05T10:39:19.519Z;ISIN;EZ5YBSJC4LZ6;7.45562;360T;MONE;DKK;N/A;1.4E8;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374553676L2;false;TPAC,FULJ,ILQD
2020-06-05T10:39:19.519Z;ISIN;EZ7QTF7D20J6;7.455621;360T;MONE;DKK;N/A;1.4E8;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374553676L1;false;TPAC,FULJ,ILQD
2020-06-05T10:38:13.705Z;ISIN;EZ30PY6D29N9;1.08512;360T;MONE;CHF;N/A;2995000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374548848L1;false;TPAC,FULJ,ILQD
2020-06-05T10:38:13.705Z;ISIN;EZB53ZNGL896;1.084393;360T;MONE;CHF;N/A;2995000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374548848L2;false;TPAC,FULJ,ILQD
2020-06-05T10:38:02.753Z;ISIN;EZ3B0Z3FD1K8;123.73621;360T;MONE;JPY;N/A;3.63E8;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374537613;false;FULJ,ILQD
2020-06-05T10:37:43.669Z;ISIN;EZ6N6G4XSQ44;26.6741;360T;MONE;CZK;N/A;2.6E7;CZK;2020-07-03T00:00:00.000Z;360T;1010000281374553515L1;false;TPAC,FULJ,ILQD
2020-06-05T10:37:43.669Z;ISIN;EZ6Z1LJ9QGM5;26.68755;360T;MONE;CZK;N/A;2.6E7;CZK;2020-07-03T00:00:00.000Z;360T;1010000281374553515L2;false;TPAC,FULJ,ILQD
2020-06-05T10:36:45.178Z;ISIN;EZ7BL3H2VSW4;0.9582;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553084L2;false;TPAC,FULJ,ILQD
2020-06-05T10:36:45.178Z;ISIN;EZ1GV1ZVZW87;0.9582227;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374553084L1;false;TPAC,FULJ,ILQD
2020-06-05T10:36:10.859Z;ISIN;EZV6FC27ZB75;4.2711;360T;MONE;RON;N/A;5.0E7;RON;2020-07-03T00:00:00.000Z;360T;1010000281374552951L2;false;TPAC,FULJ,ILQD
2020-06-05T10:36:10.859Z;ISIN;EZ45FDW522Y2;4.2708354;360T;MONE;RON;N/A;5.0E7;RON;2020-07-03T00:00:00.000Z;360T;1010000281374552951L1;false;TPAC,FULJ,ILQD
2020-06-05T10:32:40.177Z;ISIN;EZ4S2QQK12H4;7.752059;360T;MONE;HKD;N/A;2.0E8;HKD;2020-07-03T00:00:00.000Z;360T;1010000281374548754L2;false;TPAC,FULJ,ILQD
