Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-11T14:01:21.531Z;ISIN;EZ3W49QS2D89;72.2843;360T;MONE;RUB;N/A;9.0E7;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362242682L2;false;TPAC,FULJ,ILQD
2020-03-11T13:59:45.045Z;ISIN;EZ7SP7FT0K72;1.134785;360T;MONE;USD;N/A;6.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362247395L2;false;TPAC,FULJ,ILQD
2020-03-11T13:59:45.045Z;ISIN;EZ7XLVWZJRN4;1.134408;360T;MONE;USD;N/A;6.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362247395L1;false;TPAC,FULJ,ILQD
2020-03-11T13:59:30.387Z;ISIN;EZ5K51CC1QB8;0.653245;360T;MONE;USD;N/A;9700000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362252404L2;false;TPAC,FULJ,ILQD
2020-03-11T13:59:30.387Z;ISIN;EZ5986NQ9CC4;0.65324;360T;MONE;USD;N/A;9700000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362252404L1;false;TPAC,FULJ,ILQD
2020-03-11T13:59:08.335Z;ISIN;EZ7PB0VJR6W3;72.644;360T;MONE;RUB;N/A;7.0E7;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362242331L2;false;TPAC,FULJ,ILQD
2020-03-11T13:59:08.335Z;ISIN;EZ7N89S16BQ2;71.9275;360T;MONE;RUB;N/A;7.0E7;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362242331L1;false;TPAC,FULJ,ILQD
2020-03-11T13:58:47.461Z;ISIN;EZ9Y152X0XT0;1.37335;360T;MONE;CAD;N/A;7.2E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362242294L2;false;TPAC,FULJ,ILQD
2020-03-11T13:58:47.461Z;ISIN;EZ6V6CMXJS80;1.373353;360T;MONE;CAD;N/A;7.2E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362242294L1;false;TPAC,FULJ,ILQD
2020-03-11T13:57:32.951Z;ISIN;EZ1NWWTH3FT2;1.134967;360T;MONE;USD;N/A;600811.93;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362248238;false;FULJ,ILQD
2020-03-11T13:56:03.670Z;ISIN;EZ5XGLMT1L51;3.54653;360T;MONE;ILS;N/A;1300000.0;ILS;2020-04-08T00:00:00.000Z;360T;1010000281362247974L2;false;TPAC,FULJ,ILQD
2020-03-11T13:56:03.670Z;ISIN;EZ1TTFH60369;3.5467124;360T;MONE;ILS;N/A;1300000.0;ILS;2020-04-08T00:00:00.000Z;360T;1010000281362247974L1;false;TPAC,FULJ,ILQD
2020-03-11T13:54:59.702Z;ISIN;EZ58N12JJXC8;1.2950101;360T;MONE;USD;N/A;2.018E7;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362246073L1;false;TPAC,FULJ,ILQD
2020-03-11T13:54:59.702Z;ISIN;EZ8XPVS0G891;1.2952379;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362246073L2;false;TPAC,FULJ,ILQD
2020-03-11T13:52:40.662Z;ISIN;EZ7447FF07T3;9.5762;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-08T00:00:00.000Z;360T;1010000281362244603L2;false;TPAC,FULJ,ILQD
2020-03-11T13:52:40.662Z;ISIN;EZ34FW3ZGVP6;9.576094;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-08T00:00:00.000Z;360T;1010000281362244603L1;false;TPAC,FULJ,ILQD
2020-03-11T13:51:56.049Z;ISIN;EZ9QYYWKKSR0;104.61491;360T;MONE;JPY;N/A;1.2E9;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362243996L1;false;TPAC,FULJ,ILQD
2020-03-11T13:51:56.049Z;ISIN;EZ72PLZ1B9M6;104.611;360T;MONE;JPY;N/A;1.2E9;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362243996L2;false;TPAC,FULJ,ILQD
2020-03-11T13:51:04.001Z;ISIN;EZ3ZFSFXRSG1;6.961518;360T;MONE;CNY;N/A;2000000.0;CNY;2020-04-08T00:00:00.000Z;360T;1010000281362240287;false;FULJ,ILQD
2020-03-11T13:49:35.336Z;ISIN;EZBVZXM6T9W5;0.589496;360T;MONE;CHF;N/A;1.5E7;NZD;2020-04-08T00:00:00.000Z;360T;1010000281362245734L2;false;TPAC,FULJ,ILQD
2020-03-11T13:49:35.336Z;ISIN;EZ2BFG8WP7G6;0.58973;360T;MONE;CHF;N/A;1.5E7;NZD;2020-04-08T00:00:00.000Z;360T;1010000281362245734L1;false;TPAC,FULJ,ILQD
2020-03-11T13:48:45.573Z;ISIN;EZ8KS3BMRKX0;0.60915;360T;MONE;CHF;N/A;1.5E7;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362245206L1;false;TPAC,FULJ,ILQD
2020-03-11T13:48:45.573Z;ISIN;EZ9WQBJKGLC4;0.608967;360T;MONE;CHF;N/A;1.5E7;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362245206L2;false;TPAC,FULJ,ILQD
2020-03-11T13:48:18.006Z;ISIN;EZ7YX3QS0KK9;9.4471;360T;MONE;SEK;N/A;1.3E7;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362245433L2;false;TPAC,FULJ,ILQD
2020-03-11T13:48:18.006Z;ISIN;EZ24K9X8RH96;9.4474756;360T;MONE;SEK;N/A;1.3E7;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362245433L1;false;TPAC,FULJ,ILQD
2020-03-11T13:47:46.677Z;ISIN;EZ5DXF5K8396;1.134282;360T;MONE;USD;N/A;2000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362240816;false;FULJ,ILQD
2020-03-11T13:47:13.621Z;ISIN;EZ7447FF07T3;9.574;360T;MONE;NOK;N/A;3200000.0;NOK;2020-04-08T00:00:00.000Z;360T;1010000281362245034L2;false;TPAC,FULJ,ILQD
2020-03-11T13:47:13.621Z;ISIN;EZ34FW3ZGVP6;9.5738959;360T;MONE;NOK;N/A;3200000.0;NOK;2020-04-08T00:00:00.000Z;360T;1010000281362245034L1;false;TPAC,FULJ,ILQD
2020-03-11T13:46:22.598Z;ISIN;EZ1H3Z50LNK8;21.1018372;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362244687L1;false;TPAC,FULJ,ILQD
2020-03-11T13:46:22.598Z;ISIN;EZ8BMD0Y04J6;21.10515;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362244687L2;false;TPAC,FULJ,ILQD
2020-03-11T13:45:22.730Z;ISIN;EZ9QYYWKKSR0;104.66996;360T;MONE;JPY;N/A;7.5E7;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362244555L1;false;TPAC,FULJ,ILQD
2020-03-11T13:45:22.730Z;ISIN;EZ72PLZ1B9M6;104.666;360T;MONE;JPY;N/A;7.5E7;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362244555L2;false;TPAC,FULJ,ILQD
2020-03-11T13:44:10.716Z;ISIN;EZ91BPWS51K5;7.7690372;360T;MONE;HKD;N/A;9800000.0;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362244445L1;false;TPAC,FULJ,ILQD
2020-03-11T13:44:10.716Z;ISIN;EZ8K61JVRSR8;7.76887;360T;MONE;HKD;N/A;9800000.0;HKD;2020-04-08T00:00:00.000Z;360T;1010000281362244445L2;false;TPAC,FULJ,ILQD
2020-03-11T13:43:16.701Z;ISIN;EZ2X4GGFYS35;6.5928379;360T;MONE;DKK;N/A;4200000.0;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362244116L1;false;TPAC,FULJ,ILQD
2020-03-11T13:43:16.701Z;ISIN;EZ5XG65B03H7;6.59246;360T;MONE;DKK;N/A;4200000.0;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362244116L2;false;TPAC,FULJ,ILQD
2020-03-11T13:41:54.975Z;ISIN;EZ69X8Q8MMQ1;1.3737746;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362243827L2;false;TPAC,FULJ,ILQD
2020-03-11T13:41:54.975Z;ISIN;EZ9Y152X0XT0;1.37377;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362243827L1;false;TPAC,FULJ,ILQD
2020-03-11T13:41:32.697Z;ISIN;EZ7SP7FT0K72;1.1343625;360T;MONE;USD;N/A;8.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362238436L2;false;TPAC,FULJ,ILQD
2020-03-11T13:41:32.697Z;ISIN;EZ7XLVWZJRN4;1.1339785;360T;MONE;USD;N/A;8.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362238436L1;false;TPAC,FULJ,ILQD
2020-03-11T13:40:57.969Z;ISIN;EZ3K34G59FW7;0.876503;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362241378L2;false;TPAC,FULJ,ILQD
2020-03-11T13:40:57.969Z;ISIN;EZ7TFZ4RZ5G0;0.876488;360T;MONE;GBP;N/A;1.0E8;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362241378L1;false;TPAC,FULJ,ILQD
2020-03-11T13:39:32.561Z;ISIN;EZ6W7190Z6W7;9.407982;360T;MONE;SEK;N/A;80000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362241262;false;FULJ,ILQD
2020-03-11T13:39:01.165Z;ISIN;EZ5XG65B03H7;6.5884;360T;MONE;DKK;N/A;4.5E8;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362240232L2;false;TPAC,FULJ,ILQD
2020-03-11T13:39:01.165Z;ISIN;EZ2X4GGFYS35;6.588741;360T;MONE;DKK;N/A;4.5E8;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362240232L1;false;TPAC,FULJ,ILQD
2020-03-11T13:38:40.701Z;ISIN;EZBBT2KNX415;1.057964;360T;MONE;CHF;N/A;780000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362241642L2;false;TPAC,FULJ,ILQD
2020-03-11T13:38:40.701Z;ISIN;EZ12ZJB4B5B4;1.05888;360T;MONE;CHF;N/A;1090000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362241642L1;false;TPAC,FULJ,ILQD
2020-03-11T13:35:12.419Z;ISIN;EZ4F7TCR5MQ6;0.92954;360T;MONE;CHF;N/A;35000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362239593L2;false;TPAC,FULJ,ILQD
2020-03-11T13:35:12.419Z;ISIN;EZV9L7022Z89;0.93362;360T;MONE;CHF;N/A;305000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362239593L1;false;TPAC,FULJ,ILQD
2020-03-11T13:34:37.752Z;ISIN;EZ5DXF5K8396;1.1343339;360T;MONE;USD;N/A;99616.5;USD;2020-04-08T00:00:00.000Z;360T;1010000281362239332;false;FULJ,ILQD
2020-03-11T13:32:38.771Z;ISIN;EZ5986NQ9CC4;0.65321;360T;MONE;USD;N/A;9000000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362239954L2;false;TPAC,FULJ,ILQD
2020-03-11T13:32:38.771Z;ISIN;EZ6JGDWWY3Q0;0.653199;360T;MONE;USD;N/A;9000000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362239954L1;false;TPAC,FULJ,ILQD
2020-03-11T13:29:23.943Z;ISIN;EZ9KFGZP6840;1.1338;360T;MONE;USD;N/A;210000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362238370L1;false;TPAC,FULJ,ILQD
2020-03-11T13:29:23.943Z;ISIN;EZ2C6FJXC4P6;1.137778;360T;MONE;USD;N/A;240000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362238370L2;false;TPAC,FULJ,ILQD
2020-03-11T13:26:51.562Z;ISIN;EZ7TFZ4RZ5G0;0.8765682;360T;MONE;GBP;N/A;25698.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362235098;false;FULJ,ILQD
2020-03-11T13:25:29.084Z;ISIN;EZ9KFGZP6840;1.13385;360T;MONE;USD;N/A;1.0E8;USD;2020-04-08T00:00:00.000Z;360T;1010000281362239386L1;false;TPAC,FULJ,ILQD
2020-03-11T13:25:29.084Z;ISIN;EZ3P06NJ3QC5;1.140952;360T;MONE;USD;N/A;1.0E8;USD;2020-04-08T00:00:00.000Z;360T;1010000281362239386L2;false;TPAC,FULJ,ILQD
2020-03-11T13:24:47.557Z;ISIN;EZ8WD4MY7B84;1.2078261;360T;MONE;CHF;N/A;2.0E7;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362238065L2;false;TPAC,FULJ,ILQD
2020-03-11T13:24:47.557Z;ISIN;EZ4B1CLRW1K9;1.20877;360T;MONE;CHF;N/A;2.0E7;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362238065L1;false;TPAC,FULJ,ILQD
2020-03-11T13:23:39.146Z;ISIN;EZ9KFGZP6840;1.1334;360T;MONE;USD;N/A;7.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362237470L2;false;TPAC,FULJ,ILQD
2020-03-11T13:23:39.146Z;ISIN;EZ7XLVWZJRN4;1.1333482;360T;MONE;USD;N/A;7.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362237470L1;false;TPAC,FULJ,ILQD
2020-03-11T13:23:15.986Z;ISIN;EZ2WV40VFZY1;0.14175671;360T;MONE;CHF;N/A;3.0E7;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362237948L2;false;TPAC,FULJ,ILQD
2020-03-11T13:23:15.986Z;ISIN;EZ11PVR3C8X6;0.14176;360T;MONE;CHF;N/A;3.0E7;DKK;2020-04-08T00:00:00.000Z;360T;1010000281362237948L1;false;TPAC,FULJ,ILQD
2020-03-11T13:21:58.039Z;ISIN;EZ3PV10LH8F3;0.098683;360T;MONE;CHF;N/A;1.0E8;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362237872L2;false;TPAC,FULJ,ILQD
2020-03-11T13:21:58.039Z;ISIN;EZ8BPG7ZCCY9;0.09877;360T;MONE;CHF;N/A;1.0E8;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362237872L1;false;TPAC,FULJ,ILQD
2020-03-11T13:21:52.485Z;ISIN;EZ74CR2YQ447;1.056457;360T;MONE;CHF;N/A;2400000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362236883;false;FULJ,ILQD
2020-03-11T13:21:19.305Z;ISIN;EZ93XZ1B7WB0;1.058114;360T;MONE;CHF;N/A;250000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362233192;false;FULJ,ILQD
2020-03-11T13:21:11.049Z;ISIN;EZ6WTBQC7HF0;1.744284;360T;MONE;AUD;N/A;950000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362232882;false;FULJ,ILQD
2020-03-11T13:20:05.365Z;ISIN;EZ5GQMH9P2C4;1.5336351;360T;MONE;AUD;N/A;700000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362236638;false;FULJ,ILQD
2020-03-11T13:18:49.833Z;ISIN;EZ6T74BJJH47;9.580677;360T;MONE;NOK;N/A;4000000.0;NOK;2020-04-08T00:00:00.000Z;360T;1010000281362235915;false;FULJ,ILQD
2020-03-11T13:16:56.350Z;ISIN;EZDRS9DFQN55;81.41954;360T;MONE;RUB;N/A;7.0E7;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362235870L1;false;TPAC,FULJ,ILQD
2020-03-11T13:16:56.350Z;ISIN;EZ5B9YRXC7D4;81.4329092;360T;MONE;RUB;N/A;7.0E7;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362235870L2;false;TPAC,FULJ,ILQD
2020-03-11T13:14:47.650Z;ISIN;EZ7K8VGH02C5;104.5498;360T;MONE;JPY;N/A;2.16128E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362232095L2;false;TPAC,FULJ,ILQD
2020-03-11T13:14:47.650Z;ISIN;EZ7K8VGH02C5;104.5498;360T;MONE;JPY;N/A;4.32256E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362232095L1;false;TPAC,FULJ,ILQD
2020-03-11T13:14:47.390Z;ISIN;EZ6J91M27Q52;104.5361;360T;MONE;JPY;N/A;8000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362231925L2;false;TPAC,FULJ,ILQD
2020-03-11T13:14:47.390Z;ISIN;EZ6J91M27Q52;104.5361;360T;MONE;JPY;N/A;4000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362231925L1;false;TPAC,FULJ,ILQD
2020-03-11T13:14:23.153Z;ISIN;EZ5DXF5K8396;1.1332931;360T;MONE;USD;N/A;204302.7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362236728;false;FULJ,ILQD
2020-03-11T13:13:29.234Z;ISIN;EZVLQY0K8HN7;0.877151;360T;MONE;GBP;N/A;1.05E7;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362231843L1;false;TPAC,FULJ,ILQD
2020-03-11T13:13:29.234Z;ISIN;EZ2B0N79W944;0.878396;360T;MONE;GBP;N/A;8800000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362231843L2;false;TPAC,FULJ,ILQD
2020-03-11T13:13:25.412Z;ISIN;EZ5DXF5K8396;1.13301;360T;MONE;USD;N/A;944222.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362231791L1;false;TPAC,FULJ,ILQD
2020-03-11T13:13:25.412Z;ISIN;EZ7M27RYQCG3;1.135723;360T;MONE;USD;N/A;2.4E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362231791L4;false;TPAC,FULJ,ILQD
2020-03-11T13:13:25.412Z;ISIN;EZ7SP7FT0K72;1.1334526;360T;MONE;USD;N/A;2.4E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362231791L3;false;TPAC,FULJ,ILQD
2020-03-11T13:13:25.412Z;ISIN;EZ9KFGZP6840;1.13311;360T;MONE;USD;N/A;270000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362231791L2;false;TPAC,FULJ,ILQD
2020-03-11T13:08:37.760Z;ISIN;EZ86KHYT44B1;4.8210613;360T;MONE;RON;N/A;2000000.0;RON;2020-04-08T00:00:00.000Z;360T;1010000281362231764L1;false;TPAC,FULJ,ILQD
2020-03-11T13:08:37.760Z;ISIN;EZ9930WNT4S4;4.8215;360T;MONE;RON;N/A;2000000.0;RON;2020-04-08T00:00:00.000Z;360T;1010000281362231764L2;false;TPAC,FULJ,ILQD
2020-03-11T13:06:38.363Z;ISIN;EZ9WSQJ9R7W1;21.108169;360T;MONE;MXN;N/A;1.0E9;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362230300L1;false;TPAC,FULJ,ILQD
2020-03-11T13:06:38.363Z;ISIN;EZ1H3Z50LNK8;21.1112;360T;MONE;MXN;N/A;1.0E9;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362230300L2;false;TPAC,FULJ,ILQD
2020-03-11T13:06:13.807Z;ISIN;EZ656SNDTGH7;0.9333376;360T;MONE;CHF;N/A;4.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362234505L1;false;TPAC,FULJ,ILQD
2020-03-11T13:06:13.807Z;ISIN;EZV9L7022Z89;0.93324;360T;MONE;CHF;N/A;4.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362234505L2;false;TPAC,FULJ,ILQD
2020-03-11T13:03:23.409Z;ISIN;EZ6R8Z60ML83;0.7736319;360T;MONE;GBP;N/A;152000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362232347;false;FULJ,ILQD
2020-03-11T13:02:39.640Z;ISIN;EZ7TFZ4RZ5G0;0.8770304;360T;MONE;GBP;N/A;55000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362231516;false;FULJ,ILQD
2020-03-11T13:02:15.257Z;ISIN;EZ26SSJQ8MV0;1.058407;360T;MONE;CHF;N/A;210000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362230353;false;FULJ,ILQD
2020-03-11T13:01:35.862Z;ISIN;EZB5NJ9L07B0;1.558518;360T;MONE;CAD;N/A;4.0E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362232862L1;false;TPAC,FULJ,ILQD
2020-03-11T13:01:35.862Z;ISIN;EZ7547VGM492;1.558596;360T;MONE;CAD;N/A;4.0E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362232862L2;false;TPAC,FULJ,ILQD
2020-03-11T12:57:44.539Z;ISIN;EZ656SNDTGH7;0.932922;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362228208L1;false;TPAC,FULJ,ILQD
2020-03-11T12:57:44.539Z;ISIN;EZB7ZPDFF9Y8;0.932879;360T;MONE;CHF;N/A;1.6E7;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362228208L2;false;TPAC,FULJ,ILQD
2020-03-11T12:57:36.966Z;ISIN;EZ1NWWTH3FT2;1.1345598;360T;MONE;USD;N/A;1.0E8;USD;2020-04-08T00:00:00.000Z;360T;1010000281362228237L2;false;TPAC,FULJ,ILQD
2020-03-11T12:57:36.966Z;ISIN;EZ7XLVWZJRN4;1.1343486;360T;MONE;USD;N/A;1.0E8;USD;2020-04-08T00:00:00.000Z;360T;1010000281362228237L1;false;TPAC,FULJ,ILQD
2020-03-11T12:55:41.228Z;ISIN;EZ12ZJB4B5B4;1.0586;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362226827L1;false;TPAC,FULJ,ILQD
2020-03-11T12:55:41.228Z;ISIN;EZ633G6RXFX4;1.0585757;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362226827L2;false;TPAC,FULJ,ILQD
2020-03-11T12:53:52.030Z;ISIN;EZ5DXF5K8396;1.134344;360T;MONE;USD;N/A;23865.28;USD;2020-04-08T00:00:00.000Z;360T;1010000281362227807;false;FULJ,ILQD
2020-03-11T12:52:54.370Z;ISIN;EZ2Q0GX362K9;1.134693;360T;MONE;USD;N/A;1.4E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362229184L2;false;TPAC,FULJ,ILQD
2020-03-11T12:52:54.370Z;ISIN;EZ9KFGZP6840;1.13441;360T;MONE;USD;N/A;1.4E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362229184L1;false;TPAC,FULJ,ILQD
2020-03-11T12:51:11.682Z;ISIN;EZ9KFGZP6840;1.13424;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362227632L1;false;TPAC,FULJ,ILQD
2020-03-11T12:51:11.682Z;ISIN;EZ1NWWTH3FT2;1.1344019;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362227632L2;false;TPAC,FULJ,ILQD
2020-03-11T12:50:35.326Z;ISIN;EZ26SSJQ8MV0;1.0589089;360T;MONE;CHF;N/A;1.75E7;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362225377L1;false;TPAC,FULJ,ILQD
2020-03-11T12:50:35.326Z;ISIN;EZBLW1JL7613;1.0589025;360T;MONE;CHF;N/A;1.75E7;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362225377L2;false;TPAC,FULJ,ILQD
2020-03-11T12:49:42.608Z;ISIN;EZ75JGB8J863;26.025466;360T;MONE;CZK;N/A;2.0E7;CZK;2020-04-08T00:00:00.000Z;360T;1010000281362224727;false;FULJ,ILQD
2020-03-11T12:49:31.957Z;ISIN;EZ3YTT4BKGG7;1.0589216;360T;MONE;CHF;N/A;100000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362224345;false;FULJ,ILQD
2020-03-11T12:47:43.505Z;ISIN;EZ5DXF5K8396;1.134513;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362230235L1;false;TPAC,FULJ,ILQD
2020-03-11T12:47:43.505Z;ISIN;EZ7XLVWZJRN4;1.1345652;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362230235L2;false;TPAC,FULJ,ILQD
2020-03-11T12:47:03.479Z;ISIN;EZ656SNDTGH7;0.933624;360T;MONE;CHF;N/A;7.2E7;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362224575L1;false;TPAC,FULJ,ILQD
2020-03-11T12:47:03.479Z;ISIN;EZB7ZPDFF9Y8;0.9335526;360T;MONE;CHF;N/A;7.2E7;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362224575L2;false;TPAC,FULJ,ILQD
2020-03-11T12:46:04.330Z;ISIN;EZ5746MKRCS1;16.0993;360T;MONE;ZAR;N/A;2.43971385E7;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362229935L1;false;TPAC,FULJ,ILQD
2020-03-11T12:46:04.330Z;ISIN;EZ3645CQNR89;16.112339;360T;MONE;ZAR;N/A;2.43971385E7;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362229935L2;false;TPAC,FULJ,ILQD
2020-03-11T12:41:27.410Z;ISIN;EZ3YTT4BKGG7;1.0590021;360T;MONE;CHF;N/A;7000000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362219152;false;FULJ,ILQD
2020-03-11T12:41:25.171Z;ISIN;EZ7XLVWZJRN4;1.1348077;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362224352L2;false;TPAC,FULJ,ILQD
2020-03-11T12:41:25.171Z;ISIN;EZ5DXF5K8396;1.1347569;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362224352L1;false;TPAC,FULJ,ILQD
2020-03-11T12:41:02.700Z;ISIN;EZ5DXF5K8396;1.134762;360T;MONE;USD;N/A;4100000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362225661L1;false;TPAC,FULJ,ILQD
2020-03-11T12:41:02.700Z;ISIN;EZ9KFGZP6840;1.13488;360T;MONE;USD;N/A;4100000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362225661L2;false;TPAC,FULJ,ILQD
2020-03-11T12:40:53.577Z;ISIN;EZ5VZYWG4760;118.6899;360T;MONE;JPY;N/A;1.55E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362225651L1;false;TPAC,FULJ,ILQD
2020-03-11T12:40:53.577Z;ISIN;EZ4LZ2JR13N1;118.6985;360T;MONE;JPY;N/A;1.55E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362225651L2;false;TPAC,FULJ,ILQD
2020-03-11T12:39:02.761Z;ISIN;EZ5DXF5K8396;1.1345965;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362223984L1;false;TPAC,FULJ,ILQD
2020-03-11T12:39:02.761Z;ISIN;EZ7XLVWZJRN4;1.134647;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362223984L2;false;TPAC,FULJ,ILQD
2020-03-11T12:38:06.656Z;ISIN;EZ1VKRY9YMP5;1.135917;360T;MONE;USD;N/A;4.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362225023L2;false;TPAC,FULJ,ILQD
