Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-22T11:21:16.689Z;ISIN;EZ9C1JWXTD02;0.6611587;360T;MONE;CHF;N/A;5000000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491791418L2;false;TPAC,FULJ,ILQD
2021-12-22T11:20:41.251Z;ISIN;EZQNCSNF6LB6;0.7150832;360T;MONE;CHF;N/A;2.5E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491791176L1;false;TPAC,FULJ,ILQD
2021-12-22T11:20:41.251Z;ISIN;EZZFYZD859K6;0.7150007;360T;MONE;CHF;N/A;2.5E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491791176L2;false;TPAC,FULJ,ILQD
2021-12-22T11:20:12.400Z;ISIN;EZNB10C4KGB0;4.625;360T;MONE;PLN;N/A;1.6E8;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491792228L2;false;TPAC,FULJ,ILQD
2021-12-22T11:20:12.400Z;ISIN;EZ66BPM1CB99;4.624758;360T;MONE;PLN;N/A;1.6E8;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491792228L1;false;TPAC,FULJ,ILQD
2021-12-22T11:20:11.376Z;ISIN;EZ2FKSZQ8NH0;1.13033;360T;MONE;USD;N/A;70800.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491791891;false;FULJ,ILQD
2021-12-22T11:19:56.005Z;ISIN;EZ76959BKMX9;0.1037779;360T;MONE;CHF;N/A;5.0E7;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491790924L1;false;TPAC,FULJ,ILQD
2021-12-22T11:19:56.005Z;ISIN;EZV40LPTDRS7;0.10376;360T;MONE;CHF;N/A;5.0E7;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491790924L2;false;TPAC,FULJ,ILQD
2021-12-22T11:19:50.793Z;ISIN;EZNB10C4KGB0;4.6247;360T;MONE;PLN;N/A;1.6E8;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491791817L2;false;TPAC,FULJ,ILQD
2021-12-22T11:19:50.793Z;ISIN;EZ66BPM1CB99;4.624458;360T;MONE;PLN;N/A;1.6E8;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491791817L1;false;TPAC,FULJ,ILQD
2021-12-22T11:19:07.684Z;ISIN;EZ39N3Y9NTF4;129.16054;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491790683L1;false;TPAC,FULJ,ILQD
2021-12-22T11:19:07.684Z;ISIN;EZ8548HYCH29;129.16687;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491790683L2;false;TPAC,FULJ,ILQD
2021-12-22T11:19:04.914Z;ISIN;EZ7YG4BW7GD2;1.228276;360T;MONE;CHF;N/A;5000000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491790784L2;false;TPAC,FULJ,ILQD
2021-12-22T11:19:04.914Z;ISIN;EZ685BS13VD0;1.2284685;360T;MONE;CHF;N/A;5000000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491790784L1;false;TPAC,FULJ,ILQD
2021-12-22T11:18:36.803Z;ISIN;EZ7RY23Z6T58;129.13859;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491790231L2;false;TPAC,FULJ,ILQD
2021-12-22T11:18:36.803Z;ISIN;EZ39N3Y9NTF4;129.13054;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491790231L1;false;TPAC,FULJ,ILQD
2021-12-22T11:18:25.298Z;ISIN;EZPKSPVSWDF0;0.14024;360T;MONE;CHF;N/A;5000000.0;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491790723L2;false;TPAC,FULJ,ILQD
2021-12-22T11:18:25.298Z;ISIN;EZ4CFRCHW482;0.1402402;360T;MONE;CHF;N/A;5000000.0;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491790723L1;false;TPAC,FULJ,ILQD
2021-12-22T11:18:22.374Z;ISIN;EZ4T478SFKJ5;0.8487526;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491791315L2;false;TPAC,FULJ,ILQD
2021-12-22T11:18:22.374Z;ISIN;EZM63BQKG948;0.8487359;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491791315L1;false;TPAC,FULJ,ILQD
2021-12-22T11:18:13.211Z;ISIN;EZ6CDVVGLRF1;10.3058303;360T;MONE;SEK;N/A;50000.0;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491791101;false;FULJ,ILQD
2021-12-22T11:17:58.909Z;ISIN;EZ39N3Y9NTF4;129.1167;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491789967L1;false;TPAC,FULJ,ILQD
2021-12-22T11:17:58.909Z;ISIN;EZ7RY23Z6T58;129.1255;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491789967L2;false;TPAC,FULJ,ILQD
2021-12-22T11:17:25.916Z;ISIN;EZXYV2M1B3C2;0.058058;360T;MONE;CHF;N/A;1.0E7;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491790587L2;false;TPAC,FULJ,ILQD
2021-12-22T11:17:25.916Z;ISIN;EZLVQQVGT784;0.05811;360T;MONE;CHF;N/A;1.0E7;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491790587L1;false;TPAC,FULJ,ILQD
2021-12-22T11:17:25.301Z;ISIN;EZ2FKSZQ8NH0;1.12983;360T;MONE;USD;N/A;14108.5;USD;2022-01-19T00:00:00.000Z;360T;1010000281491790543;false;FULJ,ILQD
2021-12-22T11:16:39.258Z;ISIN;EZ03355XNCK4;0.04137285;360T;MONE;CHF;N/A;2.0E7;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491790450L1;false;TPAC,FULJ,ILQD
2021-12-22T11:16:39.258Z;ISIN;EZV0N5M8GC99;0.04136;360T;MONE;CHF;N/A;2.0E7;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491790450L2;false;TPAC,FULJ,ILQD
2021-12-22T11:16:16.281Z;ISIN;EZ309QPVDHZ8;1.0429792;360T;MONE;CHF;N/A;30700.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491790951;false;FULJ,ILQD
2021-12-22T11:15:48.315Z;ISIN;EZMW760R47Y1;0.676197;360T;MONE;CHF;N/A;6000000.0;SGD;2022-01-19T00:00:00.000Z;360T;1010000281491790280L1;false;TPAC,FULJ,ILQD
2021-12-22T11:15:48.315Z;ISIN;EZ762BMY7175;0.675736;360T;MONE;CHF;N/A;6000000.0;SGD;2022-01-19T00:00:00.000Z;360T;1010000281491790280L2;false;TPAC,FULJ,ILQD
2021-12-22T11:14:58.117Z;ISIN;EZFSQJCG0L23;0.625574;360T;MONE;CHF;N/A;1.1E7;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491790274L2;false;TPAC,FULJ,ILQD
2021-12-22T11:14:58.117Z;ISIN;EZKRC012DJ78;0.625732;360T;MONE;CHF;N/A;1.1E7;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491790274L1;false;TPAC,FULJ,ILQD
2021-12-22T11:14:41.220Z;ISIN;EZ9YH064YNK4;1.1312882;360T;MONE;USD;N/A;2000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491789201;false;FULJ,ILQD
2021-12-22T11:14:16.883Z;ISIN;EZ309QPVDHZ8;1.0427992;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491789738L1;false;TPAC,FULJ,ILQD
2021-12-22T11:14:16.883Z;ISIN;EZ82D9GMTZ50;1.04279;360T;MONE;CHF;N/A;3000000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491789738L2;false;TPAC,FULJ,ILQD
2021-12-22T11:14:02.923Z;ISIN;EZXDLF7V2K76;0.14020005;360T;MONE;CHF;N/A;2.0E7;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491790217L2;false;TPAC,FULJ,ILQD
2021-12-22T11:14:02.923Z;ISIN;EZ4CFRCHW482;0.14024401;360T;MONE;CHF;N/A;2.0E7;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491790217L1;false;TPAC,FULJ,ILQD
2021-12-22T11:13:23.107Z;ISIN;EZQNCSNF6LB6;0.7153926;360T;MONE;CHF;N/A;3.0E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491790101L1;false;TPAC,FULJ,ILQD
2021-12-22T11:13:23.107Z;ISIN;EZK7ZCK071Q5;0.7150961;360T;MONE;CHF;N/A;3.0E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491790101L2;false;TPAC,FULJ,ILQD
2021-12-22T11:12:37.253Z;ISIN;EZ685BS13VD0;1.228477;360T;MONE;CHF;N/A;1.5E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491790063L1;false;TPAC,FULJ,ILQD
2021-12-22T11:12:37.253Z;ISIN;EZ7TGG3G0D97;1.227914;360T;MONE;CHF;N/A;1.5E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491790063L2;false;TPAC,FULJ,ILQD
2021-12-22T11:12:29.633Z;ISIN;EZ4KGBXXD1K1;1.1292621;360T;MONE;USD;N/A;110000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491770908;false;FULJ,ILQD
2021-12-22T11:12:11.796Z;ISIN;EZ956VLVSMX8;0.1036248;360T;MONE;CHF;N/A;1.0E8;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491790045L2;false;TPAC,FULJ,ILQD
2021-12-22T11:12:11.796Z;ISIN;EZ76959BKMX9;0.10371;360T;MONE;CHF;N/A;1.0E8;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491790045L1;false;TPAC,FULJ,ILQD
2021-12-22T11:11:37.174Z;ISIN;EZPG8CVM8P30;0.225482;360T;MONE;CHF;N/A;8000000.0;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491789760L1;false;TPAC,FULJ,ILQD
2021-12-22T11:11:37.174Z;ISIN;EZZ1DV1C8410;0.2254321;360T;MONE;CHF;N/A;8000000.0;PLN;2022-01-19T00:00:00.000Z;360T;1010000281491789760L2;false;TPAC,FULJ,ILQD
2021-12-22T11:10:35.540Z;ISIN;EZ7XCVVR3SG3;0.661198;360T;MONE;CHF;N/A;1.0E7;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491789593L1;false;TPAC,FULJ,ILQD
2021-12-22T11:10:35.540Z;ISIN;EZ9ZRXMVWZ96;0.660879;360T;MONE;CHF;N/A;1.0E7;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491789593L2;false;TPAC,FULJ,ILQD
2021-12-22T11:10:05.227Z;ISIN;EZ71SLWB2FF1;1.1314774;360T;MONE;USD;N/A;68000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491786145L2;false;TPAC,FULJ,ILQD
2021-12-22T11:10:05.227Z;ISIN;EZ921MWRNGW1;1.12982;360T;MONE;USD;N/A;68000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491786145L1;false;TPAC,FULJ,ILQD
2021-12-22T11:10:04.117Z;ISIN;EZNZS0QBQ3Y6;0.0578094;360T;MONE;CHF;N/A;3.5E7;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491787033L2;false;TPAC,FULJ,ILQD
2021-12-22T11:10:04.117Z;ISIN;EZLVQQVGT784;0.0580066;360T;MONE;CHF;N/A;3.5E7;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491787033L1;false;TPAC,FULJ,ILQD
2021-12-22T11:08:44.769Z;ISIN;EZCR54T5QB03;1.144732;360T;MONE;USD;N/A;469000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491786651;false;FULJ,ILQD
2021-12-22T11:08:04.294Z;ISIN;EZ309QPVDHZ8;1.042877;360T;MONE;CHF;N/A;25000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491786391;false;FULJ,ILQD
2021-12-22T11:07:33.586Z;ISIN;EZ2TKVV488C6;25.21845;360T;MONE;CZK;N/A;1.7E7;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491786428L1;false;TPAC,FULJ,ILQD
2021-12-22T11:07:33.586Z;ISIN;EZ7ZZV30Z800;25.2197;360T;MONE;CZK;N/A;1.7E7;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491786428L2;false;TPAC,FULJ,ILQD
2021-12-22T11:07:19.026Z;ISIN;EZSY61BT3DN0;4.244692;360T;MONE;SAR;N/A;1000000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491786132L2;false;TPAC,FULJ,ILQD
2021-12-22T11:07:19.026Z;ISIN;EZTNGWY5P4L0;4.242559;360T;MONE;SAR;N/A;1000000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491786132L1;false;TPAC,FULJ,ILQD
2021-12-22T11:06:54.899Z;ISIN;EZ5RSHHZN1D4;377.1643;360T;MONE;HUF;N/A;2.0E8;HUF;2022-01-19T00:00:00.000Z;360T;1010000281491782930;false;FULJ,ILQD
2021-12-22T11:06:35.007Z;ISIN;EZV3J1XCD8P1;1.1302804;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491785228L2;false;TPAC,FULJ,ILQD
2021-12-22T11:06:35.007Z;ISIN;EZ921MWRNGW1;1.12937;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491785228L1;false;TPAC,FULJ,ILQD
2021-12-22T11:06:23.622Z;ISIN;EZFJY8Q60F30;375.58126;360T;MONE;HUF;N/A;1.5E8;HUF;2022-01-19T00:00:00.000Z;360T;1010000281491782817;false;FULJ,ILQD
2021-12-22T11:05:33.728Z;ISIN;EZ7STM5CJXF2;4.647533;360T;MONE;PLN;N/A;475084.95;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491784355L2;false;TPAC,FULJ,ILQD
2021-12-22T11:05:33.728Z;ISIN;EZ168RQL7616;4.624256;360T;MONE;PLN;N/A;475084.95;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491784355L1;false;TPAC,FULJ,ILQD
2021-12-22T11:05:26.390Z;ISIN;EZ7STM5CJXF2;4.647464;360T;MONE;PLN;N/A;384850.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491783765L2;false;TPAC,FULJ,ILQD
2021-12-22T11:05:26.390Z;ISIN;EZ168RQL7616;4.624186;360T;MONE;PLN;N/A;384850.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491783765L1;false;TPAC,FULJ,ILQD
2021-12-22T11:05:21.789Z;ISIN;EZ4KGBXXD1K1;1.1294308;360T;MONE;USD;N/A;3752534.12;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491788878;false;FULJ,ILQD
2021-12-22T11:05:08.022Z;ISIN;EZ7STM5CJXF2;4.647555;360T;MONE;PLN;N/A;189000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491783483L2;false;TPAC,FULJ,ILQD
2021-12-22T11:05:08.022Z;ISIN;EZ168RQL7616;4.624276;360T;MONE;PLN;N/A;189000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491783483L1;false;TPAC,FULJ,ILQD
2021-12-22T11:04:49.595Z;ISIN;EZMZ4NFDL1N9;1.1334557;360T;MONE;USD;N/A;468000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491784652;false;FULJ,ILQD
2021-12-22T11:04:16.222Z;ISIN;EZ4KGBXXD1K1;1.1294002;360T;MONE;USD;N/A;2709096.28;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491788743;false;FULJ,ILQD
2021-12-22T11:03:24.931Z;ISIN;EZ2FKSZQ8NH0;1.1293512;360T;MONE;USD;N/A;27000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491784970;false;FULJ,ILQD
2021-12-22T10:58:47.615Z;ISIN;EZWZRTY28H90;50.2;360T;MONE;PHP;N/A;2000000.0;PHP;2022-01-19T00:00:00.000Z;360T;1010000281491783474;false;FULJ,ILQD
2021-12-22T10:57:53.176Z;ISIN;EZVKB3ZXX2B8;1.3315247;360T;MONE;USD;N/A;2.7E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491728900L2;false;TPAC,FULJ,ILQD
2021-12-22T10:57:53.176Z;ISIN;EZ8LNPLXJJM2;1.3315285;360T;MONE;USD;N/A;2.7E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491728900L1;false;TPAC,FULJ,ILQD
2021-12-22T10:56:57.619Z;ISIN;EZ2FKSZQ8NH0;1.12932;360T;MONE;USD;N/A;222964.56;USD;2022-01-19T00:00:00.000Z;360T;1010000281491779423;false;FULJ,ILQD
2021-12-22T10:56:31.732Z;ISIN;EZ2FKSZQ8NH0;1.1293394;360T;MONE;USD;N/A;76000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491780856;false;FULJ,ILQD
2021-12-22T10:56:14.712Z;ISIN;EZ8H55DKRR52;1.290304;360T;MONE;CAD;N/A;8.4E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491724491L1;false;TPAC,FULJ,ILQD
2021-12-22T10:56:14.712Z;ISIN;EZVX7K6VC8K4;1.2903;360T;MONE;CAD;N/A;8.4E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491724491L2;false;TPAC,FULJ,ILQD
2021-12-22T10:55:54.343Z;ISIN;EZ2FKSZQ8NH0;1.1294018;360T;MONE;USD;N/A;46000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491779998;false;FULJ,ILQD
2021-12-22T10:51:47.836Z;ISIN;EZ3D37WRMP51;15.8968;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491776870L1;false;TPAC,FULJ,ILQD
2021-12-22T10:51:47.836Z;ISIN;EZ1SQZCS2M68;15.909151;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491776870L2;false;TPAC,FULJ,ILQD
2021-12-22T10:49:31.562Z;ISIN;EZM63BQKG948;0.8483325;360T;MONE;GBP;N/A;15200.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491777903;false;FULJ,ILQD
2021-12-22T10:45:22.123Z;ISIN;EZ1BMWKNJKG9;325.3826;360T;MONE;HUF;N/A;5.0E8;HUF;2022-01-19T00:00:00.000Z;360T;1010000281491773142L1;false;TPAC,FULJ,ILQD
2021-12-22T10:45:22.123Z;ISIN;EZ329JQL0HF7;325.493;360T;MONE;HUF;N/A;5.0E8;HUF;2022-01-19T00:00:00.000Z;360T;1010000281491773142L2;false;TPAC,FULJ,ILQD
2021-12-22T10:44:29.461Z;ISIN;EZ2FKSZQ8NH0;1.1296108;360T;MONE;USD;N/A;150000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491775976;false;FULJ,ILQD
2021-12-22T10:43:04.569Z;ISIN;EZ2PB0LN53F8;0.7163175;360T;MONE;USD;N/A;4.5E7;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491772417L2;false;TPAC,FULJ,ILQD
2021-12-22T10:43:04.569Z;ISIN;EZ3TY9FZCH96;0.7163086;360T;MONE;USD;N/A;4.5E7;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491772417L1;false;TPAC,FULJ,ILQD
2021-12-22T10:42:46.316Z;ISIN;EZ4Q1YSCHDK1;0.923109;360T;MONE;CHF;N/A;6.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491778133L2;false;TPAC,FULJ,ILQD
2021-12-22T10:42:46.316Z;ISIN;EZ97T6Y6R7W1;0.9231296;360T;MONE;CHF;N/A;6.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491778133L1;false;TPAC,FULJ,ILQD
2021-12-22T10:41:19.256Z;ISIN;EZM63BQKG948;0.8491445;360T;MONE;GBP;N/A;1200000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491778213;false;FULJ,ILQD
2021-12-22T10:41:19.256Z;ISIN;EZM63BQKG948;0.8491445;360T;MONE;GBP;N/A;1200000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491778208;false;FULJ,ILQD
2021-12-22T10:41:00.947Z;ISIN;EZ8XXJQLJ4X7;6.5807402;360T;MONE;DKK;N/A;5.0E8;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491772407L1;false;TPAC,FULJ,ILQD
2021-12-22T10:41:00.947Z;ISIN;EZ59NGJJS9C0;6.58023;360T;MONE;DKK;N/A;5.0E8;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491772407L2;false;TPAC,FULJ,ILQD
2021-12-22T10:39:38.482Z;ISIN;EZ55MM8MRQZ6;9.12229;360T;MONE;SEK;N/A;1.1E8;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491775724L2;false;TPAC,FULJ,ILQD
2021-12-22T10:39:38.482Z;ISIN;EZ54MHNL4LX0;9.1225398;360T;MONE;SEK;N/A;1.1E8;SEK;2022-01-19T00:00:00.000Z;360T;1010000281491775724L1;false;TPAC,FULJ,ILQD
2021-12-22T10:39:23.114Z;ISIN;EZ71T4LGLCF7;8.89804;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491775715L1;false;TPAC,FULJ,ILQD
2021-12-22T10:39:23.114Z;ISIN;EZ5KS3JX2871;8.8988;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491775715L2;false;TPAC,FULJ,ILQD
2021-12-22T10:38:53.026Z;ISIN;EZ59NGJJS9C0;6.5807;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491775674L2;false;TPAC,FULJ,ILQD
2021-12-22T10:38:53.026Z;ISIN;EZ8XXJQLJ4X7;6.5812462;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491775674L1;false;TPAC,FULJ,ILQD
2021-12-22T10:38:35.295Z;ISIN;EZ4Q1YSCHDK1;0.9231301;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491775657L1;false;TPAC,FULJ,ILQD
2021-12-22T10:38:35.295Z;ISIN;EZ7WBP8J2J00;0.92311;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491775657L2;false;TPAC,FULJ,ILQD
2021-12-22T10:38:02.079Z;ISIN;EZRMZ20JXWZ8;0.7162;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491775127L2;false;TPAC,FULJ,ILQD
2021-12-22T10:38:02.079Z;ISIN;EZ3TY9FZCH96;0.7161989;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491775127L1;false;TPAC,FULJ,ILQD
2021-12-22T10:36:34.341Z;ISIN;EZ4KGBXXD1K1;1.1296709;360T;MONE;USD;N/A;2600000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491724425;false;FULJ,ILQD
2021-12-22T10:36:33.824Z;ISIN;EZ8DKYZC2KY8;7.4362907;360T;MONE;DKK;N/A;1.22E7;DKK;2022-01-19T00:00:00.000Z;360T;1010000281491724418;false;FULJ,ILQD
2021-12-22T10:36:30.103Z;ISIN;EZ8LNPLXJJM2;1.3300887;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491774658L1;false;TPAC,FULJ,ILQD
2021-12-22T10:36:30.103Z;ISIN;EZVKB3ZXX2B8;1.3300849;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491774658L2;false;TPAC,FULJ,ILQD
2021-12-22T10:36:13.122Z;ISIN;EZ8LNPLXJJM2;1.3299888;360T;MONE;USD;N/A;1.0E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491774636L1;false;TPAC,FULJ,ILQD
2021-12-22T10:36:13.122Z;ISIN;EZVKB3ZXX2B8;1.3299849;360T;MONE;USD;N/A;1.0E7;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491774636L2;false;TPAC,FULJ,ILQD
2021-12-22T10:34:38.880Z;ISIN;EZBL0YKLJML8;1.577958;360T;MONE;AUD;N/A;30000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491774618L1;false;TPAC,FULJ,ILQD
2021-12-22T10:34:20.710Z;ISIN;EZ2FKSZQ8NH0;1.1294293;360T;MONE;USD;N/A;23000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491772075;false;FULJ,ILQD
2021-12-22T10:34:06.232Z;ISIN;EZ7WBP8J2J00;0.92337;360T;MONE;CHF;N/A;3.4E7;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491775206L2;false;TPAC,FULJ,ILQD
2021-12-22T10:34:06.232Z;ISIN;EZ4Q1YSCHDK1;0.9233928;360T;MONE;CHF;N/A;3.4E7;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491775206L1;false;TPAC,FULJ,ILQD
2021-12-22T10:33:47.962Z;ISIN;EZ2FKSZQ8NH0;1.1292194;360T;MONE;USD;N/A;84285.17;USD;2022-01-19T00:00:00.000Z;360T;1010000281491771934;false;FULJ,ILQD
2021-12-22T10:33:16.148Z;ISIN;EZVKB3ZXX2B8;1.3300127;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491774007L1;false;TPAC,FULJ,ILQD
2021-12-22T10:33:16.148Z;ISIN;EZ4R411H9WC1;1.33001;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491774007L2;false;TPAC,FULJ,ILQD
2021-12-22T10:32:54.502Z;ISIN;EZ2FKSZQ8NH0;1.1292528;360T;MONE;USD;N/A;60000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491772811;false;FULJ,ILQD
2021-12-22T10:32:23.299Z;ISIN;EZ2D1HXQLVB6;114.29;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491773412L2;false;TPAC,FULJ,ILQD
2021-12-22T10:32:23.299Z;ISIN;EZ12Y8L5K690;114.29025;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491773412L1;false;TPAC,FULJ,ILQD
2021-12-22T10:31:23.638Z;ISIN;EZ3TY9FZCH96;0.7158162;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491772870L1;false;TPAC,FULJ,ILQD
2021-12-22T10:31:23.638Z;ISIN;EZRMZ20JXWZ8;0.71582;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-19T00:00:00.000Z;360T;1010000281491772870L2;false;TPAC,FULJ,ILQD
2021-12-22T10:30:23.950Z;ISIN;EZ5NRH3YVJW6;20.8;360T;MONE;MXN;N/A;1000000.0;MXN;2022-01-19T00:00:00.000Z;360T;1010000281491772623L2;false;TPAC,FULJ,ILQD
2021-12-22T10:30:23.950Z;ISIN;EZ3CFPKDRJP8;20.795283;360T;MONE;MXN;N/A;1000000.0;MXN;2022-01-19T00:00:00.000Z;360T;1010000281491772623L1;false;TPAC,FULJ,ILQD
2021-12-22T10:30:12.734Z;ISIN;EZ33P0FXFXW6;0.921021;360T;MONE;CHF;N/A;383806.66;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491768127;false;FULJ,ILQD
