Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-03T11:22:14.326Z;ISIN;EZ73FMP7MD39;0.9767855;360T;MONE;USD;N/A;105000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561061427;false;FULJ,ILQD
2022-10-03T11:18:39.070Z;ISIN;EZM34N3F6LC0;0.8728122;360T;MONE;GBP;N/A;24809.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561058852;false;FULJ,ILQD
2022-10-03T11:17:59.925Z;ISIN;EZ73FMP7MD39;0.9772091;360T;MONE;USD;N/A;127600.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561058796;false;FULJ,ILQD
2022-10-03T11:17:19.792Z;ISIN;EZ73FMP7MD39;0.9771802;360T;MONE;USD;N/A;15000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561061017;false;FULJ,ILQD
2022-10-03T11:14:44.503Z;ISIN;EZ73FMP7MD39;0.977272;360T;MONE;USD;N/A;1329.61;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561061798;false;FULJ,ILQD
2022-10-03T11:13:48.731Z;ISIN;EZLFN0CF0M68;1.1061533;360T;MONE;CHF;N/A;2000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561058471;false;FULJ,ILQD
2022-10-03T11:13:19.684Z;ISIN;EZ8D9PWBRZR4;0.8742473;360T;MONE;GBP;N/A;212314.98;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029083L2;false;TPAC,FULJ,ILQD
2022-10-03T11:13:19.684Z;ISIN;EZ8D9PWBRZR4;0.8742473;360T;MONE;GBP;N/A;1780732.23;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029083L1;false;TPAC,FULJ,ILQD
2022-10-03T11:13:19.684Z;ISIN;EZ7DY2W2W7D2;0.8745276;360T;MONE;GBP;N/A;3219029.22;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029083L3;false;TPAC,FULJ,ILQD
2022-10-03T11:13:04.127Z;ISIN;EZWC7WT6L1F3;1.1186995;360T;MONE;USD;N/A;1.27E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561050667L1;false;TPAC,FULJ,ILQD
2022-10-03T11:13:04.127Z;ISIN;EZV8FVX4SSN7;1.1187211;360T;MONE;USD;N/A;1.27E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561050667L2;false;TPAC,FULJ,ILQD
2022-10-03T11:13:04.116Z;ISIN;EZ2ZKMJSYRD3;0.9672727;360T;MONE;CHF;N/A;8000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561060596;false;FULJ,ILQD
2022-10-03T11:11:59.819Z;ISIN;EZ73FMP7MD39;0.977319;360T;MONE;USD;N/A;10000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561058565;false;FULJ,ILQD
2022-10-03T11:11:46.011Z;ISIN;EZM34N3F6LC0;0.8734818;360T;MONE;GBP;N/A;1.14E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561049831L1;false;TPAC,FULJ,ILQD
2022-10-03T11:11:46.011Z;ISIN;EZ3TBP0H2NZ5;0.8735248;360T;MONE;GBP;N/A;1.14E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561049831L2;false;TPAC,FULJ,ILQD
2022-10-03T11:08:08.080Z;ISIN;EZBNNMK8DC94;0.9825468;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561027380L2;false;TPAC,FULJ,ILQD
2022-10-03T11:08:08.080Z;ISIN;EZB312ZZ4WV5;0.9780535;360T;MONE;USD;N/A;3500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561027380L1;false;TPAC,FULJ,ILQD
2022-10-03T11:07:14.815Z;ISIN;EZ14Y13YRSD6;7.436712;360T;MONE;DKK;N/A;2500000.0;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561059757L1;false;TPAC,FULJ,ILQD
2022-10-03T11:07:14.815Z;ISIN;EZHNCV9GYNL0;7.436678;360T;MONE;DKK;N/A;2500000.0;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561059757L2;false;TPAC,FULJ,ILQD
2022-10-03T11:05:44.334Z;ISIN;EZW6QG6H27J0;10.5838875;360T;MONE;NOK;N/A;4.3E7;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561059371L2;false;TPAC,FULJ,ILQD
2022-10-03T11:05:44.334Z;ISIN;EZ4BPRQL6XZ9;10.5822635;360T;MONE;NOK;N/A;4.3E7;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561059371L1;false;TPAC,FULJ,ILQD
2022-10-03T11:03:38.842Z;ISIN;EZ9JPRFBYZW7;0.97782;360T;MONE;USD;N/A;500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561059277L1;false;TPAC,FULJ,ILQD
2022-10-03T11:03:38.842Z;ISIN;EZCK1JPL37P5;1.000656;360T;MONE;USD;N/A;500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561059277L2;false;TPAC,FULJ,ILQD
2022-10-03T11:02:32.860Z;ISIN;EZ0RTLCNS330;10.896066;360T;MONE;SEK;N/A;5000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561059071;false;FULJ,ILQD
2022-10-03T11:01:38.681Z;ISIN;EZ73FMP7MD39;0.9777906;360T;MONE;USD;N/A;30000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561058676;false;FULJ,ILQD
2022-10-03T11:00:36.303Z;ISIN;EZ73FMP7MD39;0.9776806;360T;MONE;USD;N/A;10000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561058125;false;FULJ,ILQD
2022-10-03T11:00:16.390Z;ISIN;EZB312ZZ4WV5;0.9777431;360T;MONE;USD;N/A;4.4E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561053870L2;false;TPAC,FULJ,ILQD
2022-10-03T11:00:16.390Z;ISIN;EZ73FMP7MD39;0.977676;360T;MONE;USD;N/A;4.4E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561053870L1;false;TPAC,FULJ,ILQD
2022-10-03T10:56:53.508Z;ISIN;EZ73FMP7MD39;0.977938;360T;MONE;USD;N/A;45000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561056795;false;FULJ,ILQD
2022-10-03T10:56:52.550Z;ISIN;EZ2ZKMJSYRD3;0.9679969;360T;MONE;CHF;N/A;50000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561057808;false;FULJ,ILQD
2022-10-03T10:55:24.705Z;ISIN;EZH8PV28PYK4;1.3760985;360T;MONE;CAD;N/A;1.1E8;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561056450L1;false;TPAC,FULJ,ILQD
2022-10-03T10:55:24.705Z;ISIN;EZCFD011LTT8;1.3761;360T;MONE;CAD;N/A;1.1E8;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561056450L2;false;TPAC,FULJ,ILQD
2022-10-03T10:54:42.291Z;ISIN;EZ5KFWZ797S4;0.9903141;360T;MONE;CHF;N/A;1.9E8;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561056365L1;false;TPAC,FULJ,ILQD
2022-10-03T10:54:42.291Z;ISIN;EZ797BLS61N2;0.9902257;360T;MONE;CHF;N/A;1.9E8;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561056365L2;false;TPAC,FULJ,ILQD
2022-10-03T10:53:22.486Z;ISIN;EZ73FMP7MD39;0.9776257;360T;MONE;USD;N/A;14685.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561054946;false;FULJ,ILQD
2022-10-03T10:52:04.012Z;ISIN;EZZNB8C8WCF9;2.00067;360T;MONE;BGN;N/A;1000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561055240L1;false;TPAC,FULJ,ILQD
2022-10-03T10:52:04.012Z;ISIN;EZ918Q6BKCL1;1.996874;360T;MONE;BGN;N/A;1000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561055240L2;false;TPAC,FULJ,ILQD
2022-10-03T10:49:23.867Z;ISIN;EZ5KFWZ797S4;0.990261;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561054020L1;false;TPAC,FULJ,ILQD
2022-10-03T10:49:23.867Z;ISIN;EZ797BLS61N2;0.990176;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561054020L2;false;TPAC,FULJ,ILQD
2022-10-03T10:48:14.522Z;ISIN;EZ5KFWZ797S4;0.990171;360T;MONE;CHF;N/A;7.1E7;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561054986L1;false;TPAC,FULJ,ILQD
2022-10-03T10:48:14.522Z;ISIN;EZ797BLS61N2;0.9900862;360T;MONE;CHF;N/A;7.1E7;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561054986L2;false;TPAC,FULJ,ILQD
2022-10-03T10:43:08.437Z;ISIN;EZB312ZZ4WV5;0.9775939;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561052737L2;false;TPAC,FULJ,ILQD
2022-10-03T10:43:08.437Z;ISIN;EZ73FMP7MD39;0.9775276;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561052737L1;false;TPAC,FULJ,ILQD
2022-10-03T10:41:54.207Z;ISIN;EZ73FMP7MD39;0.977772;360T;MONE;USD;N/A;414.69;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561048871;false;FULJ,ILQD
2022-10-03T10:40:55.878Z;ISIN;EZ7WWYK34CX6;7.5302076;360T;MONE;HRK;N/A;316723.66;HRK;2022-10-31T00:00:00.000Z;360T;1010000281561051526;false;FULJ,ILQD
2022-10-03T10:38:27.678Z;ISIN;EZ3CD0KTC9V0;435.2685;360T;MONE;HUF;N/A;1.6E7;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561051621L2;false;TPAC,FULJ,ILQD
2022-10-03T10:38:27.678Z;ISIN;EZ4HKZKSPJQ4;434.93803;360T;MONE;HUF;N/A;1.6E7;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561051621L1;false;TPAC,FULJ,ILQD
2022-10-03T10:38:19.996Z;ISIN;EZ5HF9Q87ZF3;0.988117;360T;MONE;USD;N/A;1.335E8;USD;2022-10-31T00:00:00.000Z;360T;1010000281561050591L2;false;TPAC,FULJ,ILQD
2022-10-03T10:38:19.996Z;ISIN;EZ9JPRFBYZW7;0.97774;360T;MONE;USD;N/A;1.335E8;USD;2022-10-31T00:00:00.000Z;360T;1010000281561050591L1;false;TPAC,FULJ,ILQD
2022-10-03T10:37:24.962Z;ISIN;EZDHMHJ431Y9;3.75705;360T;MONE;SAR;N/A;7000000.0;SAR;2022-10-31T00:00:00.000Z;360T;1010000281561053252L1;false;TPAC,FULJ,ILQD
2022-10-03T10:37:24.962Z;ISIN;EZ2BS9931TR6;3.75795;360T;MONE;SAR;N/A;7000000.0;SAR;2022-10-31T00:00:00.000Z;360T;1010000281561053252L2;false;TPAC,FULJ,ILQD
2022-10-03T10:35:54.923Z;ISIN;EZJB3C61ZGV7;10.8540503;360T;MONE;NOK;N/A;1.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561053031L2;false;TPAC,FULJ,ILQD
2022-10-03T10:35:54.923Z;ISIN;EZD3VB90LX04;10.8430218;360T;MONE;NOK;N/A;1.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561053031L1;false;TPAC,FULJ,ILQD
2022-10-03T10:32:41.469Z;ISIN;EZ73FMP7MD39;0.9781557;360T;MONE;USD;N/A;1500000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561049601;false;FULJ,ILQD
2022-10-03T10:29:53.704Z;ISIN;EZZ02R319N35;0.9676322;360T;MONE;CHF;N/A;300000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561048741;false;FULJ,ILQD
2022-10-03T10:28:26.131Z;ISIN;EZ7JHTGP92F9;143.78643;360T;MONE;JPY;N/A;5.0E7;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561046703L1;false;TPAC,FULJ,ILQD
2022-10-03T10:28:25.406Z;ISIN;EZ73FMP7MD39;0.9783258;360T;MONE;USD;N/A;104000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561048537;false;FULJ,ILQD
2022-10-03T10:28:22.726Z;ISIN;EZB312ZZ4WV5;0.978342;360T;MONE;USD;N/A;237380.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561048503L1;false;TPAC,FULJ,ILQD
2022-10-03T10:28:22.726Z;ISIN;EZ5LRK9ZBPD6;0.984352;360T;MONE;USD;N/A;237380.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561048503L2;false;TPAC,FULJ,ILQD
2022-10-03T10:28:21.162Z;ISIN;EZM34N3F6LC0;0.8735219;360T;MONE;GBP;N/A;21320.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561050172;false;FULJ,ILQD
2022-10-03T10:27:20.884Z;ISIN;EZSPWX1FXZ50;0.981275;360T;MONE;USD;N/A;1647000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561046680L5;false;TPAC,FULJ,ILQD
2022-10-03T10:27:20.884Z;ISIN;EZSPWX1FXZ50;0.981275;360T;MONE;USD;N/A;1298000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561046680L4;false;TPAC,FULJ,ILQD
2022-10-03T10:27:20.884Z;ISIN;EZSPWX1FXZ50;0.981275;360T;MONE;USD;N/A;1547000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561046680L3;false;TPAC,FULJ,ILQD
2022-10-03T10:27:20.884Z;ISIN;EZSPWX1FXZ50;0.981275;360T;MONE;USD;N/A;1401000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561046680L2;false;TPAC,FULJ,ILQD
2022-10-03T10:27:20.884Z;ISIN;EZSPWX1FXZ50;0.981275;360T;MONE;USD;N/A;778000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561046680L1;false;TPAC,FULJ,ILQD
2022-10-03T10:27:18.824Z;ISIN;EZYY2XCK3Q83;3.672945;360T;MONE;AED;N/A;9.9E7;AED;2022-10-31T00:00:00.000Z;360T;1010000281561051243L1;false;TPAC,FULJ,ILQD
2022-10-03T10:27:18.824Z;ISIN;EZ9P7BHF2V12;3.672955;360T;MONE;AED;N/A;9.9E7;AED;2022-10-31T00:00:00.000Z;360T;1010000281561051243L2;false;TPAC,FULJ,ILQD
2022-10-03T10:27:02.867Z;ISIN;EZM34N3F6LC0;0.8732619;360T;MONE;GBP;N/A;15000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561048351;false;FULJ,ILQD
2022-10-03T10:26:44.539Z;ISIN;EZMHRJ118Y23;3.67296;360T;MONE;AED;N/A;3.5E7;AED;2022-10-31T00:00:00.000Z;360T;1010000281561051135L2;false;TPAC,FULJ,ILQD
2022-10-03T10:26:44.539Z;ISIN;EZYY2XCK3Q83;3.672945;360T;MONE;AED;N/A;3.5E7;AED;2022-10-31T00:00:00.000Z;360T;1010000281561051135L1;false;TPAC,FULJ,ILQD
2022-10-03T10:26:17.730Z;ISIN;EZP8QDT3HVQ6;25.0923;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561050926L1;false;TPAC,FULJ,ILQD
2022-10-03T10:26:17.730Z;ISIN;EZTPSD1H1FM7;25.0948;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561050926L2;false;TPAC,FULJ,ILQD
2022-10-03T10:24:19.535Z;ISIN;EZVCH9BMBFS1;0.98983;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561048007L1;false;TPAC,FULJ,ILQD
2022-10-03T10:24:19.535Z;ISIN;EZ0BLGY8RQ69;0.9873068;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561048007L2;false;TPAC,FULJ,ILQD
2022-10-03T10:22:27.362Z;ISIN;EZ25CDK6TCZ8;0.985277;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281560926865L2;false;TPAC,FULJ,ILQD
2022-10-03T10:22:27.362Z;ISIN;EZ9JPRFBYZW7;0.97773;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281560926865L1;false;TPAC,FULJ,ILQD
2022-10-03T10:21:30.875Z;ISIN;EZB312ZZ4WV5;0.9770833;360T;MONE;USD;N/A;2.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561047236L2;false;TPAC,FULJ,ILQD
2022-10-03T10:21:30.875Z;ISIN;EZ73FMP7MD39;0.977017;360T;MONE;USD;N/A;2.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561047236L1;false;TPAC,FULJ,ILQD
2022-10-03T10:20:44.124Z;ISIN;EZ73FMP7MD39;0.9768162;360T;MONE;USD;N/A;12000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561046067;false;FULJ,ILQD
2022-10-03T10:20:07.859Z;ISIN;EZ5FYNS0BPV5;145.1464;360T;MONE;JPY;N/A;1800000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561047018L1;false;TPAC,FULJ,ILQD
2022-10-03T10:20:07.859Z;ISIN;EZJW0TZS9ZD4;145.1067;360T;MONE;JPY;N/A;1800000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561047018L2;false;TPAC,FULJ,ILQD
2022-10-03T10:18:44.330Z;ISIN;EZS2BWS1XXB0;0.977297;360T;MONE;USD;N/A;152109.02;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029076L2L2;false;TPAC,FULJ,ILQD
2022-10-03T10:18:44.330Z;ISIN;EZB312ZZ4WV5;0.9767627;360T;MONE;USD;N/A;2130863.35;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029076L1L1;false;TPAC,FULJ,ILQD
2022-10-03T10:18:44.330Z;ISIN;EZ8RWTRLDY48;0.977767;360T;MONE;USD;N/A;8777569.1;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029076L1L2;false;TPAC,FULJ,ILQD
2022-10-03T10:18:44.330Z;ISIN;EZB312ZZ4WV5;0.9767627;360T;MONE;USD;N/A;145304.93;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029076L2L1;false;TPAC,FULJ,ILQD
2022-10-03T10:18:19.637Z;ISIN;EZXPYCW110N2;3.66843;360T;MONE;SAR;N/A;2500000.0;SAR;2022-10-31T00:00:00.000Z;360T;1010000281561048173L1;false;TPAC,FULJ,ILQD
2022-10-03T10:18:19.637Z;ISIN;EZ89MCRZFB13;3.6689514;360T;MONE;SAR;N/A;2500000.0;SAR;2022-10-31T00:00:00.000Z;360T;1010000281561048173L2;false;TPAC,FULJ,ILQD
2022-10-03T10:18:00.942Z;ISIN;EZ04WQBMKD86;10.7141;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-31T00:00:00.000Z;360T;1010000281561048118L1;false;TPAC,FULJ,ILQD
2022-10-03T10:18:00.942Z;ISIN;EZNHJ8W5C787;10.714732;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-31T00:00:00.000Z;360T;1010000281561048118L2;false;TPAC,FULJ,ILQD
2022-10-03T10:17:01.585Z;ISIN;EZNQMPRNL9R2;3.524083;360T;MONE;ILS;N/A;7000000.0;ILS;2022-10-31T00:00:00.000Z;360T;1010000281561048070L2;false;TPAC,FULJ,ILQD
2022-10-03T10:17:01.585Z;ISIN;EZG42R6YN8M2;3.52446;360T;MONE;ILS;N/A;7000000.0;ILS;2022-10-31T00:00:00.000Z;360T;1010000281561048070L1;false;TPAC,FULJ,ILQD
2022-10-03T10:16:29.813Z;ISIN;EZ25NZLVDMP7;7.5169;360T;MONE;HRK;N/A;9000000.0;HRK;2022-10-31T00:00:00.000Z;360T;1010000281561048063L2;false;TPAC,FULJ,ILQD
2022-10-03T10:16:29.813Z;ISIN;EZ7WWYK34CX6;7.516952;360T;MONE;HRK;N/A;9000000.0;HRK;2022-10-31T00:00:00.000Z;360T;1010000281561048063L1;false;TPAC,FULJ,ILQD
2022-10-03T10:15:18.148Z;ISIN;EZ73FMP7MD39;0.976322;360T;MONE;USD;N/A;71908.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561043680;false;FULJ,ILQD
2022-10-03T10:15:06.898Z;ISIN;EZ5KFWZ797S4;0.9909537;360T;MONE;CHF;N/A;4600000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561042183L1;false;TPAC,FULJ,ILQD
2022-10-03T10:15:06.898Z;ISIN;EZ797BLS61N2;0.9908682;360T;MONE;CHF;N/A;4600000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561042183L2;false;TPAC,FULJ,ILQD
2022-10-03T10:13:20.357Z;ISIN;EZ9JPRFBYZW7;0.97672;360T;MONE;USD;N/A;437155.4;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029060L2;false;TPAC,FULJ,ILQD
2022-10-03T10:13:20.357Z;ISIN;EZ73FMP7MD39;0.9765895;360T;MONE;USD;N/A;61798.58;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029060L1;false;TPAC,FULJ,ILQD
2022-10-03T10:12:36.101Z;ISIN;EZM34N3F6LC0;0.8734224;360T;MONE;GBP;N/A;6500.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561047263;false;FULJ,ILQD
2022-10-03T10:11:18.050Z;ISIN;EZSKQ7P9LFN2;1.1173;360T;MONE;USD;N/A;327615.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561029050L1;false;TPAC,FULJ,ILQD
2022-10-03T10:11:18.050Z;ISIN;EZ1MD4F59NC8;1.1174777;360T;MONE;USD;N/A;12245.75;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561029050L2;false;TPAC,FULJ,ILQD
2022-10-03T10:10:04.115Z;ISIN;EZHVJMMGX5C1;7.85009;360T;MONE;HKD;N/A;3.8E7;HKD;2022-10-31T00:00:00.000Z;360T;1010000281560986870L1;false;TPAC,FULJ,ILQD
2022-10-03T10:10:04.115Z;ISIN;EZG5PSM22356;7.843224;360T;MONE;HKD;N/A;3.8E7;HKD;2022-10-31T00:00:00.000Z;360T;1010000281560986870L2;false;TPAC,FULJ,ILQD
2022-10-03T10:09:57.351Z;ISIN;EZVZ7QRD4BF2;11.166612;360T;MONE;SEK;N/A;1.465E9;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561045734L2;false;TPAC,FULJ,ILQD
2022-10-03T10:09:57.351Z;ISIN;EZ4BCX68X7Q7;11.167017;360T;MONE;SEK;N/A;1.465E9;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561045734L1;false;TPAC,FULJ,ILQD
2022-10-03T10:09:14.165Z;ISIN;EZD3VB90LX04;10.8307011;360T;MONE;NOK;N/A;3.15E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561045332L2;false;TPAC,FULJ,ILQD
2022-10-03T10:09:14.165Z;ISIN;EZ7HY1137JD3;10.8145206;360T;MONE;NOK;N/A;3.15E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561045332L1;false;TPAC,FULJ,ILQD
2022-10-03T10:08:29.910Z;ISIN;EZWPT7CKMRK6;7.618655;360T;MONE;DKK;N/A;1.1E8;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561045024L1;false;TPAC,FULJ,ILQD
2022-10-03T10:08:29.910Z;ISIN;EZ1YB7XT55N4;7.618025;360T;MONE;DKK;N/A;1.1E8;DKK;2022-10-31T00:00:00.000Z;360T;1010000281561045024L2;false;TPAC,FULJ,ILQD
2022-10-03T10:06:39.432Z;ISIN;EZVDM2ZKT3F1;0.8765727;360T;MONE;GBP;N/A;2698490.64;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029042L2;false;TPAC,FULJ,ILQD
2022-10-03T10:06:39.432Z;ISIN;EZ0PYC10FS94;0.8739462;360T;MONE;GBP;N/A;494730.06;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029042L1;false;TPAC,FULJ,ILQD
2022-10-03T10:06:22.921Z;ISIN;EZ73FMP7MD39;0.9760395;360T;MONE;USD;N/A;100000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561042852;false;FULJ,ILQD
2022-10-03T10:04:16.202Z;ISIN;EZM34N3F6LC0;0.8733167;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561041993;false;FULJ,ILQD
2022-10-03T10:03:05.731Z;ISIN;EZWC7WT6L1F3;1.1179138;360T;MONE;USD;N/A;1300000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561041636;false;FULJ,ILQD
2022-10-03T10:02:17.118Z;ISIN;EZB312ZZ4WV5;0.9756434;360T;MONE;USD;N/A;1.7E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561041368L1;false;TPAC,FULJ,ILQD
2022-10-03T10:02:17.118Z;ISIN;EZ9JPRFBYZW7;0.97571;360T;MONE;USD;N/A;1.7E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561041368L2;false;TPAC,FULJ,ILQD
2022-10-03T09:59:12.012Z;ISIN;EZ9JPRFBYZW7;0.97627;360T;MONE;USD;N/A;1267223.19;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029030L2;false;TPAC,FULJ,ILQD
2022-10-03T09:59:12.012Z;ISIN;EZ73FMP7MD39;0.9761373;360T;MONE;USD;N/A;59189.29;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561029030L1;false;TPAC,FULJ,ILQD
2022-10-03T09:56:50.667Z;ISIN;EZSXD6HL6N50;24.531348;360T;MONE;CZK;N/A;1.1E7;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561040018L1;false;TPAC,FULJ,ILQD
2022-10-03T09:56:50.667Z;ISIN;EZV56V5M86D7;24.535649;360T;MONE;CZK;N/A;1.1E7;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561040018L2;false;TPAC,FULJ,ILQD
2022-10-03T09:56:48.145Z;ISIN;EZGV3YWWSN26;10.8731;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561039130L1;false;TPAC,FULJ,ILQD
2022-10-03T09:56:48.145Z;ISIN;EZ6MSFCGRHW4;10.8753964;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561039130L2;false;TPAC,FULJ,ILQD
2022-10-03T09:55:48.218Z;ISIN;EZ24RJJJ7K82;0.9676;360T;MONE;CHF;N/A;7.2E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281560981947L2;false;TPAC,FULJ,ILQD
2022-10-03T09:55:48.218Z;ISIN;EZ2ZKMJSYRD3;0.9676391;360T;MONE;CHF;N/A;7.2E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281560981947L1;false;TPAC,FULJ,ILQD
2022-10-03T09:55:33.395Z;ISIN;EZM34N3F6LC0;0.8728327;360T;MONE;GBP;N/A;3.0E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561040358L1;false;TPAC,FULJ,ILQD
2022-10-03T09:55:33.395Z;ISIN;EZ3TBP0H2NZ5;0.8728742;360T;MONE;GBP;N/A;3.0E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561040358L2;false;TPAC,FULJ,ILQD
