Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-31T13:22:51.299Z;ISIN;EZ8B3TVSL7H2;1.069163;360T;MONE;CHF;N/A;100000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356426866;false;FULJ,ILQD
2020-01-31T13:21:39.968Z;ISIN;EZ754GP3LDQ6;1.10516;360T;MONE;USD;N/A;1.695E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356428291L2;false;TPAC,FULJ,ILQD
2020-01-31T13:21:39.968Z;ISIN;EZBWH906TYW2;1.1049632;360T;MONE;USD;N/A;1.695E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356428291L1;false;TPAC,FULJ,ILQD
2020-01-31T13:21:37.985Z;ISIN;EZV0MYDMNKR9;9.6597154;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356430201L2;false;TPAC,FULJ,ILQD
2020-01-31T13:21:37.985Z;ISIN;EZ8KVNYC5FL0;9.663041;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356430201L1;false;TPAC,FULJ,ILQD
2020-01-31T13:21:12.998Z;ISIN;EZ49K364Q908;4.3248;360T;MONE;RON;N/A;5.0E7;RON;2020-02-28T00:00:00.000Z;360T;1010000281356431486L1;false;TPAC,FULJ,ILQD
2020-01-31T13:21:12.998Z;ISIN;EZ9T7L6FJF39;4.332838;360T;MONE;RON;N/A;5.0E7;RON;2020-02-28T00:00:00.000Z;360T;1010000281356431486L2;false;TPAC,FULJ,ILQD
2020-01-31T13:20:28.978Z;ISIN;EZ6LQN0XPSH2;6.764319;360T;MONE;DKK;N/A;9.0E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356430176L1;false;TPAC,FULJ,ILQD
2020-01-31T13:20:28.978Z;ISIN;EZ9W6DY35237;6.7590182;360T;MONE;DKK;N/A;9.0E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356430176L2;false;TPAC,FULJ,ILQD
2020-01-31T13:20:06.504Z;ISIN;EZ8B3TVSL7H2;1.069102;360T;MONE;CHF;N/A;550000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356426698;false;FULJ,ILQD
2020-01-31T13:18:42.918Z;ISIN;EZN58GKS50X8;9.529309;360T;MONE;NOK;N/A;2500000.0;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356426466;false;FULJ,ILQD
2020-01-31T13:18:24.946Z;ISIN;EZBWH906TYW2;1.1048994;360T;MONE;USD;N/A;20000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356428701;false;FULJ,ILQD
2020-01-31T13:16:51.918Z;ISIN;EZ3GRJ27DYG7;1.10488;360T;MONE;USD;N/A;3.9E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356426225L2;false;TPAC,FULJ,ILQD
2020-01-31T13:16:51.918Z;ISIN;EZBWH906TYW2;1.1046127;360T;MONE;USD;N/A;3.9E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356426225L1;false;TPAC,FULJ,ILQD
2020-01-31T13:16:11.624Z;ISIN;EZ49K364Q908;4.3247;360T;MONE;RON;N/A;1.99E8;RON;2020-02-28T00:00:00.000Z;360T;1010000281356430610L2;false;TPAC,FULJ,ILQD
2020-01-31T13:16:11.624Z;ISIN;EZVYK4V1XRP7;4.3245874;360T;MONE;RON;N/A;1.99E8;RON;2020-02-28T00:00:00.000Z;360T;1010000281356430610L1;false;TPAC,FULJ,ILQD
2020-01-31T13:11:57.046Z;ISIN;EZVYK4V1XRP7;4.3239415;360T;MONE;RON;N/A;2.0E8;RON;2020-02-28T00:00:00.000Z;360T;1010000281356429464L1;false;TPAC,FULJ,ILQD
2020-01-31T13:11:57.046Z;ISIN;EZ9T7L6FJF39;4.333535;360T;MONE;RON;N/A;2.0E8;RON;2020-02-28T00:00:00.000Z;360T;1010000281356429464L2;false;TPAC,FULJ,ILQD
2020-01-31T13:11:26.145Z;ISIN;EZ61PJP96TW3;0.96083;360T;MONE;CHF;N/A;500000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356422060;false;FULJ,ILQD
2020-01-31T13:10:11.238Z;ISIN;EZ3CJJP6HZ29;0.9573024;360T;MONE;CHF;N/A;85000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356420867;false;FULJ,ILQD
2020-01-31T13:08:31.265Z;ISIN;EZ7RG2LZZJD8;1.312268;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356421827L1;false;TPAC,FULJ,ILQD
2020-01-31T13:08:31.265Z;ISIN;EZ4VGKZ0L3R2;1.312368;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356421827L2;false;TPAC,FULJ,ILQD
2020-01-31T13:07:24.509Z;ISIN;EZ3WCR7PK8M5;305.06;360T;MONE;HUF;N/A;8.0E7;HUF;2020-02-28T00:00:00.000Z;360T;1010000281356421553L2;false;TPAC,FULJ,ILQD
2020-01-31T13:07:24.509Z;ISIN;EZB5CVBYWNR3;304.9197;360T;MONE;HUF;N/A;8.0E7;HUF;2020-02-28T00:00:00.000Z;360T;1010000281356421553L1;false;TPAC,FULJ,ILQD
2020-01-31T13:07:20.792Z;ISIN;EZGF080Y9L54;1.461613;360T;MONE;CAD;N/A;120.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356426426;false;FULJ,ILQD
2020-01-31T13:06:13.864Z;ISIN;EZ4CHYFD5F44;1.0698351;360T;MONE;CHF;N/A;3.5E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356420350L1;false;TPAC,FULJ,ILQD
2020-01-31T13:06:13.864Z;ISIN;EZ8B3TVSL7H2;1.0698101;360T;MONE;CHF;N/A;3.5E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356420350L2;false;TPAC,FULJ,ILQD
2020-01-31T13:06:10.325Z;ISIN;EZBWH906TYW2;1.1046495;360T;MONE;USD;N/A;1100000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356420220;false;FULJ,ILQD
2020-01-31T13:06:05.468Z;ISIN;EZ7LTS1ZLWB0;0.841722;360T;MONE;GBP;N/A;7700.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356424260;false;FULJ,ILQD
2020-01-31T13:05:12.765Z;ISIN;EZ7BTCSC8FG1;4.269;360T;MONE;BRL;N/A;1.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356420900;false;FULJ,ILQD
2020-01-31T13:05:08.534Z;ISIN;EZ4YZ68R2P66;108.914;360T;MONE;JPY;N/A;6.0E8;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356427143L1;false;TPAC,FULJ,ILQD
2020-01-31T13:05:08.534Z;ISIN;EZ3SDKZ7DCV0;108.90233;360T;MONE;JPY;N/A;6.0E8;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356427143L2;false;TPAC,FULJ,ILQD
2020-01-31T13:00:21.539Z;ISIN;EZ7MCRHS44N5;7.472291;360T;MONE;DKK;N/A;6400000.0;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356425672L2;false;TPAC,FULJ,ILQD
2020-01-31T13:00:21.539Z;ISIN;EZ9S2TGC4W26;7.47301;360T;MONE;DKK;N/A;6400000.0;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356425672L1;false;TPAC,FULJ,ILQD
2020-01-31T12:59:56.251Z;ISIN;EZB3YHT12ZF5;0.841891;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356425173L2;false;TPAC,FULJ,ILQD
2020-01-31T12:59:56.251Z;ISIN;EZ77B892RHX6;0.841862;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356425173L1;false;TPAC,FULJ,ILQD
2020-01-31T12:59:50.468Z;ISIN;EZBL7LT45MX5;10.180842;360T;MONE;NOK;N/A;5.25E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356424924L1;false;TPAC,FULJ,ILQD
2020-01-31T12:59:50.468Z;ISIN;EZ65H0GHVM87;10.191203;360T;MONE;NOK;N/A;5.25E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356424924L2;false;TPAC,FULJ,ILQD
2020-01-31T12:59:44.181Z;ISIN;EZ77B892RHX6;0.841882;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356425165L1;false;TPAC,FULJ,ILQD
2020-01-31T12:59:44.181Z;ISIN;EZB3YHT12ZF5;0.841911;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356425165L2;false;TPAC,FULJ,ILQD
2020-01-31T12:59:33.572Z;ISIN;EZB3YHT12ZF5;0.841911;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356425153L2;false;TPAC,FULJ,ILQD
2020-01-31T12:59:33.572Z;ISIN;EZ77B892RHX6;0.841882;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356425153L1;false;TPAC,FULJ,ILQD
2020-01-31T12:59:22.515Z;ISIN;EZ9SYYNZJCJ6;0.9676;360T;MONE;CHF;N/A;3.0E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356418593L2;false;TPAC,FULJ,ILQD
2020-01-31T12:59:22.515Z;ISIN;EZ9WNW3MWV40;0.968812;360T;MONE;CHF;N/A;3.0E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356418593L1;false;TPAC,FULJ,ILQD
2020-01-31T12:59:20.268Z;ISIN;EZ77B892RHX6;0.841892;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356425093L1;false;TPAC,FULJ,ILQD
2020-01-31T12:59:20.268Z;ISIN;EZB3YHT12ZF5;0.841921;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356425093L2;false;TPAC,FULJ,ILQD
2020-01-31T12:58:48.675Z;ISIN;EZBWH906TYW2;1.104486;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356424584L1;false;TPAC,FULJ,ILQD
2020-01-31T12:58:48.675Z;ISIN;EZ754GP3LDQ6;1.104682;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356424584L2;false;TPAC,FULJ,ILQD
2020-01-31T12:57:38.676Z;ISIN;EZ7BTCSC8FG1;4.2644;360T;MONE;BRL;N/A;5000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356416873;false;FULJ,ILQD
2020-01-31T12:56:51.528Z;ISIN;EZB3YHT12ZF5;0.84182;360T;MONE;GBP;N/A;6.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356423768L2;false;TPAC,FULJ,ILQD
2020-01-31T12:56:51.528Z;ISIN;EZ77B892RHX6;0.841791;360T;MONE;GBP;N/A;6.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356423768L1;false;TPAC,FULJ,ILQD
2020-01-31T12:56:18.295Z;ISIN;EZ6XCCWYG5D0;4.777018;360T;MONE;RON;N/A;5.3E7;RON;2020-02-28T00:00:00.000Z;360T;1010000281356423374L1;false;TPAC,FULJ,ILQD
2020-01-31T12:56:18.295Z;ISIN;EZ6NRXB1VY88;4.778917;360T;MONE;RON;N/A;5.3E7;RON;2020-02-28T00:00:00.000Z;360T;1010000281356423374L2;false;TPAC,FULJ,ILQD
2020-01-31T12:55:22.081Z;ISIN;EZ8B3TVSL7H2;1.069811;360T;MONE;CHF;N/A;2.63E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356423160L2;false;TPAC,FULJ,ILQD
2020-01-31T12:55:22.081Z;ISIN;EZ4CHYFD5F44;1.069839;360T;MONE;CHF;N/A;2.63E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356423160L1;false;TPAC,FULJ,ILQD
2020-01-31T12:55:14.773Z;ISIN;EZ77B892RHX6;0.841561;360T;MONE;GBP;N/A;1.6E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356423150L2;false;TPAC,FULJ,ILQD
2020-01-31T12:55:14.773Z;ISIN;EZ7LTS1ZLWB0;0.841475;360T;MONE;GBP;N/A;1.6E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356423150L1;false;TPAC,FULJ,ILQD
2020-01-31T12:53:39.708Z;ISIN;EZBWH906TYW2;1.1044704;360T;MONE;USD;N/A;30000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356424707;false;FULJ,ILQD
2020-01-31T12:51:13.343Z;ISIN;EZ8L7W1RP0H5;16.65478;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356418120;false;FULJ,ILQD
2020-01-31T12:49:42.372Z;ISIN;EZ5H6GPLDT42;14.9333;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356417787L2;false;TPAC,FULJ,ILQD
2020-01-31T12:49:42.372Z;ISIN;EZ7FD56NVTG3;14.931277;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356417787L1;false;TPAC,FULJ,ILQD
2020-01-31T12:45:18.685Z;ISIN;EZ7BTCSC8FG1;4.2624;360T;MONE;BRL;N/A;5000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356416057;false;FULJ,ILQD
2020-01-31T12:44:58.290Z;ISIN;EZ754GP3LDQ6;1.1046309;360T;MONE;USD;N/A;400000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356416078;false;FULJ,ILQD
2020-01-31T12:44:36.657Z;ISIN;EZ7BTCSC8FG1;4.2609;360T;MONE;BRL;N/A;5000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356415826;false;FULJ,ILQD
2020-01-31T12:43:11.538Z;ISIN;EZ6221X1HZS3;10.704838;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356416732;false;FULJ,ILQD
2020-01-31T12:41:18.020Z;ISIN;EZ9T2WBKHC03;16.5515461;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356416724;false;FULJ,ILQD
2020-01-31T12:38:22.962Z;ISIN;EZ91Z4GQHR42;70.1537;360T;MONE;RUB;N/A;9.44E7;RUB;2020-02-28T00:00:00.000Z;360T;1010000281356415434L2;false;TPAC,FULJ,ILQD
2020-01-31T12:38:22.962Z;ISIN;EZ4PBFPLVJ10;70.1178;360T;MONE;RUB;N/A;9.44E7;RUB;2020-02-28T00:00:00.000Z;360T;1010000281356415434L1;false;TPAC,FULJ,ILQD
2020-01-31T12:36:22.023Z;ISIN;EZBWH906TYW2;1.1045701;360T;MONE;USD;N/A;15000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356421593;false;FULJ,ILQD
2020-01-31T12:35:49.180Z;ISIN;EZ1FMBCK2QM7;0.9685085;360T;MONE;CHF;N/A;3.3E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356416126L2;false;TPAC,FULJ,ILQD
2020-01-31T12:35:49.180Z;ISIN;EZ9WNW3MWV40;0.9687108;360T;MONE;CHF;N/A;3.3E7;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356416126L1;false;TPAC,FULJ,ILQD
2020-01-31T12:35:49.179Z;ISIN;EZ7BTCSC8FG1;4.2586;360T;MONE;BRL;N/A;5000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356415201;false;FULJ,ILQD
2020-01-31T12:35:19.416Z;ISIN;EZ60BB26CRV3;0.1247;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356417203L1;false;TPAC,FULJ,ILQD
2020-01-31T12:35:19.416Z;ISIN;EZ65DWBM1H49;0.1246246;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356417203L2;false;TPAC,FULJ,ILQD
2020-01-31T12:33:46.885Z;ISIN;EZ754GP3LDQ6;1.1042336;360T;MONE;USD;N/A;2000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356417164;false;FULJ,ILQD
2020-01-31T12:25:39.172Z;ISIN;EZ860BKZRCY8;7.47295;360T;MONE;DKK;N/A;5.7E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356412268L1;false;TPAC,FULJ,ILQD
2020-01-31T12:25:39.172Z;ISIN;EZ59CRMSF1H5;7.4724267;360T;MONE;DKK;N/A;5.7E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356412268L2;false;TPAC,FULJ,ILQD
2020-01-31T12:22:03.121Z;ISIN;EZ1N3PR187J5;0.843285;360T;MONE;GBP;N/A;4000000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356418494L2;false;TPAC,FULJ,ILQD
2020-01-31T12:22:03.121Z;ISIN;EZB3YHT12ZF5;0.84165;360T;MONE;GBP;N/A;4000000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356418494L1;false;TPAC,FULJ,ILQD
2020-01-31T12:20:46.955Z;ISIN;EZ3GRJ27DYG7;1.10441;360T;MONE;USD;N/A;6.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356415585L2;false;TPAC,FULJ,ILQD
2020-01-31T12:20:46.955Z;ISIN;EZBWH906TYW2;1.104148;360T;MONE;USD;N/A;6.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356415585L1;false;TPAC,FULJ,ILQD
2020-01-31T12:19:55.444Z;ISIN;EZ4VGKZ0L3R2;1.312407;360T;MONE;USD;N/A;1800000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356415453L2;false;TPAC,FULJ,ILQD
2020-01-31T12:19:55.444Z;ISIN;EZ7RG2LZZJD8;1.3123105;360T;MONE;USD;N/A;1800000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356415453L1;false;TPAC,FULJ,ILQD
2020-01-31T12:19:22.059Z;ISIN;EZBWH906TYW2;1.1040407;360T;MONE;USD;N/A;70000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356416531;false;FULJ,ILQD
2020-01-31T12:17:01.920Z;ISIN;EZ754GP3LDQ6;1.10401;360T;MONE;USD;N/A;4.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356417853L2;false;TPAC,FULJ,ILQD
2020-01-31T12:17:01.920Z;ISIN;EZBWH906TYW2;1.1038132;360T;MONE;USD;N/A;4.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356417853L1;false;TPAC,FULJ,ILQD
2020-01-31T12:10:38.464Z;ISIN;EZBWH906TYW2;1.1036106;360T;MONE;USD;N/A;60500.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356416084;false;FULJ,ILQD
2020-01-31T12:10:17.996Z;ISIN;EZ9HLY5B8NJ0;14.88223;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356413050L2;false;TPAC,FULJ,ILQD
2020-01-31T12:10:17.996Z;ISIN;EZ5H6GPLDT42;14.8802;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356413050L1;false;TPAC,FULJ,ILQD
2020-01-31T12:07:49.268Z;ISIN;EZ7LTS1ZLWB0;0.8410415;360T;MONE;GBP;N/A;250000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356414621L1;false;TPAC,FULJ,ILQD
2020-01-31T12:07:49.268Z;ISIN;EZ9TQ22HKG65;0.8418285;360T;MONE;GBP;N/A;250000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356414621L2;false;TPAC,FULJ,ILQD
2020-01-31T12:05:10.977Z;ISIN;EZ1FMBCK2QM7;0.9687068;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356414096L2;false;TPAC,FULJ,ILQD
2020-01-31T12:05:10.977Z;ISIN;EZ9WNW3MWV40;0.9689058;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356414096L1;false;TPAC,FULJ,ILQD
2020-01-31T12:02:50.781Z;ISIN;EZBWH906TYW2;1.1032906;360T;MONE;USD;N/A;1500000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356414404;false;FULJ,ILQD
2020-01-31T11:58:39.603Z;ISIN;EZVYK4V1XRP7;4.3293369;360T;MONE;RON;N/A;1.0E8;RON;2020-02-28T00:00:00.000Z;360T;1010000281356412128L2;false;TPAC,FULJ,ILQD
2020-01-31T11:58:39.603Z;ISIN;EZ9TYQLWBR73;4.329646;360T;MONE;RON;N/A;1.0E8;RON;2020-02-28T00:00:00.000Z;360T;1010000281356412128L1;false;TPAC,FULJ,ILQD
2020-01-31T11:58:29.171Z;ISIN;EZ4QQ2K26SS4;9.220898;360T;MONE;NOK;N/A;7.5E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356412030L2;false;TPAC,FULJ,ILQD
2020-01-31T11:58:29.171Z;ISIN;EZ3H6LJVKML1;9.221098;360T;MONE;NOK;N/A;7.5E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356412030L1;false;TPAC,FULJ,ILQD
2020-01-31T11:58:09.711Z;ISIN;EZ4QQ2K26SS4;9.220848;360T;MONE;NOK;N/A;8.5E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356412003L2;false;TPAC,FULJ,ILQD
2020-01-31T11:58:09.711Z;ISIN;EZ3H6LJVKML1;9.221048;360T;MONE;NOK;N/A;8.5E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356412003L1;false;TPAC,FULJ,ILQD
2020-01-31T11:54:18.505Z;ISIN;EZ7TGS8WDZ44;19033.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356403535;false;FULJ,ILQD
2020-01-31T11:45:42.127Z;ISIN;EZ5GJ9JGTXY9;120.2122;360T;MONE;JPY;N/A;5.9573E8;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356413802L2;false;TPAC,FULJ,ILQD
2020-01-31T11:45:42.127Z;ISIN;EZ9VGJQJBB54;120.1827;360T;MONE;JPY;N/A;5.9611E8;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356413802L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:41.597Z;ISIN;EZ45L8GX5B31;1.462665;360T;MONE;CAD;N/A;4510000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356413767L2;false;TPAC,FULJ,ILQD
2020-01-31T11:45:41.597Z;ISIN;EZ75270MTYD7;1.460125;360T;MONE;CAD;N/A;4520000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356413767L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:41.412Z;ISIN;EZ81S8YBK2S0;0.841888;360T;MONE;GBP;N/A;6220000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356412321L2;false;TPAC,FULJ,ILQD
2020-01-31T11:45:41.412Z;ISIN;EZ4DVYL99141;0.841068;360T;MONE;GBP;N/A;6130000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356412321L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:40.134Z;ISIN;EZVVFWLG3LK9;7.472928;360T;MONE;DKK;N/A;2.284E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356411703L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:40.134Z;ISIN;EZ28X8HCRWN2;7.47147;360T;MONE;DKK;N/A;2.282E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356411703L2;false;TPAC,FULJ,ILQD
2020-01-31T11:45:39.430Z;ISIN;EZ6GD16P1ZG1;1.103287;360T;MONE;USD;N/A;8560000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356411385L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:39.430Z;ISIN;EZ9XRRZ0TDZ4;1.105183;360T;MONE;USD;N/A;8690000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356411385L2;false;TPAC,FULJ,ILQD
2020-01-31T11:45:38.814Z;ISIN;EZ4WD9DGLCM5;1.6504333;360T;MONE;AUD;N/A;9820000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356411182L2;false;TPAC,FULJ,ILQD
2020-01-31T11:45:38.814Z;ISIN;EZBWJVQ7TBH9;1.6484722;360T;MONE;AUD;N/A;9400000.0;AUD;2020-02-28T00:00:00.000Z;360T;1010000281356411182L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:38.275Z;ISIN;EZ8QF6Y8ZKN2;4.297472;360T;MONE;PLN;N/A;3170000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356410545L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:38.275Z;ISIN;EZ1692L0M3Z0;4.30425;360T;MONE;PLN;N/A;3130000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356410545L2;false;TPAC,FULJ,ILQD
2020-01-31T11:45:37.399Z;ISIN;EZ71DDZWD535;10.684303;360T;MONE;SEK;N/A;9.387E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356410053L2;false;TPAC,FULJ,ILQD
2020-01-31T11:45:37.399Z;ISIN;EZ3WT87P5TD1;10.680067;360T;MONE;SEK;N/A;9.364E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356410053L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:36.489Z;ISIN;EZ3N8539N8M0;10.182348;360T;MONE;NOK;N/A;2.873E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356410040L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:36.489Z;ISIN;EZVRDRNZF999;10.198799;360T;MONE;NOK;N/A;2.886E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356410040L2;false;TPAC,FULJ,ILQD
2020-01-31T11:45:03.457Z;ISIN;EZ6GD16P1ZG1;1.1031186;360T;MONE;USD;N/A;9000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356410030L1;false;TPAC,FULJ,ILQD
2020-01-31T11:45:03.457Z;ISIN;EZ9XRRZ0TDZ4;1.1050133;360T;MONE;USD;N/A;8500000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356410030L2;false;TPAC,FULJ,ILQD
2020-01-31T11:44:45.288Z;ISIN;EZ9XRRZ0TDZ4;1.1050436;360T;MONE;USD;N/A;1.152E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356410021L2;false;TPAC,FULJ,ILQD
2020-01-31T11:44:45.288Z;ISIN;EZ6GD16P1ZG1;1.1031486;360T;MONE;USD;N/A;1.152E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356410021L1;false;TPAC,FULJ,ILQD
2020-01-31T11:44:41.514Z;ISIN;EZ6GD16P1ZG1;1.10311;360T;MONE;USD;N/A;1.842E8;USD;2020-02-28T00:00:00.000Z;360T;1010000281356410017L1;false;TPAC,FULJ,ILQD
2020-01-31T11:44:41.514Z;ISIN;EZ9XRRZ0TDZ4;1.105007;360T;MONE;USD;N/A;1.9298E8;USD;2020-02-28T00:00:00.000Z;360T;1010000281356410017L2;false;TPAC,FULJ,ILQD
2020-01-31T11:44:13.638Z;ISIN;EZ4DVYL99141;0.841005;360T;MONE;GBP;N/A;2350000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356410000L1;false;TPAC,FULJ,ILQD
