Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-01T10:19:27.300Z;ISIN;EZ6C5ZC2H641;0.6724341;360T;MONE;USD;N/A;1000000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373791321L1;false;TPAC,FULJ,ILQD
2020-06-01T10:18:59.193Z;ISIN;EZV0G41CMSZ2;1.110828;360T;MONE;USD;N/A;1000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373791133;false;FULJ,ILQD
2020-06-01T10:17:26.266Z;ISIN;EZ8SQ8JCVLV1;1.111111;360T;MONE;USD;N/A;1.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373790998L2;false;TPAC,FULJ,ILQD
2020-06-01T10:17:26.266Z;ISIN;EZV0G41CMSZ2;1.110932;360T;MONE;USD;N/A;1.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373790998L1;false;TPAC,FULJ,ILQD
2020-06-01T10:16:04.898Z;ISIN;EZV0G41CMSZ2;1.1110078;360T;MONE;USD;N/A;60000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373798647;false;FULJ,ILQD
2020-06-01T10:15:41.509Z;ISIN;EZLF0RRS8M87;0.897054;360T;MONE;GBP;N/A;800000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373789470L1;false;TPAC,FULJ,ILQD
2020-06-01T10:15:41.509Z;ISIN;EZ97Y690PYT0;0.897239;360T;MONE;GBP;N/A;800000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373789470L2;false;TPAC,FULJ,ILQD
2020-06-01T10:13:14.336Z;ISIN;EZ2C2CRG7RZ3;1.23827;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373789393;false;FULJ,ILQD
2020-06-01T10:05:58.670Z;ISIN;EZV0G41CMSZ2;1.111426;360T;MONE;USD;N/A;50000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373797030;false;FULJ,ILQD
2020-06-01T10:03:33.728Z;ISIN;EZQHNC6V8SF2;1.76037;360T;MONE;BGN;N/A;3000000.0;BGN;2020-06-29T00:00:00.000Z;360T;1010000281373794228L1;false;TPAC,FULJ,ILQD
2020-06-01T10:03:33.728Z;ISIN;EZD77FYDYBR7;1.76034;360T;MONE;BGN;N/A;3000000.0;BGN;2020-06-29T00:00:00.000Z;360T;1010000281373794228L2;false;TPAC,FULJ,ILQD
2020-06-01T09:59:12.808Z;ISIN;EZV0G41CMSZ2;1.1112673;360T;MONE;USD;N/A;86353.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373789522;false;FULJ,ILQD
2020-06-01T09:55:15.266Z;ISIN;EZ37T7NPRNX7;0.622811;360T;MONE;USD;N/A;5000000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373795513L2;false;TPAC,FULJ,ILQD
2020-06-01T09:55:15.266Z;ISIN;EZB4RKKXQKG1;0.62302;360T;MONE;USD;N/A;5000000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373795513L1;false;TPAC,FULJ,ILQD
2020-06-01T09:54:50.339Z;ISIN;EZ9V9BFF57S6;0.6229985;360T;MONE;USD;N/A;3.0E7;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373795506L1;false;TPAC,FULJ,ILQD
2020-06-01T09:54:50.339Z;ISIN;EZB4RKKXQKG1;0.623;360T;MONE;USD;N/A;3.0E7;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373795506L2;false;TPAC,FULJ,ILQD
2020-06-01T09:49:00.291Z;ISIN;EZVF7KPNS9W5;1.11134;360T;MONE;USD;N/A;271000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373786745L1;false;TPAC,FULJ,ILQD
2020-06-01T09:49:00.291Z;ISIN;EZ5CL5DRFW23;1.111831;360T;MONE;USD;N/A;271000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373786745L2;false;TPAC,FULJ,ILQD
2020-06-01T09:41:55.595Z;ISIN;EZ8HT1ZDJ913;9.6944704;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373789177L1;false;TPAC,FULJ,ILQD
2020-06-01T09:41:55.595Z;ISIN;EZ13492B07L5;9.6939584;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373789177L2;false;TPAC,FULJ,ILQD
2020-06-01T09:41:14.089Z;ISIN;EZ6NRMF56KQ2;6.70025;360T;MONE;DKK;N/A;1.75E8;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373789162L1;false;TPAC,FULJ,ILQD
2020-06-01T09:41:14.089Z;ISIN;EZ8HX97PL7F4;6.699439;360T;MONE;DKK;N/A;1.75E8;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373789162L2;false;TPAC,FULJ,ILQD
2020-06-01T09:40:22.987Z;ISIN;EZ38DS7M12S7;7.94835;360T;MONE;CNY;N/A;5.0E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373789143L2;false;TPAC,FULJ,ILQD
2020-06-01T09:40:22.987Z;ISIN;EZBC73FQXPJ7;7.9478537;360T;MONE;CNY;N/A;5.0E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373789143L1;false;TPAC,FULJ,ILQD
2020-06-01T09:39:58.747Z;ISIN;EZ63Q0D3GGR4;77.62777;360T;MONE;RUB;N/A;6.0E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373788954L1;false;TPAC,FULJ,ILQD
2020-06-01T09:39:58.747Z;ISIN;EZ3SK9XYXV85;77.6406921;360T;MONE;RUB;N/A;6.0E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373788954L2;false;TPAC,FULJ,ILQD
2020-06-01T09:39:44.663Z;ISIN;EZV0CBDCYD27;1.1122498;360T;MONE;USD;N/A;2400000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373778332;false;FULJ,ILQD
2020-06-01T09:39:40.315Z;ISIN;EZ99HR805VF0;345.08056;360T;MONE;HUF;N/A;2.3E8;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373788948L1;false;TPAC,FULJ,ILQD
2020-06-01T09:39:40.315Z;ISIN;EZBVG1BRPFB5;345.15685;360T;MONE;HUF;N/A;2.3E8;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373788948L2;false;TPAC,FULJ,ILQD
2020-06-01T09:38:59.244Z;ISIN;EZ59F7JRMM91;7.75128;360T;MONE;HKD;N/A;3.0E8;HKD;2020-06-29T00:00:00.000Z;360T;1010000281373788907L2;false;TPAC,FULJ,ILQD
2020-06-01T09:38:59.244Z;ISIN;EZ2885DMGK97;7.751243;360T;MONE;HKD;N/A;3.0E8;HKD;2020-06-29T00:00:00.000Z;360T;1010000281373788907L1;false;TPAC,FULJ,ILQD
2020-06-01T09:38:34.910Z;ISIN;EZ7C32P0KHC6;1.5664;360T;MONE;SGD;N/A;1.5E7;SGD;2020-06-29T00:00:00.000Z;360T;1010000281373788823L2;false;TPAC,FULJ,ILQD
2020-06-01T09:38:34.910Z;ISIN;EZVVX7SCTXZ7;1.566378;360T;MONE;SGD;N/A;1.5E7;SGD;2020-06-29T00:00:00.000Z;360T;1010000281373788823L1;false;TPAC,FULJ,ILQD
2020-06-01T09:37:55.661Z;ISIN;EZ5Q98B21XG1;3.676;360T;MONE;QAR;N/A;1500000.0;QAR;2020-06-29T00:00:00.000Z;360T;1010000281373788740L2;false;TPAC,FULJ,ILQD
2020-06-01T09:37:55.661Z;ISIN;EZ4LP3S8DMX4;3.675975;360T;MONE;QAR;N/A;1500000.0;QAR;2020-06-29T00:00:00.000Z;360T;1010000281373788740L1;false;TPAC,FULJ,ILQD
2020-06-01T09:37:20.854Z;ISIN;EZ5BYM7D7QX1;7.591656;360T;MONE;TRY;N/A;1.3E7;TRY;2020-06-29T00:00:00.000Z;360T;1010000281373788505L1;false;TPAC,FULJ,ILQD
2020-06-01T09:37:20.854Z;ISIN;EZ9G2MGKFPF7;7.59212;360T;MONE;TRY;N/A;1.3E7;TRY;2020-06-29T00:00:00.000Z;360T;1010000281373788505L2;false;TPAC,FULJ,ILQD
2020-06-01T09:33:41.558Z;ISIN;EZV0G41CMSZ2;1.112321;360T;MONE;USD;N/A;10800.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373791040;false;FULJ,ILQD
2020-06-01T09:28:27.740Z;ISIN;EZ7X4ZKS0040;10.456713;360T;MONE;SEK;N/A;6500000.0;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373787398L2;false;TPAC,FULJ,ILQD
2020-06-01T09:28:27.740Z;ISIN;EZ66Y9Y0Y0W7;10.454997;360T;MONE;SEK;N/A;6500000.0;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373787398L1;false;TPAC,FULJ,ILQD
2020-06-01T09:28:25.280Z;ISIN;EZ6RDLF0LFT6;22.069811;360T;MONE;MXN;N/A;90000.0;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373792126L1;false;TPAC,FULJ,ILQD
2020-06-01T09:28:25.280Z;ISIN;EZC6Z4LTXDQ1;22.11191;360T;MONE;MXN;N/A;90000.0;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373792126L2;false;TPAC,FULJ,ILQD
2020-06-01T09:28:18.906Z;ISIN;EZ65KDZ4N504;107.4932;360T;MONE;JPY;N/A;9.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373791972L2;false;TPAC,FULJ,ILQD
2020-06-01T09:28:18.906Z;ISIN;EZ7CHLXWLB23;107.5;360T;MONE;JPY;N/A;9.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373791972L1;false;TPAC,FULJ,ILQD
2020-06-01T09:25:42.968Z;ISIN;EZVF7KPNS9W5;1.11213;360T;MONE;USD;N/A;5000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373785942L1;false;TPAC,FULJ,ILQD
2020-06-01T09:25:42.968Z;ISIN;EZ8SQ8JCVLV1;1.112271;360T;MONE;USD;N/A;5000000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373785942L2;false;TPAC,FULJ,ILQD
2020-06-01T09:23:05.243Z;ISIN;EZ33PMQ3VFT5;24.1199;360T;MONE;CZK;N/A;230000.0;CZK;2020-06-29T00:00:00.000Z;360T;1010000281373791695L1;false;TPAC,FULJ,ILQD
2020-06-01T09:23:05.243Z;ISIN;EZ2JVSTRB905;24.04363;360T;MONE;CZK;N/A;230000.0;CZK;2020-06-29T00:00:00.000Z;360T;1010000281373791695L2;false;TPAC,FULJ,ILQD
2020-06-01T09:20:05.892Z;ISIN;EZ8YX38K3XR0;1.24094;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373791332L2;false;TPAC,FULJ,ILQD
2020-06-01T09:20:05.892Z;ISIN;EZ91GFLJM1W7;1.2409379;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373791332L1;false;TPAC,FULJ,ILQD
2020-06-01T09:19:23.102Z;ISIN;EZ5F8N5WDGQ1;9.3931;360T;MONE;SEK;N/A;9000000.0;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373791226L2;false;TPAC,FULJ,ILQD
2020-06-01T09:19:23.102Z;ISIN;EZ9RP949NBT4;9.39316;360T;MONE;SEK;N/A;9000000.0;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373791226L1;false;TPAC,FULJ,ILQD
2020-06-01T09:19:16.565Z;ISIN;EZV0G41CMSZ2;1.1130641;360T;MONE;USD;N/A;10000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373791096;false;FULJ,ILQD
2020-06-01T09:19:01.254Z;ISIN;EZV0CBDCYD27;1.11313;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373787891L2;false;TPAC,FULJ,ILQD
2020-06-01T09:19:01.254Z;ISIN;EZV0G41CMSZ2;1.113111;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373787891L1;false;TPAC,FULJ,ILQD
2020-06-01T09:18:57.659Z;ISIN;EZ53DY5BDLT8;0.958834;360T;MONE;CHF;N/A;82000.0;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373790980L1;false;TPAC,FULJ,ILQD
2020-06-01T09:18:57.659Z;ISIN;EZVGT2NFHQL6;0.956285;360T;MONE;CHF;N/A;82000.0;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373790980L2;false;TPAC,FULJ,ILQD
2020-06-01T09:18:51.636Z;ISIN;EZ7CHLXWLB23;107.493;360T;MONE;JPY;N/A;1.4E8;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373790945L2;false;TPAC,FULJ,ILQD
2020-06-01T09:18:51.636Z;ISIN;EZ3Y71K6CT77;107.49354;360T;MONE;JPY;N/A;1.4E8;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373790945L1;false;TPAC,FULJ,ILQD
2020-06-01T09:18:42.418Z;ISIN;EZV0CBDCYD27;1.1131594;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373787172L2;false;TPAC,FULJ,ILQD
2020-06-01T09:18:42.418Z;ISIN;EZV0G41CMSZ2;1.1131404;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373787172L1;false;TPAC,FULJ,ILQD
2020-06-01T09:18:23.050Z;ISIN;EZV0G41CMSZ2;1.1131605;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373787158L1;false;TPAC,FULJ,ILQD
2020-06-01T09:18:23.050Z;ISIN;EZV0CBDCYD27;1.1131794;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373787158L2;false;TPAC,FULJ,ILQD
2020-06-01T09:18:22.362Z;ISIN;EZ8YX38K3XR0;1.24128;360T;MONE;USD;N/A;4.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373787134L1;false;TPAC,FULJ,ILQD
2020-06-01T09:18:22.362Z;ISIN;EZ5DVSXY8481;1.241303;360T;MONE;USD;N/A;4.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373787134L2;false;TPAC,FULJ,ILQD
2020-06-01T09:18:09.515Z;ISIN;EZ49PHHWBRM6;17.470946;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373790585L1;false;TPAC,FULJ,ILQD
2020-06-01T09:18:09.515Z;ISIN;EZ7G2FV755R0;17.4729;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373790585L2;false;TPAC,FULJ,ILQD
2020-06-01T09:17:22.557Z;ISIN;EZKMGV3FRW84;0.67397;360T;MONE;USD;N/A;700000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373790553L2;false;TPAC,FULJ,ILQD
2020-06-01T09:17:22.557Z;ISIN;EZ6C5ZC2H641;0.673966;360T;MONE;USD;N/A;700000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373790553L1;false;TPAC,FULJ,ILQD
2020-06-01T09:16:45.806Z;ISIN;EZB4RKKXQKG1;0.62382;360T;MONE;USD;N/A;600000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373790195L2;false;TPAC,FULJ,ILQD
2020-06-01T09:16:45.806Z;ISIN;EZ9V9BFF57S6;0.623816;360T;MONE;USD;N/A;600000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373790195L1;false;TPAC,FULJ,ILQD
2020-06-01T09:14:20.091Z;ISIN;EZ9965PMJFV6;21.988366;360T;MONE;MXN;N/A;2.1E7;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373789867L1;false;TPAC,FULJ,ILQD
2020-06-01T09:14:20.091Z;ISIN;EZ28NJ1LC0F8;21.9924;360T;MONE;MXN;N/A;2.1E7;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373789867L2;false;TPAC,FULJ,ILQD
2020-06-01T09:11:38.169Z;ISIN;EZ49PHHWBRM6;17.487124;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373786172L1;false;TPAC,FULJ,ILQD
2020-06-01T09:11:38.169Z;ISIN;EZ7G2FV755R0;17.48903;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373786172L2;false;TPAC,FULJ,ILQD
2020-06-01T09:06:27.584Z;ISIN;EZ2PPCDLQ259;1.117671;360T;MONE;USD;N/A;500000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373789378;false;FULJ,ILQD
2020-06-01T09:05:57.085Z;ISIN;EZV0G41CMSZ2;1.1138243;360T;MONE;USD;N/A;164280.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373790462;false;FULJ,ILQD
2020-06-01T09:03:47.141Z;ISIN;EZ4KGWDKBV87;3.96645;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373784331L2;false;TPAC,FULJ,ILQD
2020-06-01T09:03:47.141Z;ISIN;EZ2M76944RY9;3.966404;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373784331L1;false;TPAC,FULJ,ILQD
2020-06-01T09:01:40.049Z;ISIN;EZV0CBDCYD27;1.1139792;360T;MONE;USD;N/A;205000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373771481;false;FULJ,ILQD
2020-06-01T09:00:04.354Z;ISIN;EZVF7KPNS9W5;1.11388;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373784104L2;false;TPAC,FULJ,ILQD
2020-06-01T09:00:04.354Z;ISIN;EZV0CBDCYD27;1.1138599;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373784104L1;false;TPAC,FULJ,ILQD
2020-06-01T08:59:34.342Z;ISIN;EZ3Q8N6WJ5N5;1.11387;360T;MONE;USD;N/A;100000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373771471;false;FULJ,ILQD
2020-06-01T08:56:33.155Z;ISIN;EZV0G41CMSZ2;1.113828;360T;MONE;USD;N/A;37800.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373782001;false;FULJ,ILQD
2020-06-01T08:50:32.848Z;ISIN;EZ2885DMGK97;7.751457;360T;MONE;HKD;N/A;6.0E7;HKD;2020-06-29T00:00:00.000Z;360T;1010000281373779512L1;false;TPAC,FULJ,ILQD
2020-06-01T08:50:32.848Z;ISIN;EZ59F7JRMM91;7.7515;360T;MONE;HKD;N/A;6.0E7;HKD;2020-06-29T00:00:00.000Z;360T;1010000281373779512L2;false;TPAC,FULJ,ILQD
2020-06-01T08:49:44.597Z;ISIN;EZ17L4YNYLB4;309.8835;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373783160L2;false;TPAC,FULJ,ILQD
2020-06-01T08:49:44.597Z;ISIN;EZ99DQ5B6055;309.88;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373783160L1;false;TPAC,FULJ,ILQD
2020-06-01T08:49:36.554Z;ISIN;EZ99DQ5B6055;309.97;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373782970L1;false;TPAC,FULJ,ILQD
2020-06-01T08:49:36.554Z;ISIN;EZ17L4YNYLB4;309.9735;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373782970L2;false;TPAC,FULJ,ILQD
2020-06-01T08:49:04.326Z;ISIN;EZ77PQX4VT04;309.813;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373782826L1;false;TPAC,FULJ,ILQD
2020-06-01T08:49:04.326Z;ISIN;EZ99DQ5B6055;309.816;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373782826L2;false;TPAC,FULJ,ILQD
2020-06-01T08:46:49.083Z;ISIN;EZVJB91QX418;0.8975363;360T;MONE;GBP;N/A;3200000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373771455;false;FULJ,ILQD
2020-06-01T08:46:48.938Z;ISIN;EZ51KZ0ZVQ30;10.4618135;360T;MONE;SEK;N/A;1.67E7;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373771441;false;FULJ,ILQD
2020-06-01T08:42:35.086Z;ISIN;EZ5DTZJW6480;3.5116871;360T;MONE;ILS;N/A;900000.0;ILS;2020-06-29T00:00:00.000Z;360T;1010000281373780631L1;false;TPAC,FULJ,ILQD
2020-06-01T08:42:35.086Z;ISIN;EZ6JF1DZD4P5;3.51166;360T;MONE;ILS;N/A;900000.0;ILS;2020-06-29T00:00:00.000Z;360T;1010000281373780631L2;false;TPAC,FULJ,ILQD
2020-06-01T08:36:44.879Z;ISIN;EZVF7KPNS9W5;1.1136;360T;MONE;USD;N/A;1.0E8;USD;2020-06-29T00:00:00.000Z;360T;1010000281373778798L2;false;TPAC,FULJ,ILQD
2020-06-01T08:36:44.879Z;ISIN;EZV0G41CMSZ2;1.113562;360T;MONE;USD;N/A;1.0E8;USD;2020-06-29T00:00:00.000Z;360T;1010000281373778798L1;false;TPAC,FULJ,ILQD
2020-06-01T08:36:20.952Z;ISIN;EZ6Y0Y49NKJ7;4.422865;360T;MONE;PLN;N/A;30000.0;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373767071;false;FULJ,ILQD
2020-06-01T08:36:20.603Z;ISIN;EZ6BH6S8F855;19.491999;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373767060;false;FULJ,ILQD
2020-06-01T08:36:20.187Z;ISIN;EZ8W1YSX2H09;7.590305;360T;MONE;TRY;N/A;660000.0;TRY;2020-06-29T00:00:00.000Z;360T;1010000281373767046;false;FULJ,ILQD
2020-06-01T08:36:19.785Z;ISIN;EZ1B28H3H5P7;24.536732;360T;MONE;MXN;N/A;6400000.0;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373767034;false;FULJ,ILQD
2020-06-01T08:36:13.144Z;ISIN;EZLF0RRS8M87;0.898105;360T;MONE;GBP;N/A;4.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373778774L1;false;TPAC,FULJ,ILQD
2020-06-01T08:36:13.144Z;ISIN;EZVS8XPG2SV1;0.89813;360T;MONE;GBP;N/A;4.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373778774L2;false;TPAC,FULJ,ILQD
2020-06-01T08:35:33.337Z;ISIN;EZ7PZD5Y5XV4;19.50262;360T;MONE;ZAR;N/A;3.83E8;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373778600L2;false;TPAC,FULJ,ILQD
2020-06-01T08:35:33.337Z;ISIN;EZVG0LK6P5C1;19.498015;360T;MONE;ZAR;N/A;3.83E8;ZAR;2020-06-29T00:00:00.000Z;360T;1010000281373778600L1;false;TPAC,FULJ,ILQD
2020-06-01T08:32:03.356Z;ISIN;EZV0G41CMSZ2;1.112947;360T;MONE;USD;N/A;40000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373779596;false;FULJ,ILQD
2020-06-01T08:29:44.057Z;ISIN;EZV0G41CMSZ2;1.1133245;360T;MONE;USD;N/A;115000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373779322;false;FULJ,ILQD
2020-06-01T08:26:41.015Z;ISIN;EZ8K914WGHZ6;3.976371;360T;MONE;PLN;N/A;1.22E8;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373764522L1;false;TPAC,FULJ,ILQD
2020-06-01T08:26:41.015Z;ISIN;EZ2M76944RY9;3.976421;360T;MONE;PLN;N/A;1.22E8;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373764522L2;false;TPAC,FULJ,ILQD
2020-06-01T08:25:36.662Z;ISIN;EZV0G41CMSZ2;1.11252;360T;MONE;USD;N/A;35000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373780925;false;FULJ,ILQD
2020-06-01T08:24:13.773Z;ISIN;EZ165CBDFNT8;69.791631;360T;MONE;RUB;N/A;6.9E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373763592L1;false;TPAC,FULJ,ILQD
2020-06-01T08:24:13.773Z;ISIN;EZB5HKTX5433;69.80164;360T;MONE;RUB;N/A;6.9E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373763592L2;false;TPAC,FULJ,ILQD
2020-06-01T08:19:07.029Z;ISIN;EZ49PHHWBRM6;17.552915;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373780027L1;false;TPAC,FULJ,ILQD
2020-06-01T08:19:07.029Z;ISIN;EZ7G2FV755R0;17.5548;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373780027L2;false;TPAC,FULJ,ILQD
2020-06-01T08:10:37.917Z;ISIN;EZ50B9F81F08;3.67305;360T;MONE;AED;N/A;1.0E8;AED;2020-06-29T00:00:00.000Z;360T;1010000281373778083L2;false;TPAC,FULJ,ILQD
2020-06-01T08:10:37.917Z;ISIN;EZ49K3R5D2S6;3.67292;360T;MONE;AED;N/A;1.0E8;AED;2020-06-29T00:00:00.000Z;360T;1010000281373778083L1;false;TPAC,FULJ,ILQD
2020-06-01T08:10:28.823Z;ISIN;EZ66Y9Y0Y0W7;10.4411107;360T;MONE;SEK;N/A;24000.0;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373776482;false;FULJ,ILQD
2020-06-01T08:10:05.252Z;ISIN;EZ1YTGZP8DX2;3.67289;360T;MONE;AED;N/A;1.0E8;AED;2020-06-29T00:00:00.000Z;360T;1010000281373778018L1;false;TPAC,FULJ,ILQD
2020-06-01T08:10:05.252Z;ISIN;EZ49K3R5D2S6;3.67292;360T;MONE;AED;N/A;1.0E8;AED;2020-06-29T00:00:00.000Z;360T;1010000281373778018L2;false;TPAC,FULJ,ILQD
2020-06-01T08:10:04.500Z;ISIN;EZV0G41CMSZ2;1.1131944;360T;MONE;USD;N/A;80000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373779734;false;FULJ,ILQD
2020-06-01T08:08:31.338Z;ISIN;EZV0G41CMSZ2;1.113408;360T;MONE;USD;N/A;65000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373779433;false;FULJ,ILQD
2020-06-01T08:03:55.321Z;ISIN;EZ89ND8X4BC2;1.114472;360T;MONE;USD;N/A;1000000.0;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373770682;false;FULJ,ILQD
2020-06-01T08:01:28.471Z;ISIN;EZ61975DR9N7;344.6149;360T;MONE;HUF;N/A;1000000.0;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373770095;false;FULJ,ILQD
2020-06-01T08:01:02.826Z;ISIN;EZ5F95WTRTF2;1.241892;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373776944L1;false;TPAC,FULJ,ILQD
2020-06-01T08:01:02.826Z;ISIN;EZ91GFLJM1W7;1.241895;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373776944L2;false;TPAC,FULJ,ILQD
