Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-01T13:38:40.774Z;ISIN;EZ9718GGXJY7;1.205787;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422247120L2;false;TPAC,FULJ,ILQD
2021-03-01T13:38:40.774Z;ISIN;EZ7RG75SJ1Q1;1.20449;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422247120L1;false;TPAC,FULJ,ILQD
2021-03-01T13:37:51.155Z;ISIN;EZ8Y3C1JKSD8;0.865765;360T;MONE;GBP;N/A;6.7E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422236588L2;false;TPAC,FULJ,ILQD
2021-03-01T13:37:51.155Z;ISIN;EZB00JWK2JT2;0.86575;360T;MONE;GBP;N/A;6.7E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422236588L1;false;TPAC,FULJ,ILQD
2021-03-01T13:37:35.604Z;ISIN;EZ1CGW2GH1Q9;1.5266981;360T;MONE;CAD;N/A;922705.56;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422248236L2;false;TPAC,FULJ,ILQD
2021-03-01T13:37:35.604Z;ISIN;EZ18WLWN6PM3;1.5262168;360T;MONE;CAD;N/A;922705.56;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422248236L1;false;TPAC,FULJ,ILQD
2021-03-01T13:36:21.060Z;ISIN;EZMBSFTCCJH0;4.618847;360T;MONE;PLN;N/A;1000000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422245825L2;false;TPAC,FULJ,ILQD
2021-03-01T13:36:21.060Z;ISIN;EZ6TBDP31DR7;4.53108;360T;MONE;PLN;N/A;1000000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422245825L1;false;TPAC,FULJ,ILQD
2021-03-01T13:36:16.870Z;ISIN;EZV0QVDFJ841;1.2053671;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422246536L2;false;TPAC,FULJ,ILQD
2021-03-01T13:36:16.870Z;ISIN;EZ8ZJT41M8B9;1.2044064;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422246536L1;false;TPAC,FULJ,ILQD
2021-03-01T13:32:39.788Z;ISIN;EZ36650DVR68;1.390909;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422245750L2;false;TPAC,FULJ,ILQD
2021-03-01T13:32:39.788Z;ISIN;EZ9ZS3ZP8G63;1.3906169;360T;MONE;USD;N/A;2.5E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422245750L1;false;TPAC,FULJ,ILQD
2021-03-01T13:32:23.983Z;ISIN;EZ9B9YC84X65;0.867543;360T;MONE;GBP;N/A;2700000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422245093L1;false;TPAC,FULJ,ILQD
2021-03-01T13:32:23.983Z;ISIN;EZ2Q2T5QH551;0.86609;360T;MONE;GBP;N/A;3300000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422245093L2;false;TPAC,FULJ,ILQD
2021-03-01T13:32:23.755Z;ISIN;EZ7RG75SJ1Q1;1.20431;360T;MONE;USD;N/A;9600000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422245080L2;false;TPAC,FULJ,ILQD
2021-03-01T13:32:23.755Z;ISIN;EZ9KFQF32XW0;1.2067657;360T;MONE;USD;N/A;9100000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422245080L1;false;TPAC,FULJ,ILQD
2021-03-01T13:31:58.938Z;ISIN;EZ7BKG4C27C0;301.64106;360T;MONE;HUF;N/A;2.0E7;HUF;2021-03-29T00:00:00.000Z;360T;1010000281422245481L2;false;TPAC,FULJ,ILQD
2021-03-01T13:31:58.938Z;ISIN;EZ79GL629X47;301.62412;360T;MONE;HUF;N/A;2.0E7;HUF;2021-03-29T00:00:00.000Z;360T;1010000281422245481L1;false;TPAC,FULJ,ILQD
2021-03-01T13:31:39.305Z;ISIN;EZ9TSDHPZWB4;1.2048668;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422245478L2;false;TPAC,FULJ,ILQD
2021-03-01T13:31:39.305Z;ISIN;EZ7RG75SJ1Q1;1.20415;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422245478L1;false;TPAC,FULJ,ILQD
2021-03-01T13:30:47.274Z;ISIN;EZ7RG75SJ1Q1;1.20404;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422245460L1;false;TPAC,FULJ,ILQD
2021-03-01T13:30:47.274Z;ISIN;EZ4MFQRGLFJ5;1.2051823;360T;MONE;USD;N/A;2.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422245460L2;false;TPAC,FULJ,ILQD
2021-03-01T13:28:54.348Z;ISIN;EZBK4C6HVCS6;1.207558;360T;MONE;USD;N/A;1036000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422243688;false;FULJ,ILQD
2021-03-01T13:28:41.927Z;ISIN;EZ7YRBTFG273;1.2041056;360T;MONE;USD;N/A;36000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422243802;false;FULJ,ILQD
2021-03-01T13:28:24.075Z;ISIN;EZ33P8ZQK9G9;7.57432;360T;MONE;HRK;N/A;1.0E7;HRK;2021-03-29T00:00:00.000Z;360T;1010000281422233410;false;FULJ,ILQD
2021-03-01T13:27:35.775Z;ISIN;EZ7YRBTFG273;1.2040647;360T;MONE;USD;N/A;56000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422243554;false;FULJ,ILQD
2021-03-01T13:26:42.201Z;ISIN;EZ7YRBTFG273;1.2041986;360T;MONE;USD;N/A;65000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422243397;false;FULJ,ILQD
2021-03-01T13:25:57.291Z;ISIN;EZBJ8FBPPRY3;3.673023;360T;MONE;AED;N/A;2000000.0;AED;2021-03-29T00:00:00.000Z;360T;1010000281422245124L2;false;TPAC,FULJ,ILQD
2021-03-01T13:25:57.291Z;ISIN;EZ5L063L5303;3.673063;360T;MONE;AED;N/A;2000000.0;AED;2021-03-29T00:00:00.000Z;360T;1010000281422245124L1;false;TPAC,FULJ,ILQD
2021-03-01T13:25:03.638Z;ISIN;EZ2PQNGMVRP8;1.2042333;360T;MONE;USD;N/A;5.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422245026L1;false;TPAC,FULJ,ILQD
2021-03-01T13:25:03.638Z;ISIN;EZ8ZJT41M8B9;1.2042864;360T;MONE;USD;N/A;5.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422245026L2;false;TPAC,FULJ,ILQD
2021-03-01T13:23:20.607Z;ISIN;EZ6TVC6BQ659;8.6059112;360T;MONE;NOK;N/A;6500000.0;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422244938L1;false;TPAC,FULJ,ILQD
2021-03-01T13:23:20.607Z;ISIN;EZ6V1584Q9T6;8.6058951;360T;MONE;NOK;N/A;6500000.0;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422244938L2;false;TPAC,FULJ,ILQD
2021-03-01T13:22:17.341Z;ISIN;EZ2XCZD5RJB5;362.98646;360T;MONE;HUF;N/A;5.0E7;HUF;2021-03-29T00:00:00.000Z;360T;1010000281422242960L1;false;TPAC,FULJ,ILQD
2021-03-01T13:22:17.341Z;ISIN;EZ8CNLC27CR5;363.00295;360T;MONE;HUF;N/A;5.0E7;HUF;2021-03-29T00:00:00.000Z;360T;1010000281422242960L2;false;TPAC,FULJ,ILQD
2021-03-01T13:22:15.480Z;ISIN;EZ3SWLZ4JWG9;0.8668541;360T;MONE;GBP;N/A;1.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422242952L2;false;TPAC,FULJ,ILQD
2021-03-01T13:22:15.480Z;ISIN;EZ5KHVMW8T96;0.8658403;360T;MONE;GBP;N/A;1.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422242952L1;false;TPAC,FULJ,ILQD
2021-03-01T13:21:54.375Z;ISIN;EZ4D335LSR63;8.60506;360T;MONE;NOK;N/A;9.5E8;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422244848L2;false;TPAC,FULJ,ILQD
2021-03-01T13:21:54.375Z;ISIN;EZ6TVC6BQ659;8.605081;360T;MONE;NOK;N/A;9.5E8;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422244848L1;false;TPAC,FULJ,ILQD
2021-03-01T13:21:46.101Z;ISIN;EZ3X6HRYSNQ6;106.708;360T;MONE;JPY;N/A;2.5E8;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422244822L2;false;TPAC,FULJ,ILQD
2021-03-01T13:21:46.101Z;ISIN;EZ3SC5MFYY54;106.70896;360T;MONE;JPY;N/A;2.5E8;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422244822L1;false;TPAC,FULJ,ILQD
2021-03-01T13:15:43.620Z;ISIN;EZ1PZQGMNXB9;3.7559;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422244630L2;false;TPAC,FULJ,ILQD
2021-03-01T13:15:43.620Z;ISIN;EZ9QLCWQW5G8;3.755941;360T;MONE;PLN;N/A;4000000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422244630L1;false;TPAC,FULJ,ILQD
2021-03-01T13:14:57.582Z;ISIN;EZ8Y4YKBK1S9;0.7741281;360T;MONE;USD;N/A;1000000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422244613L1;false;TPAC,FULJ,ILQD
2021-03-01T13:14:57.582Z;ISIN;EZ2NWYYR05H8;0.7741319;360T;MONE;USD;N/A;1000000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422244613L2;false;TPAC,FULJ,ILQD
2021-03-01T13:13:52.569Z;ISIN;EZ767SDZLN67;7.75715;360T;MONE;HKD;N/A;4000000.0;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422244226L1;false;TPAC,FULJ,ILQD
2021-03-01T13:13:52.569Z;ISIN;EZ3RDGC4Y2G2;7.757099;360T;MONE;HKD;N/A;4000000.0;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422244226L2;false;TPAC,FULJ,ILQD
2021-03-01T13:13:23.966Z;ISIN;EZB00JWK2JT2;0.8654757;360T;MONE;GBP;N/A;22105.96;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422241341;false;FULJ,ILQD
2021-03-01T13:12:49.959Z;ISIN;EZ4592261QR5;10.1818859;360T;MONE;SEK;N/A;4500000.0;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422243063L1;false;TPAC,FULJ,ILQD
2021-03-01T13:12:49.959Z;ISIN;EZ9BYLPT6NJ7;10.1821235;360T;MONE;SEK;N/A;4500000.0;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422243063L2;false;TPAC,FULJ,ILQD
2021-03-01T13:12:48.336Z;ISIN;EZ94YLDZ0NQ6;9.348429;360T;MONE;HKD;N/A;108000.0;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422241156;false;FULJ,ILQD
2021-03-01T13:11:59.018Z;ISIN;EZB887GZP4L2;1.1013259;360T;MONE;CHF;N/A;400000.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422241601L2;false;TPAC,FULJ,ILQD
2021-03-01T13:11:59.018Z;ISIN;EZWS78CSK043;1.10134;360T;MONE;CHF;N/A;400000.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422241601L1;false;TPAC,FULJ,ILQD
2021-03-01T13:11:48.643Z;ISIN;EZ7YRBTFG273;1.2050955;360T;MONE;USD;N/A;13000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422240902;false;FULJ,ILQD
2021-03-01T13:11:06.866Z;ISIN;EZ7YRBTFG273;1.2050545;360T;MONE;USD;N/A;30000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422240188;false;FULJ,ILQD
2021-03-01T13:10:53.112Z;ISIN;EZ94YLDZ0NQ6;9.348829;360T;MONE;HKD;N/A;12000.0;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422240151;false;FULJ,ILQD
2021-03-01T13:10:00.816Z;ISIN;EZ7YRBTFG273;1.2049948;360T;MONE;USD;N/A;20000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422240320;false;FULJ,ILQD
2021-03-01T13:08:40.486Z;ISIN;EZ3X6HRYSNQ6;106.77;360T;MONE;JPY;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422239878L1;false;TPAC,FULJ,ILQD
2021-03-01T13:08:40.486Z;ISIN;EZ4C7XRZ1LF4;106.42533;360T;MONE;JPY;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422239878L2;false;TPAC,FULJ,ILQD
2021-03-01T13:08:38.281Z;ISIN;EZ7YRBTFG273;1.2048053;360T;MONE;USD;N/A;70000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422238341;false;FULJ,ILQD
2021-03-01T13:08:20.357Z;ISIN;EZ2J78MCGMC9;7.4359818;360T;MONE;DKK;N/A;3.45E7;DKK;2021-03-29T00:00:00.000Z;360T;1010000281422241024L2;false;TPAC,FULJ,ILQD
2021-03-01T13:08:20.357Z;ISIN;EZ2CXCDZN5C9;7.4359517;360T;MONE;DKK;N/A;3.45E7;DKK;2021-03-29T00:00:00.000Z;360T;1010000281422241024L1;false;TPAC,FULJ,ILQD
2021-03-01T13:03:26.392Z;ISIN;EZB2FVJ252H8;1.52713;360T;MONE;CAD;N/A;900000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422238812L1;false;TPAC,FULJ,ILQD
2021-03-01T13:03:26.392Z;ISIN;EZ28BX2NJHD4;1.527486;360T;MONE;CAD;N/A;900000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422238812L2;false;TPAC,FULJ,ILQD
2021-03-01T13:02:33.906Z;ISIN;EZ7YRBTFG273;1.2044997;360T;MONE;USD;N/A;150000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422236668;false;FULJ,ILQD
2021-03-01T13:02:29.726Z;ISIN;EZ9Q1G6QVPP1;25.067434;360T;MONE;MXN;N/A;2500000.0;MXN;2021-03-29T00:00:00.000Z;360T;1010000281422238672;false;FULJ,ILQD
2021-03-01T13:01:54.777Z;ISIN;EZB00JWK2JT2;0.86507;360T;MONE;GBP;N/A;6900000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422238556L1;false;TPAC,FULJ,ILQD
2021-03-01T13:01:54.777Z;ISIN;EZ8Y3C1JKSD8;0.8650859;360T;MONE;GBP;N/A;6900000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422238556L2;false;TPAC,FULJ,ILQD
2021-03-01T13:01:35.369Z;ISIN;EZ7YRBTFG273;1.20456;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422237705L1;false;TPAC,FULJ,ILQD
2021-03-01T13:01:35.369Z;ISIN;EZ2PQNGMVRP8;1.204586;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422237705L2;false;TPAC,FULJ,ILQD
2021-03-01T13:00:38.508Z;ISIN;EZ8Y3C1JKSD8;0.8648458;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422237326L2;false;TPAC,FULJ,ILQD
2021-03-01T13:00:38.508Z;ISIN;EZB00JWK2JT2;0.86483;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422237326L1;false;TPAC,FULJ,ILQD
2021-03-01T13:00:27.499Z;ISIN;EZ58KMWJ4270;1.101499;360T;MONE;CHF;N/A;7840.0;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422238413;false;FULJ,ILQD
2021-03-01T12:59:03.786Z;ISIN;EZ23CSS7MXK6;8.4587683;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422236910L1;false;TPAC,FULJ,ILQD
2021-03-01T12:59:03.786Z;ISIN;EZ6X96JRDHB6;8.4587799;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422236910L2;false;TPAC,FULJ,ILQD
2021-03-01T12:58:10.345Z;ISIN;EZBK78H7GCK8;1.2052685;360T;MONE;USD;N/A;1.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422236185L2;false;TPAC,FULJ,ILQD
2021-03-01T12:58:10.345Z;ISIN;EZ7YRBTFG273;1.2043885;360T;MONE;USD;N/A;1.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422236185L1;false;TPAC,FULJ,ILQD
2021-03-01T12:58:07.925Z;ISIN;EZ9HHJ4XLQ04;8.60115;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422236727L1;false;TPAC,FULJ,ILQD
2021-03-01T12:58:07.925Z;ISIN;EZ6TVC6BQ659;8.6010115;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422236727L2;false;TPAC,FULJ,ILQD
2021-03-01T12:56:32.872Z;ISIN;EZ9DT63XKD22;4.0475756;360T;MONE;RON;N/A;2.7E7;RON;2021-03-29T00:00:00.000Z;360T;1010000281422235064L1;false;TPAC,FULJ,ILQD
2021-03-01T12:56:32.872Z;ISIN;EZ1R035HLL79;4.04778;360T;MONE;RON;N/A;2.7E7;RON;2021-03-29T00:00:00.000Z;360T;1010000281422235064L2;false;TPAC,FULJ,ILQD
2021-03-01T12:54:20.409Z;ISIN;EZ4592261QR5;10.187115;360T;MONE;SEK;N/A;1400000.0;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422234538L1;false;TPAC,FULJ,ILQD
2021-03-01T12:54:20.409Z;ISIN;EZ1XCSVL48K6;10.18724;360T;MONE;SEK;N/A;1400000.0;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422234538L2;false;TPAC,FULJ,ILQD
2021-03-01T12:53:46.792Z;ISIN;EZ7YRBTFG273;1.2042247;360T;MONE;USD;N/A;115580.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422235225;false;FULJ,ILQD
2021-03-01T12:53:29.672Z;ISIN;EZ7YRBTFG273;1.2041348;360T;MONE;USD;N/A;91923.5;USD;2021-03-29T00:00:00.000Z;360T;1010000281422235025;false;FULJ,ILQD
2021-03-01T12:49:14.861Z;ISIN;EZ18WLWN6PM3;1.527556;360T;MONE;CAD;N/A;2.15E7;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422232974L2;false;TPAC,FULJ,ILQD
2021-03-01T12:49:14.861Z;ISIN;EZB2MVYLB2W0;1.5275179;360T;MONE;CAD;N/A;2.15E7;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422232974L1;false;TPAC,FULJ,ILQD
2021-03-01T12:48:49.918Z;ISIN;EZ57XTNM2FZ0;4.553841;360T;MONE;PLN;N/A;270000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422232430;false;FULJ,ILQD
2021-03-01T12:48:20.777Z;ISIN;EZVJ5KGCTX09;0.720484;360T;MONE;CHF;N/A;2000000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422234490L2;false;TPAC,FULJ,ILQD
2021-03-01T12:48:20.777Z;ISIN;EZ14M8KXL6Q8;0.72061;360T;MONE;CHF;N/A;2000000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422234490L1;false;TPAC,FULJ,ILQD
2021-03-01T12:47:54.004Z;ISIN;EZV5W39FY151;0.7068;360T;MONE;CHF;N/A;3200000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422234068L1;false;TPAC,FULJ,ILQD
2021-03-01T12:47:54.004Z;ISIN;EZVTM18GCR95;0.7066853;360T;MONE;CHF;N/A;3200000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422234068L2;false;TPAC,FULJ,ILQD
2021-03-01T12:47:29.144Z;ISIN;EZ3ZKC08LGB8;1.27418;360T;MONE;CHF;N/A;8000000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422234027L1;false;TPAC,FULJ,ILQD
2021-03-01T12:47:29.144Z;ISIN;EZV28ZQH49T4;1.2739746;360T;MONE;CHF;N/A;8000000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422234027L2;false;TPAC,FULJ,ILQD
2021-03-01T12:47:04.411Z;ISIN;EZ81BW7D1MH1;4.526894;360T;MONE;PLN;N/A;6000000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422234002;false;FULJ,ILQD
2021-03-01T12:44:58.726Z;ISIN;EZ1ZJ723MN00;10.370243;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422231970L2;false;TPAC,FULJ,ILQD
2021-03-01T12:44:58.726Z;ISIN;EZ54HDY199D7;10.367065;360T;MONE;NOK;N/A;1.0E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422231970L1;false;TPAC,FULJ,ILQD
2021-03-01T12:44:54.347Z;ISIN;EZ8ZJT41M8B9;1.2045261;360T;MONE;USD;N/A;5.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422233334L2;false;TPAC,FULJ,ILQD
2021-03-01T12:44:54.347Z;ISIN;EZ2PQNGMVRP8;1.2044729;360T;MONE;USD;N/A;5.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422233334L1;false;TPAC,FULJ,ILQD
2021-03-01T12:42:37.665Z;ISIN;EZ57XTNM2FZ0;4.553793;360T;MONE;PLN;N/A;1200000.0;PLN;2021-03-29T00:00:00.000Z;360T;1010000281422231571;false;FULJ,ILQD
2021-03-01T12:41:15.450Z;ISIN;EZ6B11M0FPR7;74.2697;360T;MONE;RUB;N/A;1.3E8;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422230782L2;false;TPAC,FULJ,ILQD
2021-03-01T12:41:15.450Z;ISIN;EZB7GPLY1CG4;74.154;360T;MONE;RUB;N/A;1.3E8;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422230782L1;false;TPAC,FULJ,ILQD
2021-03-01T12:39:48.842Z;ISIN;EZ4BV4PV9HN4;3.308337;360T;MONE;ILS;N/A;2.0E7;ILS;2021-03-29T00:00:00.000Z;360T;1010000281422230272L1;false;TPAC,FULJ,ILQD
2021-03-01T12:39:48.842Z;ISIN;EZ16QV8FTK27;3.307906;360T;MONE;ILS;N/A;2.0E7;ILS;2021-03-29T00:00:00.000Z;360T;1010000281422230272L2;false;TPAC,FULJ,ILQD
2021-03-01T12:39:06.148Z;ISIN;EZ5XDZRZF7Q8;26.10917;360T;MONE;CZK;N/A;500000.0;CZK;2021-03-29T00:00:00.000Z;360T;1010000281422232158L2;false;TPAC,FULJ,ILQD
2021-03-01T12:39:06.148Z;ISIN;EZ80YDYYZXM0;26.09456;360T;MONE;CZK;N/A;500000.0;CZK;2021-03-29T00:00:00.000Z;360T;1010000281422232158L1;false;TPAC,FULJ,ILQD
2021-03-01T12:38:48.470Z;ISIN;EZ6D61Q92DP7;7.75705;360T;MONE;HKD;N/A;2.0E7;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422230113L2;false;TPAC,FULJ,ILQD
2021-03-01T12:38:48.470Z;ISIN;EZ767SDZLN67;7.7570718;360T;MONE;HKD;N/A;2.0E7;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422230113L1;false;TPAC,FULJ,ILQD
2021-03-01T12:38:25.055Z;ISIN;EZY0YVCQ8206;0.8637957;360T;MONE;GBP;N/A;1373705.46;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422232116L2;false;TPAC,FULJ,ILQD
2021-03-01T12:38:25.055Z;ISIN;EZ8Y3C1JKSD8;0.8635539;360T;MONE;GBP;N/A;1373705.46;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422232116L1;false;TPAC,FULJ,ILQD
2021-03-01T12:37:33.907Z;ISIN;EZ94YLDZ0NQ6;9.342621;360T;MONE;HKD;N/A;8049846.08;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422231618L1;false;TPAC,FULJ,ILQD
2021-03-01T12:37:33.907Z;ISIN;EZ8040ZYP5Y6;9.345453;360T;MONE;HKD;N/A;8049846.08;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422231618L2;false;TPAC,FULJ,ILQD
2021-03-01T12:36:51.888Z;ISIN;EZ9M8BFF2XD3;1.5582702;360T;MONE;AUD;N/A;4370000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422231551L1;false;TPAC,FULJ,ILQD
2021-03-01T12:36:51.888Z;ISIN;EZ6RP6VQKZ10;1.5587132;360T;MONE;AUD;N/A;4370000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422231551L2;false;TPAC,FULJ,ILQD
2021-03-01T12:36:10.801Z;ISIN;EZWS78CSK043;1.100077;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422228867L1;false;TPAC,FULJ,ILQD
2021-03-01T12:36:10.801Z;ISIN;EZVBXBBJ9156;1.099878;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422228867L2;false;TPAC,FULJ,ILQD
2021-03-01T12:36:05.822Z;ISIN;EZ18WLWN6PM3;1.52859;360T;MONE;CAD;N/A;128669.65;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422231332L1;false;TPAC,FULJ,ILQD
2021-03-01T12:36:05.822Z;ISIN;EZ1CGW2GH1Q9;1.5290754;360T;MONE;CAD;N/A;128669.65;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422231332L2;false;TPAC,FULJ,ILQD
2021-03-01T12:35:12.000Z;ISIN;EZ4KFDQH3VZ3;10.383215;360T;MONE;NOK;N/A;4.549513176E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422231230L2;false;TPAC,FULJ,ILQD
2021-03-01T12:35:12.000Z;ISIN;EZ54HDY199D7;10.379694;360T;MONE;NOK;N/A;4.549513176E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422231230L1;false;TPAC,FULJ,ILQD
2021-03-01T12:34:43.588Z;ISIN;EZ6MN0LCSNH6;1.2687782;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422229128L2;false;TPAC,FULJ,ILQD
2021-03-01T12:34:43.588Z;ISIN;EZV6TTXPGYR7;1.2687795;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422229128L1;false;TPAC,FULJ,ILQD
2021-03-01T12:34:41.812Z;ISIN;EZVXL43TD761;9.359907;360T;MONE;HKD;N/A;1.0E8;HKD;2021-03-29T00:00:00.000Z;360T;1010000281422219525;false;FULJ,ILQD
2021-03-01T12:34:07.743Z;ISIN;EZWS78CSK043;1.099788;360T;MONE;CHF;N/A;1246553.88;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422230666L1;false;TPAC,FULJ,ILQD
2021-03-01T12:34:07.743Z;ISIN;EZ60432DCJ58;1.099691;360T;MONE;CHF;N/A;1246553.88;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422230666L2;false;TPAC,FULJ,ILQD
