Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-14T11:43:59.269Z;ISIN;EZ33Z8GQ3XK1;8.3598398;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438196674L2;false;TPAC,FULJ,ILQD
2021-05-14T11:43:59.269Z;ISIN;EZ4DMDXRK0Z9;8.3601188;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438196674L1;false;TPAC,FULJ,ILQD
2021-05-14T11:41:08.028Z;ISIN;EZ1MF0VRCX44;1.468973;360T;MONE;CAD;N/A;6400000.0;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438194787L1;false;TPAC,FULJ,ILQD
2021-05-14T11:41:08.028Z;ISIN;EZ5864HLYQK3;1.469244;360T;MONE;CAD;N/A;6400000.0;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438194787L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:48.793Z;ISIN;EZB9P0CKMGY8;0.860832;360T;MONE;GBP;N/A;500000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438194484L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:48.793Z;ISIN;EZ3ZMP9NG999;0.860804;360T;MONE;GBP;N/A;500000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438194484L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:42.557Z;ISIN;EZ123BVCJ729;1.211725;360T;MONE;USD;N/A;2.1E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438194166L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:42.557Z;ISIN;EZ4CYCK59G78;1.2117876;360T;MONE;USD;N/A;2.1E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438194166L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:37.045Z;ISIN;EZ4V1VG89DH5;132.45453;360T;MONE;JPY;N/A;3.2939157E7;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438194037L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:37.045Z;ISIN;EZ7D46TYFX85;132.4591;360T;MONE;JPY;N/A;3.2939157E7;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438194037L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:31.879Z;ISIN;EZ5JPX7WZ7N1;10.1298291;360T;MONE;SEK;N/A;2058699.02;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438193795L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:31.879Z;ISIN;EZ57PQBBVG70;10.1294826;360T;MONE;SEK;N/A;2058699.02;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438193795L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:27.187Z;ISIN;EZ1ML0MJ71G6;1.4691696;360T;MONE;CAD;N/A;98875.5;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438193636L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:27.187Z;ISIN;EZ5864HLYQK3;1.4692568;360T;MONE;CAD;N/A;98875.5;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438193636L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:22.778Z;ISIN;EZB0FD71C8J5;1.5644472;360T;MONE;AUD;N/A;585139.66;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438193585L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:22.778Z;ISIN;EZ59QNQQW4Y9;1.5643751;360T;MONE;AUD;N/A;585139.66;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438193585L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:22.130Z;ISIN;EZ3XY30V27W5;1.215704;360T;MONE;USD;N/A;450000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195965L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:22.130Z;ISIN;EZ3XY30V27W5;1.215704;360T;MONE;USD;N/A;342000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195965L3;false;TPAC,FULJ,ILQD
2021-05-14T11:39:22.130Z;ISIN;EZ3XY30V27W5;1.215704;360T;MONE;USD;N/A;51300.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195965L5;false;TPAC,FULJ,ILQD
2021-05-14T11:39:22.130Z;ISIN;EZ3XY30V27W5;1.215704;360T;MONE;USD;N/A;114000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195965L4;false;TPAC,FULJ,ILQD
2021-05-14T11:39:22.130Z;ISIN;EZ3XY30V27W5;1.215704;360T;MONE;USD;N/A;3375000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195965L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:17.558Z;ISIN;EZBWGPYDJ804;9.41094;360T;MONE;HKD;N/A;1.252623182E7;HKD;2021-06-11T00:00:00.000Z;360T;1010000281438193541L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:17.558Z;ISIN;EZ5PSQB2P1G5;9.411369;360T;MONE;HKD;N/A;1.252623182E7;HKD;2021-06-11T00:00:00.000Z;360T;1010000281438193541L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:12.986Z;ISIN;EZ5XMPL3BP39;0.8609102;360T;MONE;GBP;N/A;451922.03;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438193503L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:12.986Z;ISIN;EZB9P0CKMGY8;0.860865;360T;MONE;GBP;N/A;451922.03;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438193503L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:12.475Z;ISIN;EZYPQ3KQLBN6;0.90416;360T;MONE;CHF;N/A;3250000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195527L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:12.475Z;ISIN;EZ7X9RV8X0F1;0.904223;360T;MONE;CHF;N/A;3250000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195527L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:08.719Z;ISIN;EZVQP36GFVS8;1.2118674;360T;MONE;USD;N/A;5649946.27;USD;2021-06-11T00:00:00.000Z;360T;1010000281438193492L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:08.719Z;ISIN;EZ4CYCK59G78;1.2117772;360T;MONE;USD;N/A;5649946.27;USD;2021-06-11T00:00:00.000Z;360T;1010000281438193492L1;false;TPAC,FULJ,ILQD
2021-05-14T11:39:03.453Z;ISIN;EZ3MFBKCPS17;25.5089;360T;MONE;CZK;N/A;1500000.0;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438193438L2;false;TPAC,FULJ,ILQD
2021-05-14T11:39:03.453Z;ISIN;EZ3Y38Y1BY43;25.50875;360T;MONE;CZK;N/A;1500000.0;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438193438L1;false;TPAC,FULJ,ILQD
2021-05-14T11:38:34.434Z;ISIN;EZZ871Q1P368;1.2259376;360T;MONE;USD;N/A;2800000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195448L2;false;TPAC,FULJ,ILQD
2021-05-14T11:38:34.434Z;ISIN;EZ123BVCJ729;1.2115491;360T;MONE;USD;N/A;2800000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195448L1;false;TPAC,FULJ,ILQD
2021-05-14T11:36:09.618Z;ISIN;EZ8QQWL7S7B8;0.902999;360T;MONE;CHF;N/A;500000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438189334;false;FULJ,ILQD
2021-05-14T11:35:05.447Z;ISIN;EZT2FJW1Z879;1.2157161;360T;MONE;USD;N/A;342000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195925L5;false;TPAC,FULJ,ILQD
2021-05-14T11:35:05.447Z;ISIN;EZT2FJW1Z879;1.2157161;360T;MONE;USD;N/A;450000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195925L3;false;TPAC,FULJ,ILQD
2021-05-14T11:35:05.447Z;ISIN;EZT2FJW1Z879;1.2157161;360T;MONE;USD;N/A;51300.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195925L4;false;TPAC,FULJ,ILQD
2021-05-14T11:35:05.447Z;ISIN;EZT2FJW1Z879;1.2157161;360T;MONE;USD;N/A;114000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195925L1;false;TPAC,FULJ,ILQD
2021-05-14T11:35:05.447Z;ISIN;EZT2FJW1Z879;1.2157161;360T;MONE;USD;N/A;3375000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195925L2;false;TPAC,FULJ,ILQD
2021-05-14T11:34:41.149Z;ISIN;EZ1FM34RM8S0;0.8625734;360T;MONE;GBP;N/A;250000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438194587L2;false;TPAC,FULJ,ILQD
2021-05-14T11:34:41.149Z;ISIN;EZ4BMHR1H725;0.8614713;360T;MONE;GBP;N/A;250000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438194587L1;false;TPAC,FULJ,ILQD
2021-05-14T11:32:39.805Z;ISIN;EZ2N47VDK9Q3;1.2128931;360T;MONE;CAD;N/A;2.91E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438193011L1;false;TPAC,FULJ,ILQD
2021-05-14T11:32:39.805Z;ISIN;EZ7XXVQDKXW5;1.21291;360T;MONE;CAD;N/A;2.91E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438193011L2;false;TPAC,FULJ,ILQD
2021-05-14T11:31:59.826Z;ISIN;EZ8065RCH1J2;1.2124951;360T;MONE;USD;N/A;500000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195673;false;FULJ,ILQD
2021-05-14T11:29:25.482Z;ISIN;EZ5VQRHM6PV8;1.21441;360T;MONE;USD;N/A;450000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438190392L5;false;TPAC,FULJ,ILQD
2021-05-14T11:29:25.482Z;ISIN;EZ5VQRHM6PV8;1.21441;360T;MONE;USD;N/A;114000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438190392L2;false;TPAC,FULJ,ILQD
2021-05-14T11:29:25.482Z;ISIN;EZ5VQRHM6PV8;1.21441;360T;MONE;USD;N/A;51300.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438190392L3;false;TPAC,FULJ,ILQD
2021-05-14T11:29:25.482Z;ISIN;EZ5VQRHM6PV8;1.21441;360T;MONE;USD;N/A;342000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438190392L4;false;TPAC,FULJ,ILQD
2021-05-14T11:29:25.482Z;ISIN;EZ5VQRHM6PV8;1.21441;360T;MONE;USD;N/A;3375000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438190392L1;false;TPAC,FULJ,ILQD
2021-05-14T11:29:02.878Z;ISIN;EZBC5S9TVBS5;1.212086;360T;MONE;USD;N/A;118000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438193305;false;FULJ,ILQD
2021-05-14T11:28:34.528Z;ISIN;EZ4CYCK59G78;1.2111576;360T;MONE;USD;N/A;5000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438192718L2;false;TPAC,FULJ,ILQD
2021-05-14T11:28:34.528Z;ISIN;EZ123BVCJ729;1.2110944;360T;MONE;USD;N/A;5000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438192718L1;false;TPAC,FULJ,ILQD
2021-05-14T11:27:52.689Z;ISIN;EZ998MJB1KK5;10.0151772;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438192701L1;false;TPAC,FULJ,ILQD
2021-05-14T11:27:52.689Z;ISIN;EZ2FYB15YHV9;10.0164146;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438192701L2;false;TPAC,FULJ,ILQD
2021-05-14T11:27:07.686Z;ISIN;EZ2WFWWWT9H8;132.51407;360T;MONE;JPY;N/A;2.0E8;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438192681L2;false;TPAC,FULJ,ILQD
2021-05-14T11:27:07.686Z;ISIN;EZ4V1VG89DH5;132.49848;360T;MONE;JPY;N/A;2.0E8;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438192681L1;false;TPAC,FULJ,ILQD
2021-05-14T11:25:54.851Z;ISIN;EZ3ZMP9NG999;0.860676;360T;MONE;GBP;N/A;150802.06;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438185614;false;FULJ,ILQD
2021-05-14T11:25:46.450Z;ISIN;EZ7X5V5GMFS5;355.61172;360T;MONE;HUF;N/A;1.75E8;HUF;2021-06-11T00:00:00.000Z;360T;1010000281438193805;false;FULJ,ILQD
2021-05-14T11:24:04.150Z;ISIN;EZ383B2V2NL5;1.2140569;360T;MONE;USD;N/A;3375000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438189271L2;false;TPAC,FULJ,ILQD
2021-05-14T11:24:04.150Z;ISIN;EZ383B2V2NL5;1.2140569;360T;MONE;USD;N/A;114000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438189271L1;false;TPAC,FULJ,ILQD
2021-05-14T11:24:04.150Z;ISIN;EZ383B2V2NL5;1.2140569;360T;MONE;USD;N/A;342000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438189271L5;false;TPAC,FULJ,ILQD
2021-05-14T11:24:04.150Z;ISIN;EZ383B2V2NL5;1.2140569;360T;MONE;USD;N/A;450000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438189271L4;false;TPAC,FULJ,ILQD
2021-05-14T11:24:04.150Z;ISIN;EZ383B2V2NL5;1.2140569;360T;MONE;USD;N/A;51300.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438189271L3;false;TPAC,FULJ,ILQD
2021-05-14T11:23:21.089Z;ISIN;EZ173TBRQTQ6;1.0959416;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438194617;false;FULJ,ILQD
2021-05-14T11:21:40.021Z;ISIN;EZ123BVCJ729;1.2116764;360T;MONE;USD;N/A;25000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438194506;false;FULJ,ILQD
2021-05-14T11:20:56.940Z;ISIN;EZ2VHCD1W1M9;1.40819;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438186373L1;false;TPAC,FULJ,ILQD
2021-05-14T11:20:56.940Z;ISIN;EZ34GP898Q53;1.40838;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438186373L2;false;TPAC,FULJ,ILQD
2021-05-14T11:20:53.810Z;ISIN;EZ6V3QLHPD38;0.774397;360T;MONE;USD;N/A;1.3E8;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438194142L1;false;TPAC,FULJ,ILQD
2021-05-14T11:20:53.810Z;ISIN;EZVF4SBHQ594;0.7744;360T;MONE;USD;N/A;1.3E8;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438194142L2;false;TPAC,FULJ,ILQD
2021-05-14T11:18:18.546Z;ISIN;EZ173TBRQTQ6;1.0961723;360T;MONE;CHF;N/A;29900.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438193615;false;FULJ,ILQD
2021-05-14T11:17:53.126Z;ISIN;EZKH4C5V86V9;293.41469;360T;MONE;HUF;N/A;5.0E8;HUF;2021-06-11T00:00:00.000Z;360T;1010000281438185974L1;false;TPAC,FULJ,ILQD
2021-05-14T11:17:53.126Z;ISIN;EZ28VVSR5623;293.419;360T;MONE;HUF;N/A;5.0E8;HUF;2021-06-11T00:00:00.000Z;360T;1010000281438185974L2;false;TPAC,FULJ,ILQD
2021-05-14T11:17:41.716Z;ISIN;EZ123BVCJ729;1.2118136;360T;MONE;USD;N/A;22700.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438183080;false;FULJ,ILQD
2021-05-14T11:15:09.433Z;ISIN;EZ8K03FGPSF8;1.213366;360T;MONE;USD;N/A;342000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188676L4;false;TPAC,FULJ,ILQD
2021-05-14T11:15:09.433Z;ISIN;EZ8K03FGPSF8;1.213366;360T;MONE;USD;N/A;114000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188676L2;false;TPAC,FULJ,ILQD
2021-05-14T11:15:09.433Z;ISIN;EZ8K03FGPSF8;1.213366;360T;MONE;USD;N/A;3375000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188676L3;false;TPAC,FULJ,ILQD
2021-05-14T11:15:09.433Z;ISIN;EZ8K03FGPSF8;1.213366;360T;MONE;USD;N/A;450000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188676L5;false;TPAC,FULJ,ILQD
2021-05-14T11:15:09.433Z;ISIN;EZ8K03FGPSF8;1.213366;360T;MONE;USD;N/A;51300.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188676L1;false;TPAC,FULJ,ILQD
2021-05-14T11:14:23.255Z;ISIN;EZ3Y38Y1BY43;25.50832;360T;MONE;CZK;N/A;4500000.0;CZK;2021-06-11T00:00:00.000Z;360T;1010000281438191451;false;FULJ,ILQD
2021-05-14T11:13:54.697Z;ISIN;EZ173TBRQTQ6;1.0962114;360T;MONE;CHF;N/A;6646.98;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438192366;false;FULJ,ILQD
2021-05-14T11:13:28.889Z;ISIN;EZBC5S9TVBS5;1.2126258;360T;MONE;USD;N/A;3375000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188655L4;false;TPAC,FULJ,ILQD
2021-05-14T11:13:28.889Z;ISIN;EZBC5S9TVBS5;1.2126258;360T;MONE;USD;N/A;342000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188655L3;false;TPAC,FULJ,ILQD
2021-05-14T11:13:28.889Z;ISIN;EZBC5S9TVBS5;1.2126258;360T;MONE;USD;N/A;51300.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188655L1;false;TPAC,FULJ,ILQD
2021-05-14T11:13:28.889Z;ISIN;EZBC5S9TVBS5;1.2126258;360T;MONE;USD;N/A;114000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188655L2;false;TPAC,FULJ,ILQD
2021-05-14T11:13:28.889Z;ISIN;EZBC5S9TVBS5;1.2126258;360T;MONE;USD;N/A;450000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188655L5;false;TPAC,FULJ,ILQD
2021-05-14T11:12:22.906Z;ISIN;EZ173TBRQTQ6;1.0960495;360T;MONE;CHF;N/A;2801.03;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438192132;false;FULJ,ILQD
2021-05-14T11:10:51.462Z;ISIN;EZ7ZDS8P7154;1.095917;360T;MONE;CHF;N/A;3970000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438188640L1;false;TPAC,FULJ,ILQD
2021-05-14T11:10:51.462Z;ISIN;EZ8HDZBX8PP9;1.0957675;360T;MONE;CHF;N/A;3970000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438188640L2;false;TPAC,FULJ,ILQD
2021-05-14T11:10:50.532Z;ISIN;EZ173TBRQTQ6;1.0959696;360T;MONE;CHF;N/A;4299.62;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438191185;false;FULJ,ILQD
2021-05-14T11:10:36.973Z;ISIN;EZ173TBRQTQ6;1.096093;360T;MONE;CHF;N/A;6262.44;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438190988;false;FULJ,ILQD
2021-05-14T11:10:29.038Z;ISIN;EZB9P0CKMGY8;0.86086;360T;MONE;GBP;N/A;7000000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438189781L1;false;TPAC,FULJ,ILQD
2021-05-14T11:10:29.038Z;ISIN;EZ472MY7DK68;0.8618327;360T;MONE;GBP;N/A;7000000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438189781L2;false;TPAC,FULJ,ILQD
2021-05-14T11:09:31.052Z;ISIN;EZ47WTBDFK73;0.86084;360T;MONE;GBP;N/A;2.0E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438189771L1;false;TPAC,FULJ,ILQD
2021-05-14T11:09:31.052Z;ISIN;EZMLG8ZPVPN4;0.8669346;360T;MONE;GBP;N/A;2.0E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438189771L2;false;TPAC,FULJ,ILQD
2021-05-14T11:00:50.523Z;ISIN;EZ4CYCK59G78;1.2113173;360T;MONE;USD;N/A;670000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438133057;false;FULJ,ILQD
2021-05-14T11:00:50.361Z;ISIN;EZ4CYCK59G78;1.2113375;360T;MONE;USD;N/A;400000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438132716;false;FULJ,ILQD
2021-05-14T10:58:34.596Z;ISIN;EZ4CYCK59G78;1.211286;360T;MONE;USD;N/A;6500000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438189903;false;FULJ,ILQD
2021-05-14T10:57:44.090Z;ISIN;EZ4CYCK59G78;1.2112063;360T;MONE;USD;N/A;4000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188522L1;false;TPAC,FULJ,ILQD
2021-05-14T10:57:44.090Z;ISIN;EZ4CYCK59G78;1.2112063;360T;MONE;USD;N/A;2000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438188522L2;false;TPAC,FULJ,ILQD
2021-05-14T10:55:49.948Z;ISIN;EZ7X9RV8X0F1;0.904979;360T;MONE;CHF;N/A;3.2E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438179562L1;false;TPAC,FULJ,ILQD
2021-05-14T10:55:49.948Z;ISIN;EZYPQ3KQLBN6;0.904913;360T;MONE;CHF;N/A;3.2E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438179562L2;false;TPAC,FULJ,ILQD
2021-05-14T10:54:20.134Z;ISIN;EZ7ZDS8P7154;1.0960973;360T;MONE;CHF;N/A;2.8E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438179400L2;false;TPAC,FULJ,ILQD
2021-05-14T10:54:20.134Z;ISIN;EZ173TBRQTQ6;1.0961205;360T;MONE;CHF;N/A;2.8E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438179400L1;false;TPAC,FULJ,ILQD
2021-05-14T10:54:11.220Z;ISIN;EZ4CYCK59G78;1.211037;360T;MONE;USD;N/A;8.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438184257L1;false;TPAC,FULJ,ILQD
2021-05-14T10:54:11.220Z;ISIN;EZ8CCXDBS4C9;1.211104;360T;MONE;USD;N/A;8.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438184257L2;false;TPAC,FULJ,ILQD
2021-05-14T10:49:30.621Z;ISIN;EZ43HPC1Y031;1.615601;360T;MONE;SGD;N/A;10000.0;SGD;2021-06-11T00:00:00.000Z;360T;1010000281438185181;false;FULJ,ILQD
2021-05-14T10:45:18.379Z;ISIN;EZ9NXYPVY8W2;1.21057;360T;MONE;USD;N/A;3.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438183331L2;false;TPAC,FULJ,ILQD
2021-05-14T10:45:18.379Z;ISIN;EZ123BVCJ729;1.2104832;360T;MONE;USD;N/A;3.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438183331L1;false;TPAC,FULJ,ILQD
2021-05-14T10:42:43.190Z;ISIN;EZ123BVCJ729;1.2104549;360T;MONE;USD;N/A;650000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438183240;false;FULJ,ILQD
2021-05-14T10:41:20.197Z;ISIN;EZ3ZMP9NG999;0.8606301;360T;MONE;GBP;N/A;2800000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438183370L1;false;TPAC,FULJ,ILQD
2021-05-14T10:41:20.197Z;ISIN;EZB9P0CKMGY8;0.8606747;360T;MONE;GBP;N/A;2800000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438183370L2;false;TPAC,FULJ,ILQD
2021-05-14T10:40:40.806Z;ISIN;EZ4JMB47L326;8.276015;360T;MONE;NOK;N/A;250000.0;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438180691L1;false;TPAC,FULJ,ILQD
2021-05-14T10:40:40.806Z;ISIN;EZ2X58SY69Q8;8.27599;360T;MONE;NOK;N/A;250000.0;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438180691L2;false;TPAC,FULJ,ILQD
2021-05-14T10:40:36.575Z;ISIN;EZ43NHXCP9N7;14.1196;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-06-11T00:00:00.000Z;360T;1010000281438180601L2;false;TPAC,FULJ,ILQD
2021-05-14T10:40:36.575Z;ISIN;EZ6RGK2MW4W6;14.114686;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-06-11T00:00:00.000Z;360T;1010000281438180601L1;false;TPAC,FULJ,ILQD
2021-05-14T10:38:44.280Z;ISIN;EZ9Y4CPMZL95;9.39925;360T;MONE;HKD;N/A;9100000.0;HKD;2021-06-11T00:00:00.000Z;360T;1010000281438181871L2;false;TPAC,FULJ,ILQD
2021-05-14T10:38:44.280Z;ISIN;EZBWGPYDJ804;9.3991294;360T;MONE;HKD;N/A;9100000.0;HKD;2021-06-11T00:00:00.000Z;360T;1010000281438181871L1;false;TPAC,FULJ,ILQD
2021-05-14T10:37:03.053Z;ISIN;EZ79SKVPQVG8;1.2119474;360T;MONE;USD;N/A;350000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438180024;false;FULJ,ILQD
2021-05-14T10:36:17.192Z;ISIN;EZ3ZMP9NG999;0.861036;360T;MONE;GBP;N/A;12650.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438182704;false;FULJ,ILQD
2021-05-14T10:35:41.819Z;ISIN;EZ4CYCK59G78;1.2105174;360T;MONE;USD;N/A;2000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438181230;false;FULJ,ILQD
2021-05-14T10:30:49.645Z;ISIN;EZ4DMDXRK0Z9;8.367217;360T;MONE;SEK;N/A;1.5E7;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438177518L1;false;TPAC,FULJ,ILQD
2021-05-14T10:30:49.645Z;ISIN;EZ33Z8GQ3XK1;8.3670742;360T;MONE;SEK;N/A;1.5E7;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438177518L2;false;TPAC,FULJ,ILQD
2021-05-14T10:29:26.688Z;ISIN;EZ8CGB8K9987;5.015492;360T;MONE;RON;N/A;1.0E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438176422L2;false;TPAC,FULJ,ILQD
2021-05-14T10:29:26.688Z;ISIN;EZ6S46HGWXR1;4.92579;360T;MONE;RON;N/A;1.0E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438176422L1;false;TPAC,FULJ,ILQD
2021-05-14T10:27:24.661Z;ISIN;EZ173TBRQTQ6;1.0953818;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438180872;false;FULJ,ILQD
2021-05-14T10:26:22.054Z;ISIN;EZ123BVCJ729;1.210586;360T;MONE;USD;N/A;2.5E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438179345L1;false;TPAC,FULJ,ILQD
