Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-01T13:20:09.780Z;ISIN;EZTR5GFT2TH5;7.8221838;360T;MONE;HKD;N/A;100000.0;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569057577L1;false;TPAC,FULJ,ILQD
2022-11-01T13:20:00.678Z;ISIN;EZ3ZQ2818SM6;0.9974131;360T;MONE;USD;N/A;2500000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569057565L1;false;TPAC,FULJ,ILQD
2022-11-01T13:17:39.510Z;ISIN;EZZ1158L9758;7.26512;360T;MONE;CNY;N/A;4000000.0;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569049923L2;false;TPAC,FULJ,ILQD
2022-11-01T13:17:39.510Z;ISIN;EZ9D7LKD0QN3;7.265581;360T;MONE;CNY;N/A;4000000.0;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569049923L1;false;TPAC,FULJ,ILQD
2022-11-01T13:15:47.098Z;ISIN;EZQM3CMTNW96;0.8603277;360T;MONE;GBP;N/A;1199349.47;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773096L1;false;TPAC,FULJ,ILQD
2022-11-01T13:15:47.098Z;ISIN;EZ9MTBJCPCC6;0.8616531;360T;MONE;GBP;N/A;1.129E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773096L2L2;false;TPAC,FULJ,ILQD
2022-11-01T13:15:47.098Z;ISIN;EZ7VTJX4YC88;0.86035;360T;MONE;GBP;N/A;1.136984349E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281568773096L2L1;false;TPAC,FULJ,ILQD
2022-11-01T13:15:35.555Z;ISIN;EZV5J0QK4H48;0.99441;360T;MONE;USD;N/A;100000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569055311L1;false;TPAC,FULJ,ILQD
2022-11-01T13:15:35.555Z;ISIN;EZ430R5Z5PP2;1.0083299;360T;MONE;USD;N/A;100000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569055311L2;false;TPAC,FULJ,ILQD
2022-11-01T13:08:49.405Z;ISIN;EZ39HG8Z1DF5;18.51963;360T;MONE;TRY;N/A;2000000.0;TRY;2022-11-29T00:00:00.000Z;360T;1010000281569057250L1;false;TPAC,FULJ,ILQD
2022-11-01T13:08:49.405Z;ISIN;EZJSBLCWS8Z7;18.612074;360T;MONE;TRY;N/A;2000000.0;TRY;2022-11-29T00:00:00.000Z;360T;1010000281569057250L2;false;TPAC,FULJ,ILQD
2022-11-01T13:06:19.853Z;ISIN;EZ7MN6H6YJ76;1.35398;360T;MONE;CAD;N/A;5.2E7;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569054798L2;false;TPAC,FULJ,ILQD
2022-11-01T13:06:19.853Z;ISIN;EZ0CDWR7PB16;1.3539588;360T;MONE;CAD;N/A;5.2E7;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569054798L1;false;TPAC,FULJ,ILQD
2022-11-01T13:05:11.506Z;ISIN;EZH397PP27V6;0.9929688;360T;MONE;CHF;N/A;750000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569054725L1;false;TPAC,FULJ,ILQD
2022-11-01T13:05:11.506Z;ISIN;EZ0BLGY8RQ69;0.99288;360T;MONE;CHF;N/A;750000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569054725L2;false;TPAC,FULJ,ILQD
2022-11-01T13:05:03.517Z;ISIN;EZJJD9GHSCQ8;3.650338;360T;MONE;AED;N/A;171000.0;AED;2022-11-29T00:00:00.000Z;360T;1010000281569050866;false;FULJ,ILQD
2022-11-01T13:00:26.495Z;ISIN;EZQM3CMTNW96;0.860597;360T;MONE;GBP;N/A;419091.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569053480L1;false;TPAC,FULJ,ILQD
2022-11-01T13:00:26.495Z;ISIN;EZHSSG80WK29;0.863914;360T;MONE;GBP;N/A;455733.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569053480L2;false;TPAC,FULJ,ILQD
2022-11-01T13:00:09.854Z;ISIN;EZ7MJTLKMH63;0.993978;360T;MONE;USD;N/A;1212734.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569053393L1;false;TPAC,FULJ,ILQD
2022-11-01T13:00:09.854Z;ISIN;EZ5VQMTX7B55;1.000576;360T;MONE;USD;N/A;1942061.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569053393L2;false;TPAC,FULJ,ILQD
2022-11-01T12:58:47.101Z;ISIN;EZJ5G4K11D84;0.987054;360T;MONE;CHF;N/A;5000000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569049111L1;false;TPAC,FULJ,ILQD
2022-11-01T12:58:47.101Z;ISIN;EZBQWVSVYJD5;0.987038;360T;MONE;CHF;N/A;5000000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569049111L2;false;TPAC,FULJ,ILQD
2022-11-01T12:58:37.235Z;ISIN;EZV212BY58Z7;0.9938374;360T;MONE;USD;N/A;2000000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569049932L1;false;TPAC,FULJ,ILQD
2022-11-01T12:58:37.235Z;ISIN;EZ8ZT9RTW159;0.994241;360T;MONE;USD;N/A;2000000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569049932L2;false;TPAC,FULJ,ILQD
2022-11-01T12:58:29.305Z;ISIN;EZV212BY58Z7;0.993836;360T;MONE;USD;N/A;350000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569055772;false;FULJ,ILQD
2022-11-01T12:57:53.099Z;ISIN;EZV212BY58Z7;0.9937473;360T;MONE;USD;N/A;3500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569055742;false;FULJ,ILQD
2022-11-01T12:57:41.751Z;ISIN;EZ80C8ZV8NX4;0.6459816;360T;MONE;USD;N/A;2000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569050307L1;false;TPAC,FULJ,ILQD
2022-11-01T12:57:41.751Z;ISIN;EZ80C8ZV8NX4;0.6459816;360T;MONE;USD;N/A;3750000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569050307L2;false;TPAC,FULJ,ILQD
2022-11-01T12:57:41.751Z;ISIN;EZ80C8ZV8NX4;0.6459816;360T;MONE;USD;N/A;4000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569050307L3;false;TPAC,FULJ,ILQD
2022-11-01T12:55:42.756Z;ISIN;EZV212BY58Z7;0.9936391;360T;MONE;USD;N/A;3.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569044562L1;false;TPAC,FULJ,ILQD
2022-11-01T12:55:42.756Z;ISIN;EZ7MJTLKMH63;0.9937089;360T;MONE;USD;N/A;3.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569044562L2;false;TPAC,FULJ,ILQD
2022-11-01T12:55:28.740Z;ISIN;EZV212BY58Z7;0.9935453;360T;MONE;USD;N/A;3500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569054981;false;FULJ,ILQD
2022-11-01T12:53:39.473Z;ISIN;EZ7MJTLKMH63;0.9934666;360T;MONE;USD;N/A;3.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569044537L2;false;TPAC,FULJ,ILQD
2022-11-01T12:53:39.473Z;ISIN;EZV212BY58Z7;0.9933966;360T;MONE;USD;N/A;3.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569044537L1;false;TPAC,FULJ,ILQD
2022-11-01T12:49:25.133Z;ISIN;EZV5J0QK4H48;0.9938;360T;MONE;USD;N/A;1.8376681E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569042572L2;false;TPAC,FULJ,ILQD
2022-11-01T12:49:25.133Z;ISIN;EZ7MJTLKMH63;0.993748;360T;MONE;USD;N/A;1.8376681E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569042572L1;false;TPAC,FULJ,ILQD
2022-11-01T12:49:00.896Z;ISIN;EZ7MJTLKMH63;0.993748;360T;MONE;USD;N/A;1.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569042441L1;false;TPAC,FULJ,ILQD
2022-11-01T12:49:00.896Z;ISIN;EZV5J0QK4H48;0.9938;360T;MONE;USD;N/A;1.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569042441L2;false;TPAC,FULJ,ILQD
2022-11-01T12:43:26.569Z;ISIN;EZV5J0QK4H48;0.99403;360T;MONE;USD;N/A;2.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569052478L1;false;TPAC,FULJ,ILQD
2022-11-01T12:43:26.569Z;ISIN;EZ2X9383RSB2;0.9950107;360T;MONE;USD;N/A;2.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569052478L2;false;TPAC,FULJ,ILQD
2022-11-01T12:41:09.134Z;ISIN;EZ24G2G7DTY9;18.075246;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569044694L1;false;TPAC,FULJ,ILQD
2022-11-01T12:41:09.134Z;ISIN;EZFL1KPBY9T4;18.075733;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569044694L2;false;TPAC,FULJ,ILQD
2022-11-01T12:40:51.837Z;ISIN;EZV212BY58Z7;0.9942666;360T;MONE;USD;N/A;160000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569047544;false;FULJ,ILQD
2022-11-01T12:37:14.748Z;ISIN;EZ7MJTLKMH63;0.9944481;360T;MONE;USD;N/A;1.26E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569041846L2;false;TPAC,FULJ,ILQD
2022-11-01T12:37:14.748Z;ISIN;EZV212BY58Z7;0.9943768;360T;MONE;USD;N/A;1.26E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569041846L1;false;TPAC,FULJ,ILQD
2022-11-01T12:33:28.752Z;ISIN;EZWBMTJRMDJ0;17.973411;360T;MONE;ZAR;N/A;100000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569047114;false;FULJ,ILQD
2022-11-01T12:32:21.708Z;ISIN;EZWBMTJRMDJ0;17.978709;360T;MONE;ZAR;N/A;100000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569046725;false;FULJ,ILQD
2022-11-01T12:30:31.816Z;ISIN;EZ7MJTLKMH63;0.9943781;360T;MONE;USD;N/A;3.8E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569044557L2;false;TPAC,FULJ,ILQD
2022-11-01T12:30:31.816Z;ISIN;EZV212BY58Z7;0.9943066;360T;MONE;USD;N/A;3.8E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569044557L1;false;TPAC,FULJ,ILQD
2022-11-01T12:30:15.048Z;ISIN;EZ7MJTLKMH63;0.9941972;360T;MONE;USD;N/A;100000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569046023;false;FULJ,ILQD
2022-11-01T12:18:04.934Z;ISIN;EZ7MJTLKMH63;0.994126;360T;MONE;USD;N/A;40000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569045770;false;FULJ,ILQD
2022-11-01T12:08:07.269Z;ISIN;EZVLM2SWJK70;4.747652;360T;MONE;PLN;N/A;5160000.0;PLN;2022-11-29T00:00:00.000Z;360T;1010000281569042067L2;false;TPAC,FULJ,ILQD
2022-11-01T12:08:07.269Z;ISIN;EZ9CFP4JJD60;4.732905;360T;MONE;PLN;N/A;5000000.0;PLN;2022-11-29T00:00:00.000Z;360T;1010000281569042067L1;false;TPAC,FULJ,ILQD
2022-11-01T12:05:34.855Z;ISIN;EZHYWNRMFYG5;10.8834678;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569037353L2;false;TPAC,FULJ,ILQD
2022-11-01T12:05:34.855Z;ISIN;EZ1VW5HDDKT7;10.8832189;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569037353L1;false;TPAC,FULJ,ILQD
2022-11-01T12:05:27.843Z;ISIN;EZXS2K5N2XV6;10.203311;360T;MONE;NOK;N/A;4.0E8;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569041270L2;false;TPAC,FULJ,ILQD
2022-11-01T12:05:27.843Z;ISIN;EZYX5F1RXMY0;10.20073;360T;MONE;NOK;N/A;4.0E8;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569041270L1;false;TPAC,FULJ,ILQD
2022-11-01T12:04:06.663Z;ISIN;EZ5X9P0KXZC5;10.201128;360T;MONE;NOK;N/A;5.0E7;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569036538L1;false;TPAC,FULJ,ILQD
2022-11-01T12:04:06.663Z;ISIN;EZRTRTTJ1Y25;10.2017104;360T;MONE;NOK;N/A;5.0E7;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569036538L2;false;TPAC,FULJ,ILQD
2022-11-01T12:03:42.847Z;ISIN;EZH42NYRD1P6;7.4445618;360T;MONE;DKK;N/A;2.39E8;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569036501L2;false;TPAC,FULJ,ILQD
2022-11-01T12:03:42.847Z;ISIN;EZ5HD432BB68;7.4445254;360T;MONE;DKK;N/A;2.39E8;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569036501L1;false;TPAC,FULJ,ILQD
2022-11-01T12:03:29.685Z;ISIN;EZ3FCSBNHNK4;4.70505;360T;MONE;PLN;N/A;2000000.0;PLN;2022-11-29T00:00:00.000Z;360T;1010000281569040560L1;false;TPAC,FULJ,ILQD
2022-11-01T12:03:29.685Z;ISIN;EZRX9D72T0Y6;4.726156;360T;MONE;PLN;N/A;2000000.0;PLN;2022-11-29T00:00:00.000Z;360T;1010000281569040560L2;false;TPAC,FULJ,ILQD
2022-11-01T12:03:17.295Z;ISIN;EZ7MJTLKMH63;0.9943984;360T;MONE;USD;N/A;7.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569040424L1;false;TPAC,FULJ,ILQD
2022-11-01T12:03:17.295Z;ISIN;EZV5J0QK4H48;0.99445;360T;MONE;USD;N/A;7.003E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569040424L2;false;TPAC,FULJ,ILQD
2022-11-01T12:02:15.358Z;ISIN;EZ6X61VTV7S7;0.985202;360T;MONE;CHF;N/A;8500000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569040331L2;false;TPAC,FULJ,ILQD
2022-11-01T12:02:15.358Z;ISIN;EZBQWVSVYJD5;0.9872449;360T;MONE;CHF;N/A;8500000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569040331L1;false;TPAC,FULJ,ILQD
2022-11-01T11:53:51.548Z;ISIN;EZ7VTJX4YC88;0.86095;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569034924L1;false;TPAC,FULJ,ILQD
2022-11-01T11:53:51.548Z;ISIN;EZT7K52JPKS0;0.861098;360T;MONE;GBP;N/A;2.5225E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569034924L2;false;TPAC,FULJ,ILQD
2022-11-01T11:52:51.144Z;ISIN;EZVM8M3F6YW6;7.49278;360T;MONE;DKK;N/A;2.6E7;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569036246L2;false;TPAC,FULJ,ILQD
2022-11-01T11:52:51.144Z;ISIN;EZD6H17TL3Q7;7.4932398;360T;MONE;DKK;N/A;2.6E7;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569036246L1;false;TPAC,FULJ,ILQD
2022-11-01T11:51:41.709Z;ISIN;EZ3C4R388ZT1;0.861537;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569034403L2;false;TPAC,FULJ,ILQD
2022-11-01T11:51:41.709Z;ISIN;EZ7VTJX4YC88;0.86053;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569034403L1;false;TPAC,FULJ,ILQD
2022-11-01T11:50:45.330Z;ISIN;EZDXG7CF1LV8;10.9581229;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569034097L2;false;TPAC,FULJ,ILQD
2022-11-01T11:50:45.330Z;ISIN;EZG2BM66NDQ3;10.9593888;360T;MONE;SEK;N/A;1.5E7;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569034097L1;false;TPAC,FULJ,ILQD
2022-11-01T11:49:19.727Z;ISIN;EZRJ7HWSCD96;147.15012;360T;MONE;JPY;N/A;3.16E8;JPY;2022-11-29T00:00:00.000Z;360T;1010000281568852186;false;FULJ,ILQD
2022-11-01T11:49:14.685Z;ISIN;EZ2812TYQ7G5;0.64436;360T;MONE;USD;N/A;1.05E7;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569034618L2;false;TPAC,FULJ,ILQD
2022-11-01T11:49:14.685Z;ISIN;EZ1NMKRBK5B7;0.6443528;360T;MONE;USD;N/A;1.05E7;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569034618L1;false;TPAC,FULJ,ILQD
2022-11-01T11:48:38.696Z;ISIN;EZ5LRK9ZBPD6;0.997328;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569036428L1;false;TPAC,FULJ,ILQD
2022-11-01T11:48:38.696Z;ISIN;EZ701BT3ZM85;0.998522;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569036428L2;false;TPAC,FULJ,ILQD
2022-11-01T11:48:29.265Z;ISIN;EZL0M3V6F1B8;1.15367;360T;MONE;USD;N/A;8000000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569034527L2;false;TPAC,FULJ,ILQD
2022-11-01T11:48:29.265Z;ISIN;EZSCVKLQSSW2;1.1536407;360T;MONE;USD;N/A;8000000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569034527L1;false;TPAC,FULJ,ILQD
2022-11-01T11:48:12.137Z;ISIN;EZZ1158L9758;7.27417;360T;MONE;CNY;N/A;9.5E7;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569030887L2;false;TPAC,FULJ,ILQD
2022-11-01T11:48:12.137Z;ISIN;EZ9D7LKD0QN3;7.274706;360T;MONE;CNY;N/A;9.5E7;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569030887L1;false;TPAC,FULJ,ILQD
2022-11-01T11:48:02.810Z;ISIN;EZC4YHZRYZ97;10.27694;360T;MONE;NOK;N/A;2.36E8;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569034382L2;false;TPAC,FULJ,ILQD
2022-11-01T11:48:02.810Z;ISIN;EZ2JFPWYZG92;10.277161;360T;MONE;NOK;N/A;2.36E8;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569034382L1;false;TPAC,FULJ,ILQD
2022-11-01T11:47:40.610Z;ISIN;EZ8C6X1T3Y75;0.5877272;360T;MONE;USD;N/A;2850000.0;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569034308L1;false;TPAC,FULJ,ILQD
2022-11-01T11:47:40.610Z;ISIN;EZFGLTSWK0H0;0.58773;360T;MONE;USD;N/A;2850000.0;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569034308L2;false;TPAC,FULJ,ILQD
2022-11-01T11:47:37.076Z;ISIN;EZ1VW5HDDKT7;10.8836702;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569032427L1;false;TPAC,FULJ,ILQD
2022-11-01T11:47:37.076Z;ISIN;EZHYWNRMFYG5;10.8838801;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569032427L2;false;TPAC,FULJ,ILQD
2022-11-01T11:46:37.371Z;ISIN;EZRTRTTJ1Y25;10.2067312;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569032403L2;false;TPAC,FULJ,ILQD
2022-11-01T11:46:37.371Z;ISIN;EZ5X9P0KXZC5;10.2062667;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569032403L1;false;TPAC,FULJ,ILQD
2022-11-01T11:46:19.742Z;ISIN;EZNKFLN8MYH3;3.7582;360T;MONE;SAR;N/A;1000000.0;SAR;2022-11-29T00:00:00.000Z;360T;1010000281569030543L2;false;TPAC,FULJ,ILQD
2022-11-01T11:46:19.742Z;ISIN;EZ5PFPTH5X52;3.757961;360T;MONE;SAR;N/A;1000000.0;SAR;2022-11-29T00:00:00.000Z;360T;1010000281569030543L1;false;TPAC,FULJ,ILQD
2022-11-01T11:45:29.846Z;ISIN;EZJ5G4K11D84;0.98652;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569031834L1;false;TPAC,FULJ,ILQD
2022-11-01T11:45:29.846Z;ISIN;EZBQWVSVYJD5;0.9864979;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569031834L2;false;TPAC,FULJ,ILQD
2022-11-01T11:45:25.609Z;ISIN;EZ67PNNS7D63;1.3476496;360T;MONE;CAD;N/A;1400000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569033175L2;false;TPAC,FULJ,ILQD
2022-11-01T11:45:25.609Z;ISIN;EZDYH6C1M7Y8;1.3453035;360T;MONE;CAD;N/A;1400000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569033175L1;false;TPAC,FULJ,ILQD
2022-11-01T11:45:20.609Z;ISIN;EZ9QRDP43GJ8;0.8607112;360T;MONE;GBP;N/A;150000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569032204L1;false;TPAC,FULJ,ILQD
2022-11-01T11:45:20.609Z;ISIN;EZ8M9RSZDVH6;0.8617036;360T;MONE;GBP;N/A;150000.0;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569032204L2;false;TPAC,FULJ,ILQD
2022-11-01T11:45:16.904Z;ISIN;EZV212BY58Z7;0.9930784;360T;MONE;USD;N/A;7.9E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569032157L1;false;TPAC,FULJ,ILQD
2022-11-01T11:45:16.904Z;ISIN;EZDGJP930Z80;0.9932707;360T;MONE;USD;N/A;7.9E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569032157L2;false;TPAC,FULJ,ILQD
2022-11-01T11:45:12.769Z;ISIN;EZVDL9LSVX33;0.985487;360T;MONE;CHF;N/A;219674.1;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569032063L2;false;TPAC,FULJ,ILQD
2022-11-01T11:45:12.769Z;ISIN;EZBQWVSVYJD5;0.9864259;360T;MONE;CHF;N/A;219674.1;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569032063L1;false;TPAC,FULJ,ILQD
2022-11-01T11:45:07.777Z;ISIN;EZRTRTTJ1Y25;10.204618;360T;MONE;NOK;N/A;3468389.96;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569031860L1;false;TPAC,FULJ,ILQD
2022-11-01T11:45:07.777Z;ISIN;EZBBYV2CM0D6;10.215381;360T;MONE;NOK;N/A;3468389.96;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569031860L2;false;TPAC,FULJ,ILQD
2022-11-01T11:44:58.567Z;ISIN;EZB0BZBZCC16;7.4436269;360T;MONE;DKK;N/A;1600000.0;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569031495L2;false;TPAC,FULJ,ILQD
2022-11-01T11:44:58.567Z;ISIN;EZH42NYRD1P6;7.44504;360T;MONE;DKK;N/A;1600000.0;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569031495L1;false;TPAC,FULJ,ILQD
2022-11-01T11:44:53.112Z;ISIN;EZ5Q2S1ZFJP2;10.8802995;360T;MONE;SEK;N/A;1300000.0;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569031043L2;false;TPAC,FULJ,ILQD
2022-11-01T11:44:53.112Z;ISIN;EZHYWNRMFYG5;10.8787;360T;MONE;SEK;N/A;1300000.0;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569031043L1;false;TPAC,FULJ,ILQD
2022-11-01T11:44:48.116Z;ISIN;EZ7NWBBMS0J1;1.34526;360T;MONE;CAD;N/A;687000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569030926L1;false;TPAC,FULJ,ILQD
2022-11-01T11:44:48.116Z;ISIN;EZ67PNNS7D63;1.347515;360T;MONE;CAD;N/A;687000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569030926L2;false;TPAC,FULJ,ILQD
2022-11-01T11:44:43.209Z;ISIN;EZ2VPP4Y9ZF9;7.7953688;360T;MONE;HKD;N/A;438479.92;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569030846L1;false;TPAC,FULJ,ILQD
2022-11-01T11:44:43.209Z;ISIN;EZ3G9W9Z6Z71;7.8050232;360T;MONE;HKD;N/A;438479.92;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569030846L2;false;TPAC,FULJ,ILQD
2022-11-01T11:44:37.773Z;ISIN;EZ5MPD879Z52;18.08214;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569030736L2;false;TPAC,FULJ,ILQD
2022-11-01T11:44:37.773Z;ISIN;EZWBMTJRMDJ0;18.0126;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569030736L1;false;TPAC,FULJ,ILQD
2022-11-01T11:44:00.694Z;ISIN;EZ8M9RSZDVH6;0.8618438;360T;MONE;GBP;N/A;110827.94;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569030643L2;false;TPAC,FULJ,ILQD
2022-11-01T11:44:00.694Z;ISIN;EZQM3CMTNW96;0.8608885;360T;MONE;GBP;N/A;110827.94;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569030643L1;false;TPAC,FULJ,ILQD
2022-11-01T11:43:55.998Z;ISIN;EZV5J0QK4H48;0.99292;360T;MONE;USD;N/A;1.948129915E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569030626L2;false;TPAC,FULJ,ILQD
2022-11-01T11:43:55.998Z;ISIN;EZ7MJTLKMH63;0.9928689;360T;MONE;USD;N/A;1.948129915E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569030626L1;false;TPAC,FULJ,ILQD
2022-11-01T11:42:29.893Z;ISIN;EZWJ6599BZB5;147.325;360T;MONE;JPY;N/A;8.0E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569032578L2;false;TPAC,FULJ,ILQD
2022-11-01T11:42:29.893Z;ISIN;EZ3HK10C34T1;147.35299;360T;MONE;JPY;N/A;8.0E9;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569032578L1;false;TPAC,FULJ,ILQD
2022-11-01T11:42:01.786Z;ISIN;EZ1NMKRBK5B7;0.6445331;360T;MONE;USD;N/A;5.0E7;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569032548L1;false;TPAC,FULJ,ILQD
2022-11-01T11:42:01.786Z;ISIN;EZ2812TYQ7G5;0.64454;360T;MONE;USD;N/A;5.0E7;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569032548L2;false;TPAC,FULJ,ILQD
