Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-08T12:08:45.840Z;ISIN;EZ6QF04D1F42;7.015237;360T;MONE;CNY;N/A;6500000.0;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345683615L2;false;TPAC,FULJ,ILQD
2019-11-08T12:08:45.840Z;ISIN;EZLNBFNV5089;6.98227;360T;MONE;CNY;N/A;6500000.0;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345683615L1;false;TPAC,FULJ,ILQD
2019-11-08T12:08:18.474Z;ISIN;EZ4HTLSX7CQ0;25.49235;360T;MONE;CZK;N/A;1.71E8;CZK;2019-12-06T00:00:00.000Z;360T;1010000281345683218L1;false;TPAC,FULJ,ILQD
2019-11-08T12:08:18.474Z;ISIN;EZ3PR3V08MF8;25.49552;360T;MONE;CZK;N/A;1.71E8;CZK;2019-12-06T00:00:00.000Z;360T;1010000281345683218L2;false;TPAC,FULJ,ILQD
2019-11-08T12:06:56.020Z;ISIN;EZ8LZ4Q4L036;1.1032916;360T;MONE;USD;N/A;3.2E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345682384L2;false;TPAC,FULJ,ILQD
2019-11-08T12:06:56.020Z;ISIN;EZ1X4HN72ND9;1.1030325;360T;MONE;USD;N/A;3.2E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345682384L1;false;TPAC,FULJ,ILQD
2019-11-08T12:06:06.168Z;ISIN;EZ2VQ6C3Z603;0.861198;360T;MONE;GBP;N/A;11232.81;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345680505;false;FULJ,ILQD
2019-11-08T12:05:45.172Z;ISIN;EZ1X4HN72ND9;1.1029717;360T;MONE;USD;N/A;4.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345681975L1;false;TPAC,FULJ,ILQD
2019-11-08T12:05:45.172Z;ISIN;EZ8LZ4Q4L036;1.10323;360T;MONE;USD;N/A;4.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345681975L2;false;TPAC,FULJ,ILQD
2019-11-08T12:05:12.026Z;ISIN;EZ61SFSY8QZ2;1.099432;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345681851L1;false;TPAC,FULJ,ILQD
2019-11-08T12:05:12.026Z;ISIN;EZ7MRSCM3V13;1.099212;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345681851L2;false;TPAC,FULJ,ILQD
2019-11-08T12:01:34.808Z;ISIN;EZ1X4HN72ND9;1.1027917;360T;MONE;USD;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345679327L1;false;TPAC,FULJ,ILQD
2019-11-08T12:01:34.808Z;ISIN;EZ8LZ4Q4L036;1.10305;360T;MONE;USD;N/A;5.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345679327L2;false;TPAC,FULJ,ILQD
2019-11-08T12:01:14.699Z;ISIN;EZ8RSXNZ89B9;2.8613012;360T;MONE;TND;N/A;150000.0;TND;2019-12-06T00:00:00.000Z;360T;1010000281345678741L2;false;TPAC,FULJ,ILQD
2019-11-08T12:01:14.699Z;ISIN;EZJHZMW4QQZ6;2.8604;360T;MONE;TND;N/A;150000.0;TND;2019-12-06T00:00:00.000Z;360T;1010000281345678741L1;false;TPAC,FULJ,ILQD
2019-11-08T11:59:29.373Z;ISIN;EZ1X4HN72ND9;1.102531;360T;MONE;USD;N/A;150000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345679998;false;FULJ,ILQD
2019-11-08T11:57:15.845Z;ISIN;EZVCJJFCZXZ3;0.997408;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345675850L1;false;TPAC,FULJ,ILQD
2019-11-08T11:57:15.845Z;ISIN;EZ94XKV5ZX17;0.99714;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345675850L2;false;TPAC,FULJ,ILQD
2019-11-08T11:52:45.944Z;ISIN;EZ1X4HN72ND9;1.1026199;360T;MONE;USD;N/A;100000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345677663;false;FULJ,ILQD
2019-11-08T11:47:56.622Z;ISIN;EZ1X4HN72ND9;1.1026379;360T;MONE;USD;N/A;70000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345678510;false;FULJ,ILQD
2019-11-08T11:45:10.599Z;ISIN;EZ1KF9PQHYX2;1.499339;360T;MONE;SGD;N/A;118500.0;SGD;2019-12-06T00:00:00.000Z;360T;1010000281345673851;false;FULJ,ILQD
2019-11-08T11:45:00.832Z;ISIN;EZ1X4HN72ND9;1.102738;360T;MONE;USD;N/A;57800.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345673338;false;FULJ,ILQD
2019-11-08T11:44:45.369Z;ISIN;EZ9H0NLW2L45;70.3815;360T;MONE;RUB;N/A;200000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345672008;false;FULJ,ILQD
2019-11-08T11:43:58.299Z;ISIN;EZ8LZ4Q4L036;1.10303;360T;MONE;USD;N/A;3.1E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345675485L2;false;TPAC,FULJ,ILQD
2019-11-08T11:43:58.299Z;ISIN;EZ1X4HN72ND9;1.1027731;360T;MONE;USD;N/A;3.1E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345675485L1;false;TPAC,FULJ,ILQD
2019-11-08T11:40:42.297Z;ISIN;EZ6YNS92XVH9;9.685154;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345674275;false;FULJ,ILQD
2019-11-08T11:37:15.399Z;ISIN;EZ1X4HN72ND9;1.1029087;360T;MONE;USD;N/A;89946.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345672134;false;FULJ,ILQD
2019-11-08T11:35:46.906Z;ISIN;EZ8LZ4Q4L036;1.10313;360T;MONE;USD;N/A;8.96303E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345670692L1;false;TPAC,FULJ,ILQD
2019-11-08T11:35:46.906Z;ISIN;EZ59G0YXR826;1.1038144;360T;MONE;USD;N/A;8.96303E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345670692L2;false;TPAC,FULJ,ILQD
2019-11-08T11:34:32.721Z;ISIN;EZ1X4HN72ND9;1.102932;360T;MONE;USD;N/A;20000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345669420;false;FULJ,ILQD
2019-11-08T11:34:02.013Z;ISIN;EZSZGW49HPK9;5.741649;360T;MONE;TRY;N/A;7.0E7;TRY;2019-12-06T00:00:00.000Z;360T;1010000281345672034L1;false;TPAC,FULJ,ILQD
2019-11-08T11:34:02.013Z;ISIN;EZ4SG3MV55Q5;5.748;360T;MONE;TRY;N/A;7.0E7;TRY;2019-12-06T00:00:00.000Z;360T;1010000281345672034L2;false;TPAC,FULJ,ILQD
2019-11-08T11:33:53.307Z;ISIN;EZ8LZ4Q4L036;1.10308;360T;MONE;USD;N/A;6.17843E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345670554L1;false;TPAC,FULJ,ILQD
2019-11-08T11:33:53.307Z;ISIN;EZ5FBF1FHWT7;1.1032153;360T;MONE;USD;N/A;6.17843E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345670554L2;false;TPAC,FULJ,ILQD
2019-11-08T11:32:48.812Z;ISIN;EZBWH906TYW2;1.1092372;360T;MONE;USD;N/A;3.44072E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345670462L2;false;TPAC,FULJ,ILQD
2019-11-08T11:32:48.812Z;ISIN;EZ8LZ4Q4L036;1.10308;360T;MONE;USD;N/A;3.44072E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345670462L1;false;TPAC,FULJ,ILQD
2019-11-08T11:30:15.038Z;ISIN;EZ7PQB98DFX3;19.180364;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345668132L2;false;TPAC,FULJ,ILQD
2019-11-08T11:30:15.038Z;ISIN;EZ4SG41V2C70;19.168273;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345668132L1;false;TPAC,FULJ,ILQD
2019-11-08T11:29:15.777Z;ISIN;EZ7PQB98DFX3;19.17837;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345667998L2;false;TPAC,FULJ,ILQD
2019-11-08T11:29:15.777Z;ISIN;EZ4SG41V2C70;19.1663;360T;MONE;MXN;N/A;3.0E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345667998L1;false;TPAC,FULJ,ILQD
2019-11-08T11:28:49.631Z;ISIN;EZ8LZ4Q4L036;1.10312;360T;MONE;USD;N/A;3900000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345671020L2;false;TPAC,FULJ,ILQD
2019-11-08T11:28:49.631Z;ISIN;EZ1X4HN72ND9;1.102868;360T;MONE;USD;N/A;3900000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345671020L1;false;TPAC,FULJ,ILQD
2019-11-08T11:28:45.090Z;ISIN;EZ2VQ6C3Z603;0.861837;360T;MONE;GBP;N/A;1500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345671018L1;false;TPAC,FULJ,ILQD
2019-11-08T11:28:45.090Z;ISIN;EZ9W1FT2Z0Y1;0.862211;360T;MONE;GBP;N/A;1500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345671018L2;false;TPAC,FULJ,ILQD
2019-11-08T11:28:40.681Z;ISIN;EZ72HD6G3JL9;1.457104;360T;MONE;CAD;N/A;650000.0;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345671006L2;false;TPAC,FULJ,ILQD
2019-11-08T11:28:40.681Z;ISIN;EZ6PPQX84P61;1.455995;360T;MONE;CAD;N/A;650000.0;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345671006L1;false;TPAC,FULJ,ILQD
2019-11-08T11:28:35.582Z;ISIN;EZ3GNQXKBD65;0.86199;360T;MONE;GBP;N/A;1800000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345670945L1;false;TPAC,FULJ,ILQD
2019-11-08T11:28:35.582Z;ISIN;EZ9W1FT2Z0Y1;0.862289;360T;MONE;GBP;N/A;1800000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345670945L2;false;TPAC,FULJ,ILQD
2019-11-08T11:28:30.755Z;ISIN;EZ753CHKVJM3;10.110942;360T;MONE;NOK;N/A;1600000.0;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345670903L2;false;TPAC,FULJ,ILQD
2019-11-08T11:28:30.755Z;ISIN;EZ2RRWFMYFV2;10.10515;360T;MONE;NOK;N/A;1600000.0;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345670903L1;false;TPAC,FULJ,ILQD
2019-11-08T11:28:25.451Z;ISIN;EZ1N91B0CWG0;10.6926989;360T;MONE;SEK;N/A;4500000.0;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345670741L2;false;TPAC,FULJ,ILQD
2019-11-08T11:28:25.451Z;ISIN;EZ5XS5RCDXV7;10.6917025;360T;MONE;SEK;N/A;4500000.0;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345670741L1;false;TPAC,FULJ,ILQD
2019-11-08T11:28:20.342Z;ISIN;EZ6QDC1FBHT8;1.7408646;360T;MONE;NZD;N/A;350000.0;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345670485L1;false;TPAC,FULJ,ILQD
2019-11-08T11:28:20.342Z;ISIN;EZ6S8ZJLRLC8;1.7416399;360T;MONE;NZD;N/A;350000.0;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345670485L2;false;TPAC,FULJ,ILQD
2019-11-08T11:21:58.090Z;ISIN;EZ1X4HN72ND9;1.102659;360T;MONE;USD;N/A;600000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345670523;false;FULJ,ILQD
2019-11-08T11:20:48.863Z;ISIN;EZ6RYM7L1CY6;4.7009359;360T;MONE;AED;N/A;5.57E7;AED;2019-12-06T00:00:00.000Z;360T;1010000281345668201L2;false;TPAC,FULJ,ILQD
2019-11-08T11:20:48.863Z;ISIN;EZ5Y6TJB46Q3;4.7;360T;MONE;AED;N/A;5.57E7;AED;2019-12-06T00:00:00.000Z;360T;1010000281345668201L1;false;TPAC,FULJ,ILQD
2019-11-08T11:20:03.683Z;ISIN;EZ9Y09ZWM734;333.4197;360T;MONE;HUF;N/A;1.85E7;HUF;2019-12-06T00:00:00.000Z;360T;1010000281345667357L1;false;TPAC,FULJ,ILQD
2019-11-08T11:20:03.683Z;ISIN;EZB0VVKRS7K6;333.425;360T;MONE;HUF;N/A;1.85E7;HUF;2019-12-06T00:00:00.000Z;360T;1010000281345667357L2;false;TPAC,FULJ,ILQD
2019-11-08T11:17:32.289Z;ISIN;EZ1X4HN72ND9;1.1028338;360T;MONE;USD;N/A;500000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345671352;false;FULJ,ILQD
2019-11-08T11:11:48.635Z;ISIN;EZ7D3JQ3HT90;120.64591;360T;MONE;JPY;N/A;1.4241218E9;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345662915L2;false;TPAC,FULJ,ILQD
2019-11-08T11:11:48.635Z;ISIN;EZR0K389CX40;120.644;360T;MONE;JPY;N/A;1.4241218E9;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345662915L1;false;TPAC,FULJ,ILQD
2019-11-08T11:10:24.130Z;ISIN;EZR0K389CX40;120.637;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345662817L1;false;TPAC,FULJ,ILQD
2019-11-08T11:10:24.130Z;ISIN;EZ687329D2J2;120.64782;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345662817L2;false;TPAC,FULJ,ILQD
2019-11-08T11:08:49.407Z;ISIN;EZ3GNQXKBD65;0.861471;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345664663L1;false;TPAC,FULJ,ILQD
2019-11-08T11:08:49.407Z;ISIN;EZLVWPSH01R4;0.861501;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345664663L2;false;TPAC,FULJ,ILQD
2019-11-08T11:07:36.643Z;ISIN;EZLVWPSH01R4;0.861551;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345664538L2;false;TPAC,FULJ,ILQD
2019-11-08T11:07:36.643Z;ISIN;EZ3GNQXKBD65;0.861521;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345664538L1;false;TPAC,FULJ,ILQD
2019-11-08T11:06:26.753Z;ISIN;EZ4638BHQVC6;1.456754;360T;MONE;CAD;N/A;1.31695E7;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345662571L2;false;TPAC,FULJ,ILQD
2019-11-08T11:06:26.753Z;ISIN;EZ5J5B6B4G22;1.45658;360T;MONE;CAD;N/A;1.31695E7;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345662571L1;false;TPAC,FULJ,ILQD
2019-11-08T11:04:16.177Z;ISIN;EZ454JP8NRY5;120.6693;360T;MONE;JPY;N/A;4.605585E7;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345662937;false;FULJ,ILQD
2019-11-08T11:03:15.861Z;ISIN;EZ1X4HN72ND9;1.103035;360T;MONE;USD;N/A;2011000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345662878;false;FULJ,ILQD
2019-11-08T11:00:55.616Z;ISIN;EZ94XKV5ZX17;0.99645;360T;MONE;CHF;N/A;1000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345665246L1;false;TPAC,FULJ,ILQD
2019-11-08T11:00:55.616Z;ISIN;EZVMMYMCDS15;0.995274;360T;MONE;CHF;N/A;1000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345665246L2;false;TPAC,FULJ,ILQD
2019-11-08T10:59:12.479Z;ISIN;EZ8LZ4Q4L036;1.10361;360T;MONE;USD;N/A;1.0618E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345662338L1;false;TPAC,FULJ,ILQD
2019-11-08T10:59:12.479Z;ISIN;EZ80YBZKRK52;1.1085175;360T;MONE;USD;N/A;1.0618E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345662338L2;false;TPAC,FULJ,ILQD
2019-11-08T10:58:37.424Z;ISIN;EZ113KBH3VW7;1.10572;360T;MONE;USD;N/A;950000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345662175L2;false;TPAC,FULJ,ILQD
2019-11-08T10:58:37.424Z;ISIN;EZ8LZ4Q4L036;1.10363;360T;MONE;USD;N/A;950000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345662175L1;false;TPAC,FULJ,ILQD
2019-11-08T10:51:00.633Z;ISIN;EZB3K0NT0GR1;1.28155;360T;MONE;USD;N/A;3.1E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345662820L2;false;TPAC,FULJ,ILQD
2019-11-08T10:51:00.633Z;ISIN;EZVSDM67B204;1.281428;360T;MONE;USD;N/A;3.1E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345662820L1;false;TPAC,FULJ,ILQD
2019-11-08T10:50:38.126Z;ISIN;EZ1X4HN72ND9;1.103556;360T;MONE;USD;N/A;25000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345661940;false;FULJ,ILQD
2019-11-08T10:47:02.553Z;ISIN;EZ1X4HN72ND9;1.1035086;360T;MONE;USD;N/A;40000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345661686;false;FULJ,ILQD
2019-11-08T10:46:12.643Z;ISIN;EZ7T5KVKPLN2;79.039;360T;MONE;INR;N/A;3000000.0;INR;2019-12-06T00:00:00.000Z;360T;1010000281345656737;false;FULJ,ILQD
2019-11-08T10:44:16.507Z;ISIN;EZ2RRWFMYFV2;10.112013;360T;MONE;NOK;N/A;435000.0;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345656193;false;FULJ,ILQD
2019-11-08T10:43:41.317Z;ISIN;EZ1X4HN72ND9;1.104196;360T;MONE;USD;N/A;55000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345660858;false;FULJ,ILQD
2019-11-08T10:41:53.056Z;ISIN;EZ8LZ4Q4L036;1.10464;360T;MONE;USD;N/A;5000000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345661295L1;false;TPAC,FULJ,ILQD
2019-11-08T10:41:53.056Z;ISIN;EZZ871Q1P368;1.179586;360T;MONE;USD;N/A;5000000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345661295L2;false;TPAC,FULJ,ILQD
2019-11-08T10:41:17.853Z;ISIN;EZV6B42333X9;1.115982;360T;MONE;USD;N/A;5000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345660151;false;FULJ,ILQD
2019-11-08T10:40:52.106Z;ISIN;EZ1X4HN72ND9;1.104403;360T;MONE;USD;N/A;41000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345659658;false;FULJ,ILQD
2019-11-08T10:40:50.610Z;ISIN;EZ1X4HN72ND9;1.104384;360T;MONE;USD;N/A;400000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345659622;false;FULJ,ILQD
2019-11-08T10:37:43.592Z;ISIN;EZ1X4HN72ND9;1.1044168;360T;MONE;USD;N/A;50000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345660830;false;FULJ,ILQD
2019-11-08T10:32:19.115Z;ISIN;EZB3K0NT0GR1;1.2814;360T;MONE;USD;N/A;500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345660217L2;false;TPAC,FULJ,ILQD
2019-11-08T10:32:19.115Z;ISIN;EZVSDM67B204;1.2812858;360T;MONE;USD;N/A;500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345660217L1;false;TPAC,FULJ,ILQD
2019-11-08T10:31:37.823Z;ISIN;EZ61SFSY8QZ2;1.0997122;360T;MONE;CHF;N/A;6000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345659976L1;false;TPAC,FULJ,ILQD
2019-11-08T10:31:37.823Z;ISIN;EZ4BGQ53THH9;1.0997;360T;MONE;CHF;N/A;6000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345659976L2;false;TPAC,FULJ,ILQD
2019-11-08T10:30:11.740Z;ISIN;EZ797SV8DD10;6.7657;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-06T00:00:00.000Z;360T;1010000281345659757L2;false;TPAC,FULJ,ILQD
2019-11-08T10:30:11.740Z;ISIN;EZBHPY8SDSW3;6.7674045;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-06T00:00:00.000Z;360T;1010000281345659757L1;false;TPAC,FULJ,ILQD
2019-11-08T10:28:53.423Z;ISIN;EZ5DD79P00V4;1.32005;360T;MONE;CAD;N/A;6000000.0;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345658381L2;false;TPAC,FULJ,ILQD
2019-11-08T10:28:53.423Z;ISIN;EZ6RTGD4HPP4;1.320058;360T;MONE;CAD;N/A;6000000.0;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345658381L1;false;TPAC,FULJ,ILQD
2019-11-08T10:28:44.138Z;ISIN;EZ4PF7G6SNY4;10.1109419;360T;MONE;NOK;N/A;2.3E7;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345659256L1;false;TPAC,FULJ,ILQD
2019-11-08T10:28:44.138Z;ISIN;EZ2RRWFMYFV2;10.1123787;360T;MONE;NOK;N/A;2.3E7;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345659256L2;false;TPAC,FULJ,ILQD
2019-11-08T10:26:56.707Z;ISIN;EZ454JP8NRY5;120.78107;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345658634L1;false;TPAC,FULJ,ILQD
2019-11-08T10:26:56.707Z;ISIN;EZR0K389CX40;120.783;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345658634L2;false;TPAC,FULJ,ILQD
2019-11-08T10:26:02.174Z;ISIN;EZ94XKV5ZX17;0.99549;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345656625L1;false;TPAC,FULJ,ILQD
2019-11-08T10:26:02.174Z;ISIN;EZ20LKHPVTF2;0.990384;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345656625L2;false;TPAC,FULJ,ILQD
2019-11-08T10:25:43.199Z;ISIN;EZ7V51T6XNH2;16.3725;360T;MONE;ZAR;N/A;700000.0;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345658321L2;false;TPAC,FULJ,ILQD
2019-11-08T10:25:43.199Z;ISIN;EZ9YZDFKTVB9;16.3691857;360T;MONE;ZAR;N/A;700000.0;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345658321L1;false;TPAC,FULJ,ILQD
2019-11-08T10:24:39.455Z;ISIN;EZ7PZZQT6QX9;8.64404;360T;MONE;HKD;N/A;700000.0;HKD;2019-12-06T00:00:00.000Z;360T;1010000281345658132L2;false;TPAC,FULJ,ILQD
2019-11-08T10:24:39.455Z;ISIN;EZ8ZY90L9MZ5;8.6431946;360T;MONE;HKD;N/A;700000.0;HKD;2019-12-06T00:00:00.000Z;360T;1010000281345658132L1;false;TPAC,FULJ,ILQD
2019-11-08T10:23:22.311Z;ISIN;EZ18H7TG3X77;1.6079102;360T;MONE;AUD;N/A;600000.0;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345657301L1;false;TPAC,FULJ,ILQD
2019-11-08T10:23:22.311Z;ISIN;EZ252BT0R959;1.60799;360T;MONE;AUD;N/A;600000.0;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345657301L2;false;TPAC,FULJ,ILQD
2019-11-08T10:21:50.843Z;ISIN;EZ1X4HN72ND9;1.104226;360T;MONE;USD;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345654411L1;false;TPAC,FULJ,ILQD
2019-11-08T10:21:50.843Z;ISIN;EZ8LZ4Q4L036;1.10448;360T;MONE;USD;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345654411L2;false;TPAC,FULJ,ILQD
2019-11-08T10:21:45.359Z;ISIN;EZVRRYP59T69;1.1049279;360T;MONE;USD;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345655757L2;false;TPAC,FULJ,ILQD
2019-11-08T10:21:45.359Z;ISIN;EZ8LZ4Q4L036;1.10445;360T;MONE;USD;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345655757L1;false;TPAC,FULJ,ILQD
2019-11-08T10:21:44.756Z;ISIN;EZSZGW49HPK9;5.749575;360T;MONE;TRY;N/A;300000.0;TRY;2019-12-06T00:00:00.000Z;360T;1010000281345656763L1;false;TPAC,FULJ,ILQD
2019-11-08T10:21:44.756Z;ISIN;EZ4SG3MV55Q5;5.757;360T;MONE;TRY;N/A;300000.0;TRY;2019-12-06T00:00:00.000Z;360T;1010000281345656763L2;false;TPAC,FULJ,ILQD
2019-11-08T10:21:06.901Z;ISIN;EZ94XKV5ZX17;0.99548;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345653162L2;false;TPAC,FULJ,ILQD
2019-11-08T10:21:06.901Z;ISIN;EZVCJJFCZXZ3;0.9957315;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345653162L1;false;TPAC,FULJ,ILQD
2019-11-08T10:20:41.358Z;ISIN;EZ7PQB98DFX3;19.191038;360T;MONE;MXN;N/A;2500000.0;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345656681L2;false;TPAC,FULJ,ILQD
2019-11-08T10:20:41.358Z;ISIN;EZ4SG41V2C70;19.178691;360T;MONE;MXN;N/A;2500000.0;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345656681L1;false;TPAC,FULJ,ILQD
2019-11-08T10:19:25.285Z;ISIN;EZ86DZY7HMC2;3.8606;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345656036L2;false;TPAC,FULJ,ILQD
2019-11-08T10:19:25.285Z;ISIN;EZ5FVT7RWGF0;3.860592;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345656036L1;false;TPAC,FULJ,ILQD
2019-11-08T10:18:52.846Z;ISIN;EZVSDM67B204;1.2812921;360T;MONE;USD;N/A;1500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345653248L1;false;TPAC,FULJ,ILQD
2019-11-08T10:18:52.846Z;ISIN;EZB3K0NT0GR1;1.28141;360T;MONE;USD;N/A;1500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345653248L2;false;TPAC,FULJ,ILQD
2019-11-08T10:14:25.783Z;ISIN;EZ1X4HN72ND9;1.103909;360T;MONE;USD;N/A;40000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345650876;false;FULJ,ILQD
