Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-02T12:46:05.125Z;ISIN;EZVWN1N4HT05;1.3902754;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457665431;false;FULJ,ILQD
2021-08-02T12:44:53.225Z;ISIN;EZ6BX0R8NCG3;8.7834332;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457665898L1;false;TPAC,FULJ,ILQD
2021-08-02T12:44:53.225Z;ISIN;EZ18SS3CW1T3;8.7834;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457665898L2;false;TPAC,FULJ,ILQD
2021-08-02T12:44:40.434Z;ISIN;EZ6BX0R8NCG3;8.784819;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457664526L1;false;TPAC,FULJ,ILQD
2021-08-02T12:44:40.434Z;ISIN;EZ18SS3CW1T3;8.78478;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457664526L2;false;TPAC,FULJ,ILQD
2021-08-02T12:44:22.557Z;ISIN;EZ123HYC2XD6;1.24618;360T;MONE;CAD;N/A;1.5E8;CAD;2021-08-30T00:00:00.000Z;360T;1010000281457668274L1;false;TPAC,FULJ,ILQD
2021-08-02T12:44:22.557Z;ISIN;EZ2KYKQCHQP0;1.246182;360T;MONE;CAD;N/A;1.5E8;CAD;2021-08-30T00:00:00.000Z;360T;1010000281457668274L2;false;TPAC,FULJ,ILQD
2021-08-02T12:44:15.820Z;ISIN;EZV8VX9NZBZ0;109.51479;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457665888L1;false;TPAC,FULJ,ILQD
2021-08-02T12:44:15.820Z;ISIN;EZVD4BMFGPZ1;109.514;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457665888L2;false;TPAC,FULJ,ILQD
2021-08-02T12:44:11.813Z;ISIN;EZV8VX9NZBZ0;109.50779;360T;MONE;JPY;N/A;2.85E8;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457664425L1;false;TPAC,FULJ,ILQD
2021-08-02T12:44:11.813Z;ISIN;EZVD4BMFGPZ1;109.507;360T;MONE;JPY;N/A;2.85E8;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457664425L2;false;TPAC,FULJ,ILQD
2021-08-02T12:44:06.201Z;ISIN;EZVTP0T3MX96;0.73692;360T;MONE;USD;N/A;1.3E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457665238L2;false;TPAC,FULJ,ILQD
2021-08-02T12:44:06.201Z;ISIN;EZ5LK258CWR8;0.7369158;360T;MONE;USD;N/A;1.3E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457665238L1;false;TPAC,FULJ,ILQD
2021-08-02T12:44:04.064Z;ISIN;EZV9VM7ZR269;0.69769;360T;MONE;USD;N/A;1.5E7;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457668135L2;false;TPAC,FULJ,ILQD
2021-08-02T12:44:04.064Z;ISIN;EZ31H68SXHY8;0.697689;360T;MONE;USD;N/A;1.5E7;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457668135L1;false;TPAC,FULJ,ILQD
2021-08-02T12:43:50.090Z;ISIN;EZ5LK258CWR8;0.7368857;360T;MONE;USD;N/A;2.5E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457668022L1;false;TPAC,FULJ,ILQD
2021-08-02T12:43:50.090Z;ISIN;EZVTP0T3MX96;0.73689;360T;MONE;USD;N/A;2.5E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457668022L2;false;TPAC,FULJ,ILQD
2021-08-02T12:43:27.855Z;ISIN;EZ6R3DFMVDM1;7.77294;360T;MONE;HKD;N/A;2500000.0;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457664283L2;false;TPAC,FULJ,ILQD
2021-08-02T12:43:27.855Z;ISIN;EZ4DCKJK74C9;7.772945;360T;MONE;HKD;N/A;2500000.0;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457664283L1;false;TPAC,FULJ,ILQD
2021-08-02T12:39:31.055Z;ISIN;EZ647VYB9YB3;1.188096;360T;MONE;USD;N/A;5000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457668808L1;false;TPAC,FULJ,ILQD
2021-08-02T12:39:31.055Z;ISIN;EZ623KJBX3G7;1.188404;360T;MONE;USD;N/A;5000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457668808L2;false;TPAC,FULJ,ILQD
2021-08-02T12:38:23.537Z;ISIN;EZ647VYB9YB3;1.1881975;360T;MONE;USD;N/A;29500.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457668560;false;FULJ,ILQD
2021-08-02T12:37:33.803Z;ISIN;EZ4MBHND7JM2;0.8550657;360T;MONE;GBP;N/A;3000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457662885L2;false;TPAC,FULJ,ILQD
2021-08-02T12:37:33.803Z;ISIN;EZ3B4WH20T30;0.8550517;360T;MONE;GBP;N/A;3000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457662885L1;false;TPAC,FULJ,ILQD
2021-08-02T12:33:38.778Z;ISIN;EZVFL4PFV8S3;1.1913427;360T;MONE;USD;N/A;168000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457666216;false;FULJ,ILQD
2021-08-02T12:33:02.060Z;ISIN;EZ1HW1HLNFD0;1.18842;360T;MONE;USD;N/A;4000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457657005L2;false;TPAC,FULJ,ILQD
2021-08-02T12:33:02.060Z;ISIN;EZ9DNF2MRNM8;1.1904326;360T;MONE;USD;N/A;1.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457657005L1;false;TPAC,FULJ,ILQD
2021-08-02T12:32:51.957Z;ISIN;EZ1ZX1MY97Q8;1.1966654;360T;MONE;USD;N/A;500000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457666201;false;FULJ,ILQD
2021-08-02T12:31:43.949Z;ISIN;EZ9PJDLCL2R8;10.190169;360T;MONE;SEK;N/A;145000.0;SEK;2021-08-30T00:00:00.000Z;360T;1010000281457666337;false;FULJ,ILQD
2021-08-02T12:31:41.120Z;ISIN;EZ647VYB9YB3;1.1883456;360T;MONE;USD;N/A;75000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457661605;false;FULJ,ILQD
2021-08-02T12:29:46.445Z;ISIN;EZ7KM7WFBS94;72.775;360T;MONE;RUB;N/A;6.0E8;RUB;2021-08-30T00:00:00.000Z;360T;1010000281457661400L1;false;TPAC,FULJ,ILQD
2021-08-02T12:29:46.445Z;ISIN;EZ8GRWYRHLS1;72.7868335;360T;MONE;RUB;N/A;6.0E8;RUB;2021-08-30T00:00:00.000Z;360T;1010000281457661400L2;false;TPAC,FULJ,ILQD
2021-08-02T12:28:09.710Z;ISIN;EZ647VYB9YB3;1.1883767;360T;MONE;USD;N/A;1.7E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457660241L1;false;TPAC,FULJ,ILQD
2021-08-02T12:28:09.710Z;ISIN;EZ2LTNFQ4DS9;1.1883982;360T;MONE;USD;N/A;1.7E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457660241L2;false;TPAC,FULJ,ILQD
2021-08-02T12:27:48.453Z;ISIN;EZ11FRVRB6Y7;1.1884214;360T;MONE;USD;N/A;399500.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457664585;false;FULJ,ILQD
2021-08-02T12:25:31.060Z;ISIN;EZ8Q65ZQWWK9;356.2516;360T;MONE;HUF;N/A;3999778.0;HUF;2021-08-30T00:00:00.000Z;360T;1010000281457659672;false;FULJ,ILQD
2021-08-02T12:23:22.452Z;ISIN;EZ6XPJBCXTP7;1.076299;360T;MONE;CHF;N/A;42100.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457663228;false;FULJ,ILQD
2021-08-02T12:20:47.008Z;ISIN;EZV1SFMY8280;1.07611;360T;MONE;CHF;N/A;1000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457658258L1;false;TPAC,FULJ,ILQD
2021-08-02T12:20:47.008Z;ISIN;EZ1G1T4CDVM2;1.075707;360T;MONE;CHF;N/A;1000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457658258L2;false;TPAC,FULJ,ILQD
2021-08-02T12:19:52.857Z;ISIN;EZ647VYB9YB3;1.188447;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457661537L1;false;TPAC,FULJ,ILQD
2021-08-02T12:19:52.857Z;ISIN;EZ11FRVRB6Y7;1.1885119;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457661537L2;false;TPAC,FULJ,ILQD
2021-08-02T12:19:02.584Z;ISIN;EZ9SFRHMW0H9;1.188474;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457661274L2;false;TPAC,FULJ,ILQD
2021-08-02T12:19:02.584Z;ISIN;EZ647VYB9YB3;1.188387;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457661274L1;false;TPAC,FULJ,ILQD
2021-08-02T12:18:52.166Z;ISIN;EZ3B4WH20T30;0.855307;360T;MONE;GBP;N/A;93390.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457657907;false;FULJ,ILQD
2021-08-02T12:18:10.518Z;ISIN;EZ66T86WBM68;1.188638;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457661247L2;false;TPAC,FULJ,ILQD
2021-08-02T12:18:10.518Z;ISIN;EZ647VYB9YB3;1.188485;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457661247L1;false;TPAC,FULJ,ILQD
2021-08-02T12:17:50.303Z;ISIN;EZ234KPBHRF5;10.4501741;360T;MONE;NOK;N/A;1114690.0;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457657684;false;FULJ,ILQD
2021-08-02T12:16:45.165Z;ISIN;EZ647VYB9YB3;1.1886657;360T;MONE;USD;N/A;800000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457656282;false;FULJ,ILQD
2021-08-02T12:15:37.823Z;ISIN;EZVGJKFJHGH8;0.899278;360T;MONE;CHF;N/A;9750000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457655864L2;false;TPAC,FULJ,ILQD
2021-08-02T12:15:37.823Z;ISIN;EZ4HJB10XC47;0.905388;360T;MONE;CHF;N/A;9750000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457655864L1;false;TPAC,FULJ,ILQD
2021-08-02T12:15:12.705Z;ISIN;EZ9PTPP4ZCR4;1.190383;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457661163L2;false;TPAC,FULJ,ILQD
2021-08-02T12:15:12.705Z;ISIN;EZBH8SSC2LX5;1.188734;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457661163L1;false;TPAC,FULJ,ILQD
2021-08-02T12:15:11.425Z;ISIN;EZ7PPBJ7MYN8;0.7363725;360T;MONE;USD;N/A;2100000.0;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457655663L1;false;TPAC,FULJ,ILQD
2021-08-02T12:15:11.425Z;ISIN;EZ98Y40YG4T1;0.7370986;360T;MONE;USD;N/A;2100000.0;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457655663L2;false;TPAC,FULJ,ILQD
2021-08-02T12:13:59.616Z;ISIN;EZ5F0RC3LHL5;130.17246;360T;MONE;JPY;N/A;1.4E7;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457660255;false;FULJ,ILQD
2021-08-02T12:13:45.766Z;ISIN;EZ7BN4GJ67G3;1.4817199;360T;MONE;CAD;N/A;11130.0;CAD;2021-08-30T00:00:00.000Z;360T;1010000281457663422;false;FULJ,ILQD
2021-08-02T12:13:08.676Z;ISIN;EZ1JLPFNBPM2;1.075981;360T;MONE;CHF;N/A;2000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457657316L2;false;TPAC,FULJ,ILQD
2021-08-02T12:13:08.676Z;ISIN;EZ1NXV885G27;1.076206;360T;MONE;CHF;N/A;2000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457657316L1;false;TPAC,FULJ,ILQD
2021-08-02T12:13:02.746Z;ISIN;EZ1HW1HLNFD0;1.18851;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457659928L1;false;TPAC,FULJ,ILQD
2021-08-02T12:13:02.746Z;ISIN;EZ3R9RX9KNT1;1.1893034;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457659928L2;false;TPAC,FULJ,ILQD
2021-08-02T12:12:16.995Z;ISIN;EZ647VYB9YB3;1.1884976;360T;MONE;USD;N/A;60000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457651471;false;FULJ,ILQD
2021-08-02T12:12:02.404Z;ISIN;EZ8Q65ZQWWK9;355.9132;360T;MONE;HUF;N/A;6800000.0;HUF;2021-08-30T00:00:00.000Z;360T;1010000281457659372;false;FULJ,ILQD
2021-08-02T12:10:51.133Z;ISIN;EZBH8SSC2LX5;1.188595;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457658832L1;false;TPAC,FULJ,ILQD
2021-08-02T12:10:51.133Z;ISIN;EZ6J8SMC4GM2;1.19043;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457658832L2;false;TPAC,FULJ,ILQD
2021-08-02T12:09:44.148Z;ISIN;EZ2V30RTYR56;1.1891169;360T;MONE;USD;N/A;1200000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457657263L2;false;TPAC,FULJ,ILQD
2021-08-02T12:09:44.148Z;ISIN;EZ647VYB9YB3;1.1884667;360T;MONE;USD;N/A;1200000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457657263L1;false;TPAC,FULJ,ILQD
2021-08-02T12:09:30.730Z;ISIN;EZ647VYB9YB3;1.1884867;360T;MONE;USD;N/A;110000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457658774;false;FULJ,ILQD
2021-08-02T12:09:07.247Z;ISIN;EZ5LK258CWR8;0.7362167;360T;MONE;USD;N/A;1.3E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457657485L1;false;TPAC,FULJ,ILQD
2021-08-02T12:09:07.247Z;ISIN;EZ3VRJCKJKN8;0.7362375;360T;MONE;USD;N/A;1.3E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457657485L2;false;TPAC,FULJ,ILQD
2021-08-02T12:08:55.200Z;ISIN;EZB5KXF8DPK0;3.8343406;360T;MONE;PLN;N/A;5.0E7;PLN;2021-08-30T00:00:00.000Z;360T;1010000281457656192L1;false;TPAC,FULJ,ILQD
2021-08-02T12:08:55.200Z;ISIN;EZ7BZK4KCVG8;3.83432;360T;MONE;PLN;N/A;5.0E7;PLN;2021-08-30T00:00:00.000Z;360T;1010000281457656192L2;false;TPAC,FULJ,ILQD
2021-08-02T12:08:36.955Z;ISIN;EZ647VYB9YB3;1.1884767;360T;MONE;USD;N/A;53000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457658687;false;FULJ,ILQD
2021-08-02T12:08:26.119Z;ISIN;EZ2V30RTYR56;1.189127;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457658506L1;false;TPAC,FULJ,ILQD
2021-08-02T12:08:26.119Z;ISIN;EZT2FJW1Z879;1.19118;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457658506L2;false;TPAC,FULJ,ILQD
2021-08-02T12:07:56.303Z;ISIN;EZ6XPJBCXTP7;1.0762673;360T;MONE;CHF;N/A;6.5E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457655842L2;false;TPAC,FULJ,ILQD
2021-08-02T12:07:56.303Z;ISIN;EZ8Y8JPBY4M0;1.0762716;360T;MONE;CHF;N/A;6.5E7;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457655842L1;false;TPAC,FULJ,ILQD
2021-08-02T12:06:56.541Z;ISIN;EZ4DCKJK74C9;7.773316;360T;MONE;HKD;N/A;3.0E7;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457655650L1;false;TPAC,FULJ,ILQD
2021-08-02T12:06:56.541Z;ISIN;EZ6R3DFMVDM1;7.77331;360T;MONE;HKD;N/A;3.0E7;HKD;2021-08-30T00:00:00.000Z;360T;1010000281457655650L2;false;TPAC,FULJ,ILQD
2021-08-02T12:06:09.966Z;ISIN;EZ9M6R1Y2CK0;299.591;360T;MONE;HUF;N/A;1.0E10;HUF;2021-08-30T00:00:00.000Z;360T;1010000281457652046L2;false;TPAC,FULJ,ILQD
2021-08-02T12:06:09.966Z;ISIN;EZ2XGC5HXFJ6;299.58567;360T;MONE;HUF;N/A;1.0E10;HUF;2021-08-30T00:00:00.000Z;360T;1010000281457652046L1;false;TPAC,FULJ,ILQD
2021-08-02T12:04:40.644Z;ISIN;EZ3C60WSD1S1;1.191818;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457651876L1;false;TPAC,FULJ,ILQD
2021-08-02T12:04:40.644Z;ISIN;EZ35TDKMG151;1.195397;360T;MONE;USD;N/A;1000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457651876L2;false;TPAC,FULJ,ILQD
2021-08-02T12:04:14.856Z;ISIN;EZ647VYB9YB3;1.1887066;360T;MONE;USD;N/A;53000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457651836;false;FULJ,ILQD
2021-08-02T12:04:08.647Z;ISIN;EZ7BN4GJ67G3;1.48159;360T;MONE;CAD;N/A;1.75E7;CAD;2021-08-30T00:00:00.000Z;360T;1010000281457651700L1;false;TPAC,FULJ,ILQD
2021-08-02T12:04:08.647Z;ISIN;EZ5M9RX7TWN6;1.48162;360T;MONE;CAD;N/A;1.75E7;CAD;2021-08-30T00:00:00.000Z;360T;1010000281457651700L2;false;TPAC,FULJ,ILQD
2021-08-02T12:03:53.012Z;ISIN;EZ1HW1HLNFD0;1.18897;360T;MONE;USD;N/A;1.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457656605L1;false;TPAC,FULJ,ILQD
2021-08-02T12:03:53.012Z;ISIN;EZBH8SSC2LX5;1.1891246;360T;MONE;USD;N/A;1.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457656605L2;false;TPAC,FULJ,ILQD
2021-08-02T12:03:34.248Z;ISIN;EZV9VM7ZR269;0.69764;360T;MONE;USD;N/A;2500000.0;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457651553L2;false;TPAC,FULJ,ILQD
2021-08-02T12:03:34.248Z;ISIN;EZ31H68SXHY8;0.697639;360T;MONE;USD;N/A;2500000.0;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457651553L1;false;TPAC,FULJ,ILQD
2021-08-02T12:03:27.606Z;ISIN;EZ1HW1HLNFD0;1.18898;360T;MONE;USD;N/A;1.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457656291L1;false;TPAC,FULJ,ILQD
2021-08-02T12:03:27.606Z;ISIN;EZBH8SSC2LX5;1.1891346;360T;MONE;USD;N/A;1.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457656291L2;false;TPAC,FULJ,ILQD
2021-08-02T12:02:20.714Z;ISIN;EZ542C3CX909;14.3926034;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457651176L1;false;TPAC,FULJ,ILQD
2021-08-02T12:02:20.714Z;ISIN;EZ3W4SZYT4C7;14.39442;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457651176L2;false;TPAC,FULJ,ILQD
2021-08-02T11:58:28.247Z;ISIN;EZ647VYB9YB3;1.1890078;360T;MONE;USD;N/A;10000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457650244;false;FULJ,ILQD
2021-08-02T11:57:35.919Z;ISIN;EZ66FKTLTW61;0.736479;360T;MONE;USD;N/A;4.0E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457650225L2;false;TPAC,FULJ,ILQD
2021-08-02T11:57:35.919Z;ISIN;EZVTP0T3MX96;0.73626;360T;MONE;USD;N/A;4.0E7;AUD;2021-08-30T00:00:00.000Z;360T;1010000281457650225L1;false;TPAC,FULJ,ILQD
2021-08-02T11:57:09.152Z;ISIN;EZ41J1LFF7P3;0.9052431;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457655627L2;false;TPAC,FULJ,ILQD
2021-08-02T11:57:09.152Z;ISIN;EZ746M9BWCN8;0.9052665;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457655627L1;false;TPAC,FULJ,ILQD
2021-08-02T11:51:44.477Z;ISIN;EZBH8SSC2LX5;1.1882144;360T;MONE;USD;N/A;2000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457648443L2;false;TPAC,FULJ,ILQD
2021-08-02T11:51:44.477Z;ISIN;EZ1HW1HLNFD0;1.18806;360T;MONE;USD;N/A;2000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457648443L1;false;TPAC,FULJ,ILQD
2021-08-02T11:51:09.829Z;ISIN;EZ647VYB9YB3;1.1880956;360T;MONE;USD;N/A;15000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457648732;false;FULJ,ILQD
2021-08-02T11:47:19.886Z;ISIN;EZ780NSNCSQ6;1.3903791;360T;MONE;USD;N/A;51000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457649924;false;FULJ,ILQD
2021-08-02T11:47:01.915Z;ISIN;EZ3B4WH20T30;0.8549624;360T;MONE;GBP;N/A;6900.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457649847;false;FULJ,ILQD
2021-08-02T11:46:48.806Z;ISIN;EZ8Y8JPBY4M0;1.07644;360T;MONE;CHF;N/A;40000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457649763;false;FULJ,ILQD
2021-08-02T11:46:38.909Z;ISIN;EZ8Y8JPBY4M0;1.07642;360T;MONE;CHF;N/A;49700.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457649584;false;FULJ,ILQD
2021-08-02T11:45:20.347Z;ISIN;EZ2WQ2L7TX34;17.145523;360T;MONE;ZAR;N/A;4500000.0;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457649562L1;false;TPAC,FULJ,ILQD
2021-08-02T11:45:20.347Z;ISIN;EZ6HCHRLY0L9;17.169604;360T;MONE;ZAR;N/A;4500000.0;ZAR;2021-08-30T00:00:00.000Z;360T;1010000281457649562L2;false;TPAC,FULJ,ILQD
2021-08-02T11:43:25.299Z;ISIN;EZ8Y8JPBY4M0;1.0764894;360T;MONE;CHF;N/A;25000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457648933;false;FULJ,ILQD
2021-08-02T11:41:10.006Z;ISIN;EZ647VYB9YB3;1.1888289;360T;MONE;USD;N/A;14995.82;USD;2021-08-30T00:00:00.000Z;360T;1010000281457648147;false;FULJ,ILQD
2021-08-02T11:39:48.457Z;ISIN;EZ8Y8JPBY4M0;1.0767845;360T;MONE;CHF;N/A;1.0E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457645651L1;false;TPAC,FULJ,ILQD
2021-08-02T11:39:48.457Z;ISIN;EZ6XPJBCXTP7;1.0767768;360T;MONE;CHF;N/A;1.0E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457645651L2;false;TPAC,FULJ,ILQD
2021-08-02T11:38:44.106Z;ISIN;EZ2LTNFQ4DS9;1.1888013;360T;MONE;USD;N/A;1.3E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457644706L2;false;TPAC,FULJ,ILQD
2021-08-02T11:38:44.106Z;ISIN;EZ647VYB9YB3;1.18878;360T;MONE;USD;N/A;1.3E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457644706L1;false;TPAC,FULJ,ILQD
2021-08-02T11:38:12.939Z;ISIN;EZ647VYB9YB3;1.1886869;360T;MONE;USD;N/A;95000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457644981;false;FULJ,ILQD
2021-08-02T11:37:58.000Z;ISIN;EZ623KJBX3G7;1.1890032;360T;MONE;USD;N/A;260000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457645648;false;FULJ,ILQD
2021-08-02T11:37:22.338Z;ISIN;EZ780NSNCSQ6;1.390598;360T;MONE;USD;N/A;75.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457647630;false;FULJ,ILQD
2021-08-02T11:36:40.623Z;ISIN;EZ53DJVJCXQ5;10.4632864;360T;MONE;NOK;N/A;3.0E8;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457644460L2;false;TPAC,FULJ,ILQD
2021-08-02T11:36:40.623Z;ISIN;EZ1Z4DJ6QM16;10.4579628;360T;MONE;NOK;N/A;3.0E8;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457644460L1;false;TPAC,FULJ,ILQD
2021-08-02T11:35:44.346Z;ISIN;EZ7G8KQRQ5J0;0.8559438;360T;MONE;GBP;N/A;200000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457647577;false;FULJ,ILQD
2021-08-02T11:35:32.824Z;ISIN;EZ72RZ6YN366;10.46885;360T;MONE;NOK;N/A;3000000.0;NOK;2021-08-30T00:00:00.000Z;360T;1010000281457645937;false;FULJ,ILQD
2021-08-02T11:34:09.076Z;ISIN;EZ7LM9SNNMP6;7.438153;360T;MONE;DKK;N/A;2.2E7;DKK;2021-08-30T00:00:00.000Z;360T;1010000281457645054L2;false;TPAC,FULJ,ILQD
2021-08-02T11:34:09.076Z;ISIN;EZ60L1FQBTN4;7.438052;360T;MONE;DKK;N/A;2.2E7;DKK;2021-08-30T00:00:00.000Z;360T;1010000281457645054L1;false;TPAC,FULJ,ILQD
2021-08-02T11:32:51.415Z;ISIN;EZ8Y8JPBY4M0;1.0767095;360T;MONE;CHF;N/A;18400.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457647147;false;FULJ,ILQD
2021-08-02T11:32:45.582Z;ISIN;EZ33NC6Q5PJ5;4.5619624;360T;MONE;PLN;N/A;4.05E8;PLN;2021-08-30T00:00:00.000Z;360T;1010000281457644350L2;false;TPAC,FULJ,ILQD
2021-08-02T11:32:45.582Z;ISIN;EZ2KX9FV7GN8;4.5615138;360T;MONE;PLN;N/A;4.05E8;PLN;2021-08-30T00:00:00.000Z;360T;1010000281457644350L1;false;TPAC,FULJ,ILQD
2021-08-02T11:29:21.607Z;ISIN;EZ647VYB9YB3;1.188704;360T;MONE;USD;N/A;1.75E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457644630L1;false;TPAC,FULJ,ILQD
