Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-13T12:26:56.098Z;ISIN;EZV1SN6G01Q8;0.6970676;360T;MONE;USD;N/A;6.3E7;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379505650L1;false;TPAC,FULJ,ILQD
2020-07-13T12:19:56.603Z;ISIN;EZ5QXN1DQ648;0.94357;360T;MONE;CHF;N/A;170000.0;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379506912L1;false;TPAC,FULJ,ILQD
2020-07-13T12:19:56.603Z;ISIN;EZ3NJ0BHM191;0.934054;360T;MONE;CHF;N/A;170000.0;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379506912L2;false;TPAC,FULJ,ILQD
2020-07-13T12:17:48.510Z;ISIN;EZ9ZS500GQD8;0.9431003;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379505273L2;false;TPAC,FULJ,ILQD
2020-07-13T12:17:48.510Z;ISIN;EZ5QXN1DQ648;0.94331;360T;MONE;CHF;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379505273L1;false;TPAC,FULJ,ILQD
2020-07-13T12:13:44.513Z;ISIN;EZ7KMS37R7L5;1.1329957;360T;MONE;USD;N/A;80000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379503190;false;FULJ,ILQD
2020-07-13T12:12:50.652Z;ISIN;EZ72FY48J705;10.38562;360T;MONE;SEK;N/A;1.706E7;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379502967L1;false;TPAC,FULJ,ILQD
2020-07-13T12:12:50.652Z;ISIN;EZ41D7YVR9Z6;10.394623;360T;MONE;SEK;N/A;1.73E7;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379502967L2;false;TPAC,FULJ,ILQD
2020-07-13T12:12:16.377Z;ISIN;EZ7KMS37R7L5;1.1329439;360T;MONE;USD;N/A;4.8E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379504363L1;false;TPAC,FULJ,ILQD
2020-07-13T12:12:16.377Z;ISIN;EZ5RNXYK5W28;1.13299;360T;MONE;USD;N/A;4.8E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379504363L2;false;TPAC,FULJ,ILQD
2020-07-13T12:11:39.331Z;ISIN;EZ4HQ9D039K6;1.260881;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379501433L2;false;TPAC,FULJ,ILQD
2020-07-13T12:11:39.331Z;ISIN;EZ80KYPXGLL2;1.26011;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379501433L1;false;TPAC,FULJ,ILQD
2020-07-13T12:10:42.148Z;ISIN;EZ4KKRX9YBN4;6.867418;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379501461L2;false;TPAC,FULJ,ILQD
2020-07-13T12:10:42.148Z;ISIN;EZBL1JMMM7B2;6.86435;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379501461L1;false;TPAC,FULJ,ILQD
2020-07-13T12:10:20.344Z;ISIN;EZ3M9CQJXY32;1.0682114;360T;MONE;CHF;N/A;6.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379502085L2;false;TPAC,FULJ,ILQD
2020-07-13T12:10:20.344Z;ISIN;EZ8T493WJPM7;1.0682131;360T;MONE;CHF;N/A;6.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379502085L1;false;TPAC,FULJ,ILQD
2020-07-13T12:08:24.575Z;ISIN;EZ8DLD9B0M06;1.1333785;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379502542L2;false;TPAC,FULJ,ILQD
2020-07-13T12:08:24.575Z;ISIN;EZ7KMS37R7L5;1.1333569;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379502542L1;false;TPAC,FULJ,ILQD
2020-07-13T12:07:53.326Z;ISIN;EZ34FL8Z6WS2;1.260995;360T;MONE;USD;N/A;1.2E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379500874L2;false;TPAC,FULJ,ILQD
2020-07-13T12:07:53.326Z;ISIN;EZ80KYPXGLL2;1.26038;360T;MONE;USD;N/A;1.2E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379500874L1;false;TPAC,FULJ,ILQD
2020-07-13T12:06:06.696Z;ISIN;EZ5M09PT2662;6.888711;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379501333L2;false;TPAC,FULJ,ILQD
2020-07-13T12:06:06.696Z;ISIN;EZ4KKRX9YBN4;6.870711;360T;MONE;TRY;N/A;1.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379501333L1;false;TPAC,FULJ,ILQD
2020-07-13T12:03:03.678Z;ISIN;EZ5RNXYK5W28;1.13311;360T;MONE;USD;N/A;1.3E8;USD;2020-08-10T00:00:00.000Z;360T;1010000281379500435L2;false;TPAC,FULJ,ILQD
2020-07-13T12:03:03.678Z;ISIN;EZ8DLD9B0M06;1.133079;360T;MONE;USD;N/A;1.3E8;USD;2020-08-10T00:00:00.000Z;360T;1010000281379500435L1;false;TPAC,FULJ,ILQD
2020-07-13T12:01:32.679Z;ISIN;EZ3NR5N8B8V4;22.476984;360T;MONE;MXN;N/A;4.0E7;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379501091L1;false;TPAC,FULJ,ILQD
2020-07-13T12:01:32.679Z;ISIN;EZ15Q1SLW798;22.48;360T;MONE;MXN;N/A;4.0E7;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379501091L2;false;TPAC,FULJ,ILQD
2020-07-13T12:00:46.650Z;ISIN;EZ2NYPJGRYM9;0.942246;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379500115L1;false;TPAC,FULJ,ILQD
2020-07-13T12:00:46.650Z;ISIN;EZ5QXN1DQ648;0.94217;360T;MONE;CHF;N/A;1.3E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379500115L2;false;TPAC,FULJ,ILQD
2020-07-13T11:59:42.547Z;ISIN;EZ714F21J7Y5;0.8990686;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379500250;false;FULJ,ILQD
2020-07-13T11:58:54.204Z;ISIN;EZ82KTKFXFV2;7.0320605;360T;MONE;CNY;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379499202L2;false;TPAC,FULJ,ILQD
2020-07-13T11:58:54.204Z;ISIN;EZ3SQW4ZX4C9;6.99723;360T;MONE;CNY;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379499202L1;false;TPAC,FULJ,ILQD
2020-07-13T11:56:03.419Z;ISIN;EZ4R3DPTD9X5;1.260179;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379499678L2;false;TPAC,FULJ,ILQD
2020-07-13T11:56:03.419Z;ISIN;EZVYTKP38TW7;1.260037;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379499678L1;false;TPAC,FULJ,ILQD
2020-07-13T11:55:12.526Z;ISIN;EZVW0GDQ2DR4;1.260062;360T;MONE;USD;N/A;5.5E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379499440L1;false;TPAC,FULJ,ILQD
2020-07-13T11:55:12.526Z;ISIN;EZBLNWYF7VS4;1.260206;360T;MONE;USD;N/A;5.5E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379499440L2;false;TPAC,FULJ,ILQD
2020-07-13T11:53:27.910Z;ISIN;EZ6W3BXW0TB6;1.2599577;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379499112L2;false;TPAC,FULJ,ILQD
2020-07-13T11:53:27.910Z;ISIN;EZ6W0GWNMQH7;1.259729;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379499112L1;false;TPAC,FULJ,ILQD
2020-07-13T11:53:17.226Z;ISIN;EZ7KMS37R7L5;1.1333619;360T;MONE;USD;N/A;100000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379494471;false;FULJ,ILQD
2020-07-13T11:52:19.364Z;ISIN;EZ2BV0TGCNL3;1.1336736;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379499046L2;false;TPAC,FULJ,ILQD
2020-07-13T11:52:19.364Z;ISIN;EZ9R0S5D2JL0;1.133338;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379499046L1;false;TPAC,FULJ,ILQD
2020-07-13T11:51:49.359Z;ISIN;EZ2BV0TGCNL3;1.133636;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379495442L2;false;TPAC,FULJ,ILQD
2020-07-13T11:51:49.359Z;ISIN;EZ9R0S5D2JL0;1.133309;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379495442L1;false;TPAC,FULJ,ILQD
2020-07-13T11:51:17.113Z;ISIN;EZ2BV0TGCNL3;1.13378;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379495431L2;false;TPAC,FULJ,ILQD
2020-07-13T11:51:17.113Z;ISIN;EZ9R0S5D2JL0;1.1334485;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379495431L1;false;TPAC,FULJ,ILQD
2020-07-13T11:49:31.714Z;ISIN;EZ8DLD9B0M06;1.1329613;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379495194L1;false;TPAC,FULJ,ILQD
2020-07-13T11:49:31.714Z;ISIN;EZ8X2C091GN8;1.1334012;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379495194L2;false;TPAC,FULJ,ILQD
2020-07-13T11:48:37.185Z;ISIN;EZVW0GDQ2DR4;1.259473;360T;MONE;USD;N/A;7000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379499765L1;false;TPAC,FULJ,ILQD
2020-07-13T11:48:37.185Z;ISIN;EZ6D8TY1XWR7;1.26104;360T;MONE;USD;N/A;7000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379499765L2;false;TPAC,FULJ,ILQD
2020-07-13T11:47:11.217Z;ISIN;EZ8DLD9B0M06;1.133166;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379493685L2;false;TPAC,FULJ,ILQD
2020-07-13T11:47:11.217Z;ISIN;EZ7KMS37R7L5;1.133142;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379493685L1;false;TPAC,FULJ,ILQD
2020-07-13T11:44:41.060Z;ISIN;EZ9ZNNKS0CS3;26.633;360T;MONE;CZK;N/A;2.05E8;CZK;2020-08-10T00:00:00.000Z;360T;1010000281379493856L1;false;TPAC,FULJ,ILQD
2020-07-13T11:44:41.060Z;ISIN;EZ89JP501HP5;26.63637;360T;MONE;CZK;N/A;2.05E8;CZK;2020-08-10T00:00:00.000Z;360T;1010000281379493856L2;false;TPAC,FULJ,ILQD
2020-07-13T11:42:54.179Z;ISIN;EZ9GHTJMZ9D4;22.4767487;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379492812L1;false;TPAC,FULJ,ILQD
2020-07-13T11:42:54.179Z;ISIN;EZ3NR5N8B8V4;22.4795722;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-10T00:00:00.000Z;360T;1010000281379492812L2;false;TPAC,FULJ,ILQD
2020-07-13T11:34:45.587Z;ISIN;EZ9R0S5D2JL0;1.1330796;360T;MONE;USD;N/A;2.5E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379494843L2;false;TPAC,FULJ,ILQD
2020-07-13T11:34:45.587Z;ISIN;EZ5RNXYK5W28;1.13304;360T;MONE;USD;N/A;2.5E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379494843L1;false;TPAC,FULJ,ILQD
2020-07-13T11:32:19.333Z;ISIN;EZ7KMS37R7L5;1.133143;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379491850L1;false;TPAC,FULJ,ILQD
2020-07-13T11:32:19.333Z;ISIN;EZ6DP4WM2ZQ9;1.133389;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379491850L2;false;TPAC,FULJ,ILQD
2020-07-13T11:31:54.355Z;ISIN;EZ7KMS37R7L5;1.1331874;360T;MONE;USD;N/A;60000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379488784;false;FULJ,ILQD
2020-07-13T11:24:14.551Z;ISIN;EZ3CJJP6HZ29;0.942083;360T;MONE;CHF;N/A;1.7E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379490898L1;false;TPAC,FULJ,ILQD
2020-07-13T11:24:14.551Z;ISIN;EZ5QXN1DQ648;0.94204;360T;MONE;CHF;N/A;1.7E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379490898L2;false;TPAC,FULJ,ILQD
2020-07-13T11:22:25.828Z;ISIN;EZ8DLD9B0M06;1.13336;360T;MONE;USD;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379491212L1;false;TPAC,FULJ,ILQD
2020-07-13T11:22:25.828Z;ISIN;EZ9R0S5D2JL0;1.1334397;360T;MONE;USD;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379491212L2;false;TPAC,FULJ,ILQD
2020-07-13T11:21:42.834Z;ISIN;EZ8DLD9B0M06;1.1333495;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379491054L1;false;TPAC,FULJ,ILQD
2020-07-13T11:21:42.834Z;ISIN;EZ62LTYVC829;1.1336434;360T;MONE;USD;N/A;5.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379491054L2;false;TPAC,FULJ,ILQD
2020-07-13T11:19:42.179Z;ISIN;EZ7LBR2FLH01;7.444739;360T;MONE;DKK;N/A;4700000.0;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379491010L1;false;TPAC,FULJ,ILQD
2020-07-13T11:19:42.179Z;ISIN;EZ16SNF5PR90;7.44471;360T;MONE;DKK;N/A;4700000.0;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379491010L2;false;TPAC,FULJ,ILQD
2020-07-13T11:16:24.950Z;ISIN;EZ3W14X6SQM8;7.933863;360T;MONE;CNY;N/A;1.5E7;CNY;2020-08-10T00:00:00.000Z;360T;1010000281379490034L1;false;TPAC,FULJ,ILQD
2020-07-13T11:16:24.950Z;ISIN;EZ3JKZVYCKY7;7.93444;360T;MONE;CNY;N/A;1.5E7;CNY;2020-08-10T00:00:00.000Z;360T;1010000281379490034L2;false;TPAC,FULJ,ILQD
2020-07-13T11:15:29.702Z;ISIN;EZ9FK5X0CQ60;1.134432;360T;MONE;USD;N/A;90000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379485977;false;FULJ,ILQD
2020-07-13T11:12:51.351Z;ISIN;EZ8DLD9B0M06;1.13369;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379488371L2;false;TPAC,FULJ,ILQD
2020-07-13T11:12:51.351Z;ISIN;EZ7KMS37R7L5;1.133652;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379488371L1;false;TPAC,FULJ,ILQD
2020-07-13T11:12:35.931Z;ISIN;EZV49CV4VFN5;4.27334;360T;MONE;RON;N/A;2000000.0;RON;2020-08-10T00:00:00.000Z;360T;1010000281379490353L2;false;TPAC,FULJ,ILQD
2020-07-13T11:12:35.931Z;ISIN;EZ2T2NXVL0T7;4.273226;360T;MONE;RON;N/A;2000000.0;RON;2020-08-10T00:00:00.000Z;360T;1010000281379490353L1;false;TPAC,FULJ,ILQD
2020-07-13T11:09:40.827Z;ISIN;EZ41DZLZG578;1.624732;360T;MONE;AUD;N/A;2.38E7;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379489757L2;false;TPAC,FULJ,ILQD
2020-07-13T11:09:40.827Z;ISIN;EZVQFJQGN4S6;1.62447;360T;MONE;AUD;N/A;2.38E7;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379489757L1;false;TPAC,FULJ,ILQD
2020-07-13T11:08:48.894Z;ISIN;EZ7KMS37R7L5;1.133281;360T;MONE;USD;N/A;56725.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379489741;false;FULJ,ILQD
2020-07-13T11:08:40.813Z;ISIN;EZ7KMS37R7L5;1.1331648;360T;MONE;USD;N/A;12420.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379487680;false;FULJ,ILQD
2020-07-13T11:08:09.798Z;ISIN;EZ6GK1185JZ8;16.725885;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379488087L2;false;TPAC,FULJ,ILQD
2020-07-13T11:08:09.798Z;ISIN;EZVWWBX45563;16.724235;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379488087L1;false;TPAC,FULJ,ILQD
2020-07-13T11:05:02.398Z;ISIN;EZ3SQW4ZX4C9;7.0003;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-10T00:00:00.000Z;360T;1010000281379487412L2;false;TPAC,FULJ,ILQD
2020-07-13T11:05:02.398Z;ISIN;EZSXQPGPY9D0;7.00004;360T;MONE;CNY;N/A;5.0E8;CNY;2020-08-10T00:00:00.000Z;360T;1010000281379487412L1;false;TPAC,FULJ,ILQD
2020-07-13T11:04:49.721Z;ISIN;EZ6WV9PHF9V0;3.67324;360T;MONE;AED;N/A;3.5E7;AED;2020-08-10T00:00:00.000Z;360T;1010000281379486848L2;false;TPAC,FULJ,ILQD
2020-07-13T11:04:49.721Z;ISIN;EZHF3V4JP727;3.67292;360T;MONE;AED;N/A;3.5E7;AED;2020-08-10T00:00:00.000Z;360T;1010000281379486848L1;false;TPAC,FULJ,ILQD
2020-07-13T11:02:54.154Z;ISIN;EZVG6V0QBSG4;18.97358;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379488405L1;false;TPAC,FULJ,ILQD
2020-07-13T11:02:54.154Z;ISIN;EZ1FXHZX35W0;18.992192;360T;MONE;ZAR;N/A;1.55E8;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379488405L2;false;TPAC,FULJ,ILQD
2020-07-13T11:01:52.117Z;ISIN;EZ65SXW7TSX2;10.382774;360T;MONE;SEK;N/A;1.6E7;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379488030L2;false;TPAC,FULJ,ILQD
2020-07-13T11:01:52.117Z;ISIN;EZ72FY48J705;10.38259;360T;MONE;SEK;N/A;1.6E7;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379488030L1;false;TPAC,FULJ,ILQD
2020-07-13T11:00:02.903Z;ISIN;EZHF3V4JP727;3.67292;360T;MONE;AED;N/A;8500000.0;AED;2020-08-10T00:00:00.000Z;360T;1010000281379485513L2;false;TPAC,FULJ,ILQD
2020-07-13T11:00:02.903Z;ISIN;EZ22R4XY6HQ7;3.672906;360T;MONE;AED;N/A;8500000.0;AED;2020-08-10T00:00:00.000Z;360T;1010000281379485513L1;false;TPAC,FULJ,ILQD
2020-07-13T10:59:57.621Z;ISIN;EZ3SQW4ZX4C9;7.00084;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379482984L1;false;TPAC,FULJ,ILQD
2020-07-13T10:59:57.621Z;ISIN;EZ5V41DYV727;7.013015;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379482984L2;false;TPAC,FULJ,ILQD
2020-07-13T10:54:04.563Z;ISIN;EZ09JD24DW15;9.6211704;360T;MONE;MAD;N/A;500000.0;MAD;2020-08-10T00:00:00.000Z;360T;1010000281379485022L1;false;TPAC,FULJ,ILQD
2020-07-13T10:54:04.563Z;ISIN;EZ2K29WG5Y42;9.6230628;360T;MONE;MAD;N/A;500000.0;MAD;2020-08-10T00:00:00.000Z;360T;1010000281379485022L2;false;TPAC,FULJ,ILQD
2020-07-13T10:53:50.029Z;ISIN;EZ7KMS37R7L5;1.132925;360T;MONE;USD;N/A;110000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379480676L1;false;TPAC,FULJ,ILQD
2020-07-13T10:53:50.029Z;ISIN;EZ3P06NJ3QC5;1.134625;360T;MONE;USD;N/A;110000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379480676L2;false;TPAC,FULJ,ILQD
2020-07-13T10:53:49.250Z;ISIN;EZ3ZC1W010D1;1.627257;360T;MONE;AUD;N/A;125000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379480641L2;false;TPAC,FULJ,ILQD
2020-07-13T10:53:49.250Z;ISIN;EZVQFJQGN4S6;1.62541;360T;MONE;AUD;N/A;125000.0;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379480641L1;false;TPAC,FULJ,ILQD
2020-07-13T10:53:18.324Z;ISIN;EZ2GBF15S7Z9;3.750609;360T;MONE;SAR;N/A;500000.0;SAR;2020-08-10T00:00:00.000Z;360T;1010000281379484974L1;false;TPAC,FULJ,ILQD
2020-07-13T10:53:18.324Z;ISIN;EZ4G70MLZ9Y8;3.751265;360T;MONE;SAR;N/A;500000.0;SAR;2020-08-10T00:00:00.000Z;360T;1010000281379484974L2;false;TPAC,FULJ,ILQD
2020-07-13T10:48:12.668Z;ISIN;EZ1TT3DNH0T4;16.755;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379483901L2;false;TPAC,FULJ,ILQD
2020-07-13T10:48:12.668Z;ISIN;EZ6GK1185JZ8;16.7532318;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379483901L1;false;TPAC,FULJ,ILQD
2020-07-13T10:47:29.660Z;ISIN;EZ468KNRBSD6;7.75067;360T;MONE;HKD;N/A;3.5E7;HKD;2020-08-10T00:00:00.000Z;360T;1010000281379483848L2;false;TPAC,FULJ,ILQD
2020-07-13T10:47:29.660Z;ISIN;EZ3R6SR6XDG8;7.750682;360T;MONE;HKD;N/A;3.5E7;HKD;2020-08-10T00:00:00.000Z;360T;1010000281379483848L1;false;TPAC,FULJ,ILQD
2020-07-13T10:45:48.194Z;ISIN;EZV2DMSQY4L5;1.53791;360T;MONE;CAD;N/A;500000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379484264L2;false;TPAC,FULJ,ILQD
2020-07-13T10:45:48.194Z;ISIN;EZ4H1PJ1YPK0;1.537807;360T;MONE;CAD;N/A;500000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379484264L1;false;TPAC,FULJ,ILQD
2020-07-13T10:45:42.182Z;ISIN;EZ714F21J7Y5;0.898953;360T;MONE;GBP;N/A;4000000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379484258L1;false;TPAC,FULJ,ILQD
2020-07-13T10:45:42.182Z;ISIN;EZ845S95G2Q3;0.89899;360T;MONE;GBP;N/A;4000000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379484258L2;false;TPAC,FULJ,ILQD
2020-07-13T10:45:32.748Z;ISIN;EZVS05WTF176;1.132619;360T;MONE;USD;N/A;1500000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379483621L2;false;TPAC,FULJ,ILQD
2020-07-13T10:45:32.748Z;ISIN;EZ7KMS37R7L5;1.13245;360T;MONE;USD;N/A;1500000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379483621L1;false;TPAC,FULJ,ILQD
2020-07-13T10:45:21.875Z;ISIN;EZ9QBKNZ35J8;1.0667751;360T;MONE;CHF;N/A;104048.29;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379483441L2;false;TPAC,FULJ,ILQD
2020-07-13T10:45:21.875Z;ISIN;EZ3M9CQJXY32;1.0667862;360T;MONE;CHF;N/A;104048.29;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379483441L1;false;TPAC,FULJ,ILQD
2020-07-13T10:45:14.766Z;ISIN;EZ4BNFSJRBT2;121.27878;360T;MONE;JPY;N/A;1.7123963E7;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379483234L2;false;TPAC,FULJ,ILQD
2020-07-13T10:45:14.766Z;ISIN;EZ7L3MRQLHK9;121.27578;360T;MONE;JPY;N/A;1.7123963E7;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379483234L1;false;TPAC,FULJ,ILQD
2020-07-13T10:45:08.014Z;ISIN;EZ46R8HNLTC7;10.3833526;360T;MONE;SEK;N/A;9064448.05;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379483042L2;false;TPAC,FULJ,ILQD
2020-07-13T10:45:08.014Z;ISIN;EZ3Z7KGQXG64;10.3832426;360T;MONE;SEK;N/A;9064448.05;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379483042L1;false;TPAC,FULJ,ILQD
2020-07-13T10:45:02.032Z;ISIN;EZVNNYCF3V16;0.8992788;360T;MONE;GBP;N/A;2248623.26;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379482972L1;false;TPAC,FULJ,ILQD
2020-07-13T10:45:02.032Z;ISIN;EZ845S95G2Q3;0.8993028;360T;MONE;GBP;N/A;2248623.26;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379482972L2;false;TPAC,FULJ,ILQD
2020-07-13T10:44:44.938Z;ISIN;EZ72FY48J705;10.38404;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379482767L1;false;TPAC,FULJ,ILQD
2020-07-13T10:44:44.938Z;ISIN;EZ3CR7G7RT74;10.385194;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379482767L2;false;TPAC,FULJ,ILQD
2020-07-13T10:43:55.737Z;ISIN;EZ8VTHCB25B0;10.39895;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379482527L2;false;TPAC,FULJ,ILQD
2020-07-13T10:43:55.737Z;ISIN;EZ72FY48J705;10.38489;360T;MONE;SEK;N/A;5000000.0;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379482527L1;false;TPAC,FULJ,ILQD
2020-07-13T10:43:24.490Z;ISIN;EZ7KMS37R7L5;1.132364;360T;MONE;USD;N/A;30000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379483436;false;FULJ,ILQD
2020-07-13T10:43:01.729Z;ISIN;EZ7ZSRZTFKR2;0.89883;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379482306L1;false;TPAC,FULJ,ILQD
2020-07-13T10:43:01.729Z;ISIN;EZ845S95G2Q3;0.8988464;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379482306L2;false;TPAC,FULJ,ILQD
