Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-10T12:42:13.484Z;ISIN;EZ87VDX4LDY8;1.1838578;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466186858L1;false;TPAC,FULJ,ILQD
2021-09-10T12:34:56.956Z;ISIN;EZVQGM4CF445;1.18342;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466186244L2;false;TPAC,FULJ,ILQD
2021-09-10T12:34:56.956Z;ISIN;EZS86GSQHV93;1.1833985;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466186244L1;false;TPAC,FULJ,ILQD
2021-09-10T12:34:54.451Z;ISIN;EZ5DDWPNSP64;1.1833332;360T;MONE;USD;N/A;19000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466183511;false;FULJ,ILQD
2021-09-10T12:34:26.057Z;ISIN;EZ8S64S6H8D5;0.9172546;360T;MONE;CHF;N/A;3500000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466186072L2;false;TPAC,FULJ,ILQD
2021-09-10T12:34:26.057Z;ISIN;EZ5Z191HHPG9;0.9173223;360T;MONE;CHF;N/A;3500000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466186072L1;false;TPAC,FULJ,ILQD
2021-09-10T12:31:42.375Z;ISIN;EZB77TVHKD42;1.259569;360T;MONE;CAD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466184227;false;FULJ,ILQD
2021-09-10T12:24:32.552Z;ISIN;EZS86GSQHV93;1.1838388;360T;MONE;USD;N/A;1.001E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466182730L2;false;TPAC,FULJ,ILQD
2021-09-10T12:24:32.552Z;ISIN;EZ5DDWPNSP64;1.1837756;360T;MONE;USD;N/A;1.001E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466182730L1;false;TPAC,FULJ,ILQD
2021-09-10T12:22:57.793Z;ISIN;EZS86GSQHV93;1.1837587;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466182116L2;false;TPAC,FULJ,ILQD
2021-09-10T12:22:57.793Z;ISIN;EZ5DDWPNSP64;1.1836946;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466182116L1;false;TPAC,FULJ,ILQD
2021-09-10T12:22:44.672Z;ISIN;EZS86GSQHV93;1.1836587;360T;MONE;USD;N/A;4.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466182068L2;false;TPAC,FULJ,ILQD
2021-09-10T12:22:44.672Z;ISIN;EZ5DDWPNSP64;1.1835946;360T;MONE;USD;N/A;4.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466182068L1;false;TPAC,FULJ,ILQD
2021-09-10T12:22:40.978Z;ISIN;EZ5DDWPNSP64;1.1835867;360T;MONE;USD;N/A;100000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466181518;false;FULJ,ILQD
2021-09-10T12:22:30.606Z;ISIN;EZS86GSQHV93;1.183428;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466181931L2;false;TPAC,FULJ,ILQD
2021-09-10T12:22:30.606Z;ISIN;EZ5DDWPNSP64;1.183364;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466181931L1;false;TPAC,FULJ,ILQD
2021-09-10T12:22:09.970Z;ISIN;EZMNSPBQWJ15;0.715183;360T;MONE;USD;N/A;2000000.0;NZD;2021-10-08T00:00:00.000Z;360T;1010000281466176575L2;false;TPAC,FULJ,ILQD
2021-09-10T12:22:09.970Z;ISIN;EZ9R93WLQGF0;0.71518;360T;MONE;USD;N/A;2000000.0;NZD;2021-10-08T00:00:00.000Z;360T;1010000281466176575L1;false;TPAC,FULJ,ILQD
2021-09-10T12:20:54.089Z;ISIN;EZ2RS43VYTV1;1.0355157;360T;MONE;NZD;N/A;8000000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466175997L2;false;TPAC,FULJ,ILQD
2021-09-10T12:20:54.089Z;ISIN;EZ4RLPYCKC30;1.03537;360T;MONE;NZD;N/A;8000000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466175997L1;false;TPAC,FULJ,ILQD
2021-09-10T12:20:12.915Z;ISIN;EZ5DDWPNSP64;1.1835746;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466181158L1;false;TPAC,FULJ,ILQD
2021-09-10T12:20:12.915Z;ISIN;EZS86GSQHV93;1.183638;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466181158L2;false;TPAC,FULJ,ILQD
2021-09-10T12:19:50.046Z;ISIN;EZ1V13SPVYG7;1.08538;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466181628L2;false;TPAC,FULJ,ILQD
2021-09-10T12:19:50.046Z;ISIN;EZ3HC3CSHLC6;1.085387;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466181628L1;false;TPAC,FULJ,ILQD
2021-09-10T12:19:38.220Z;ISIN;EZ5DDWPNSP64;1.1836541;360T;MONE;USD;N/A;70000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466180758;false;FULJ,ILQD
2021-09-10T12:19:00.555Z;ISIN;EZ5DDWPNSP64;1.183755;360T;MONE;USD;N/A;45000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466179988;false;FULJ,ILQD
2021-09-10T12:18:36.229Z;ISIN;EZB77TVHKD42;1.260109;360T;MONE;CAD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466179766;false;FULJ,ILQD
2021-09-10T12:13:16.357Z;ISIN;EZ5DDWPNSP64;1.1839158;360T;MONE;USD;N/A;100000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466178973;false;FULJ,ILQD
2021-09-10T12:12:06.230Z;ISIN;EZ3HC3CSHLC6;1.085397;360T;MONE;CHF;N/A;3500000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466180023L1;false;TPAC,FULJ,ILQD
2021-09-10T12:12:06.230Z;ISIN;EZ1V13SPVYG7;1.08539;360T;MONE;CHF;N/A;3500000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466180023L2;false;TPAC,FULJ,ILQD
2021-09-10T12:11:25.109Z;ISIN;EZS86GSQHV93;1.1839742;360T;MONE;USD;N/A;2.1E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466178156L2;false;TPAC,FULJ,ILQD
2021-09-10T12:11:25.109Z;ISIN;EZ5DDWPNSP64;1.18391;360T;MONE;USD;N/A;2.1E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466178156L1;false;TPAC,FULJ,ILQD
2021-09-10T12:10:22.365Z;ISIN;EZ87JLN4FVJ1;1.184361;360T;MONE;USD;N/A;1.1E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466176972L2;false;TPAC,FULJ,ILQD
2021-09-10T12:10:22.365Z;ISIN;EZ87JLN4FVJ1;1.184362;360T;MONE;USD;N/A;1.1E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466176947L2;false;TPAC,FULJ,ILQD
2021-09-10T12:10:22.365Z;ISIN;EZS86GSQHV93;1.184039;360T;MONE;USD;N/A;1.1E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466176972L1;false;TPAC,FULJ,ILQD
2021-09-10T12:10:22.365Z;ISIN;EZS86GSQHV93;1.184039;360T;MONE;USD;N/A;1.1E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466176947L1;false;TPAC,FULJ,ILQD
2021-09-10T12:09:19.111Z;ISIN;EZ5Z191HHPG9;0.9169412;360T;MONE;CHF;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466176611L1;false;TPAC,FULJ,ILQD
2021-09-10T12:09:19.111Z;ISIN;EZ1D6N5KLQC4;0.91685;360T;MONE;CHF;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466176611L2;false;TPAC,FULJ,ILQD
2021-09-10T12:09:10.089Z;ISIN;EZ1V13SPVYG7;1.08551;360T;MONE;CHF;N/A;1.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466176511L2;false;TPAC,FULJ,ILQD
2021-09-10T12:09:10.089Z;ISIN;EZ1JLPFNBPM2;1.0855404;360T;MONE;CHF;N/A;1.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466176511L1;false;TPAC,FULJ,ILQD
2021-09-10T12:08:44.903Z;ISIN;EZS86GSQHV93;1.1839381;360T;MONE;USD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466177645L2;false;TPAC,FULJ,ILQD
2021-09-10T12:08:44.903Z;ISIN;EZ5DDWPNSP64;1.183875;360T;MONE;USD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466177645L1;false;TPAC,FULJ,ILQD
2021-09-10T12:08:10.900Z;ISIN;EZ5DDWPNSP64;1.1838454;360T;MONE;USD;N/A;6.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466178631L1;false;TPAC,FULJ,ILQD
2021-09-10T12:08:10.900Z;ISIN;EZVQGM4CF445;1.18393;360T;MONE;USD;N/A;6.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466178631L2;false;TPAC,FULJ,ILQD
2021-09-10T12:07:35.051Z;ISIN;EZ5DDWPNSP64;1.183794;360T;MONE;USD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466176845L1;false;TPAC,FULJ,ILQD
2021-09-10T12:07:35.051Z;ISIN;EZS86GSQHV93;1.183857;360T;MONE;USD;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466176845L2;false;TPAC,FULJ,ILQD
2021-09-10T12:06:58.912Z;ISIN;EZ286YQXKW68;1.3887459;360T;MONE;USD;N/A;1.6E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466176266L1;false;TPAC,FULJ,ILQD
2021-09-10T12:06:58.912Z;ISIN;EZB7KNWKVDX5;1.3887498;360T;MONE;USD;N/A;1.6E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466176266L2;false;TPAC,FULJ,ILQD
2021-09-10T12:02:45.282Z;ISIN;EZ5DDWPNSP64;1.183568;360T;MONE;USD;N/A;80000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466178171;false;FULJ,ILQD
2021-09-10T12:02:14.377Z;ISIN;EZ1JLPFNBPM2;1.0855271;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466175774L1;false;TPAC,FULJ,ILQD
2021-09-10T12:02:14.377Z;ISIN;EZ3HC3CSHLC6;1.0855061;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466175774L2;false;TPAC,FULJ,ILQD
2021-09-10T12:00:52.139Z;ISIN;EZ4TCTT7LQH0;0.8522219;360T;MONE;GBP;N/A;5033000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466177586L1;false;TPAC,FULJ,ILQD
2021-09-10T12:00:52.139Z;ISIN;EZ3MHHJCMZS5;0.8522657;360T;MONE;GBP;N/A;5000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466177586L2;false;TPAC,FULJ,ILQD
2021-09-10T12:00:07.228Z;ISIN;EZ5N24VTDZR0;0.8523944;360T;MONE;GBP;N/A;1.2E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466177487L2;false;TPAC,FULJ,ILQD
2021-09-10T12:00:07.228Z;ISIN;EZ4TCTT7LQH0;0.8523213;360T;MONE;GBP;N/A;1.2E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466177487L1;false;TPAC,FULJ,ILQD
2021-09-10T11:59:25.749Z;ISIN;EZ685B2BK9K8;10.2058535;360T;MONE;NOK;N/A;1.2E7;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466177152L1;false;TPAC,FULJ,ILQD
2021-09-10T11:59:25.749Z;ISIN;EZ8B1YZZ1FS7;10.2219116;360T;MONE;NOK;N/A;1.2E7;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466177152L2;false;TPAC,FULJ,ILQD
2021-09-10T11:58:19.139Z;ISIN;EZ8HH7FQTSW2;4.5417331;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466176981L1;false;TPAC,FULJ,ILQD
2021-09-10T11:58:19.139Z;ISIN;EZ9S477F7R30;4.5422372;360T;MONE;PLN;N/A;1000000.0;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466176981L2;false;TPAC,FULJ,ILQD
2021-09-10T11:57:48.328Z;ISIN;EZ5DDWPNSP64;1.1831745;360T;MONE;USD;N/A;53974.6;USD;2021-10-08T00:00:00.000Z;360T;1010000281466174104;false;FULJ,ILQD
2021-09-10T11:56:49.603Z;ISIN;EZ3J9129QX19;1.492099;360T;MONE;CAD;N/A;4200000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466176834L1;false;TPAC,FULJ,ILQD
2021-09-10T11:56:49.603Z;ISIN;EZ7XSGHVNKD8;1.492892;360T;MONE;CAD;N/A;4200000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466176834L2;false;TPAC,FULJ,ILQD
2021-09-10T11:56:10.900Z;ISIN;EZ7TR17QL2D1;14.0891275;360T;MONE;ZAR;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466175058L1;false;TPAC,FULJ,ILQD
2021-09-10T11:56:10.900Z;ISIN;EZ3BKG5W60W8;14.09106;360T;MONE;ZAR;N/A;1.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466175058L2;false;TPAC,FULJ,ILQD
2021-09-10T11:55:14.154Z;ISIN;EZ4MR504KNF5;72.7765;360T;MONE;RUB;N/A;9.0E8;RUB;2021-10-08T00:00:00.000Z;360T;1010000281466174713L2;false;TPAC,FULJ,ILQD
2021-09-10T11:55:14.154Z;ISIN;EZJ6WHSKJCR3;72.7638;360T;MONE;RUB;N/A;9.0E8;RUB;2021-10-08T00:00:00.000Z;360T;1010000281466174713L1;false;TPAC,FULJ,ILQD
2021-09-10T11:54:00.439Z;ISIN;EZ5DDWPNSP64;1.1833247;360T;MONE;USD;N/A;40000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466173527;false;FULJ,ILQD
2021-09-10T11:52:10.345Z;ISIN;EZ6XJ0V5HKZ1;130.063;360T;MONE;JPY;N/A;1.94E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466173112L1;false;TPAC,FULJ,ILQD
2021-09-10T11:52:10.345Z;ISIN;EZ7YMYJHFDP2;130.07461;360T;MONE;JPY;N/A;1.94E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466173112L2;false;TPAC,FULJ,ILQD
2021-09-10T11:50:45.877Z;ISIN;EZ1JLPFNBPM2;1.0854181;360T;MONE;CHF;N/A;26390.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466174654;false;FULJ,ILQD
2021-09-10T11:50:00.675Z;ISIN;EZ5Z191HHPG9;0.9170508;360T;MONE;CHF;N/A;6.5E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466175291L1;false;TPAC,FULJ,ILQD
2021-09-10T11:50:00.675Z;ISIN;EZ8S64S6H8D5;0.9169822;360T;MONE;CHF;N/A;6.5E7;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466175291L2;false;TPAC,FULJ,ILQD
2021-09-10T11:43:28.569Z;ISIN;EZ5DDWPNSP64;1.1836164;360T;MONE;USD;N/A;35000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466172764;false;FULJ,ILQD
2021-09-10T11:43:01.276Z;ISIN;EZ2H1Y0V91W9;1.1837017;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466171174L2;false;TPAC,FULJ,ILQD
2021-09-10T11:43:01.276Z;ISIN;EZ5DDWPNSP64;1.1835954;360T;MONE;USD;N/A;2000000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466171174L1;false;TPAC,FULJ,ILQD
2021-09-10T11:41:56.943Z;ISIN;EZB2WDS6PHH9;3.841013;360T;MONE;PLN;N/A;5.8E7;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466172028L2;false;TPAC,FULJ,ILQD
2021-09-10T11:41:56.943Z;ISIN;EZ5J2TZPSWB0;3.84103;360T;MONE;PLN;N/A;5.8E7;PLN;2021-10-08T00:00:00.000Z;360T;1010000281466172028L1;false;TPAC,FULJ,ILQD
2021-09-10T11:39:35.553Z;ISIN;EZ1JLPFNBPM2;1.0853986;360T;MONE;CHF;N/A;10000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466171972;false;FULJ,ILQD
2021-09-10T11:38:38.323Z;ISIN;EZ46G2N1LGR0;10.407788;360T;MONE;MAD;N/A;1.0E7;MAD;2021-10-08T00:00:00.000Z;360T;1010000281466170431;false;FULJ,ILQD
2021-09-10T11:37:46.074Z;ISIN;EZS86GSQHV93;1.1835586;360T;MONE;USD;N/A;1.0E8;USD;2021-10-08T00:00:00.000Z;360T;1010000281466170360L1;false;TPAC,FULJ,ILQD
2021-09-10T11:37:46.074Z;ISIN;EZVQGM4CF445;1.18358;360T;MONE;USD;N/A;1.0E8;USD;2021-10-08T00:00:00.000Z;360T;1010000281466170360L2;false;TPAC,FULJ,ILQD
2021-09-10T11:37:33.466Z;ISIN;EZ5DDWPNSP64;1.183507;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466168540L1;false;TPAC,FULJ,ILQD
2021-09-10T11:37:33.466Z;ISIN;EZS86GSQHV93;1.183569;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466168540L2;false;TPAC,FULJ,ILQD
2021-09-10T11:37:03.123Z;ISIN;EZ5DDWPNSP64;1.1834051;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466168498L1;false;TPAC,FULJ,ILQD
2021-09-10T11:37:03.123Z;ISIN;EZS86GSQHV93;1.1834673;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466168498L2;false;TPAC,FULJ,ILQD
2021-09-10T11:36:41.735Z;ISIN;EZ5DDWPNSP64;1.1834251;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466168290L1;false;TPAC,FULJ,ILQD
2021-09-10T11:36:41.735Z;ISIN;EZS86GSQHV93;1.1834875;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466168290L2;false;TPAC,FULJ,ILQD
2021-09-10T11:35:59.494Z;ISIN;EZ3MHHJCMZS5;0.852566;360T;MONE;GBP;N/A;8.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466168034L2;false;TPAC,FULJ,ILQD
2021-09-10T11:35:59.494Z;ISIN;EZ4TCTT7LQH0;0.852523;360T;MONE;GBP;N/A;8.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466168034L1;false;TPAC,FULJ,ILQD
2021-09-10T11:35:32.398Z;ISIN;EZ1JLPFNBPM2;1.085475;360T;MONE;CHF;N/A;7200.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466170724;false;FULJ,ILQD
2021-09-10T11:35:19.127Z;ISIN;EZ3MHHJCMZS5;0.8525046;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466167994L2;false;TPAC,FULJ,ILQD
2021-09-10T11:35:19.127Z;ISIN;EZ4TCTT7LQH0;0.8524615;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466167994L1;false;TPAC,FULJ,ILQD
2021-09-10T11:29:42.856Z;ISIN;EZ5X2R0F7TD2;7.7767;360T;MONE;HKD;N/A;4.0E7;HKD;2021-10-08T00:00:00.000Z;360T;1010000281466167543L2;false;TPAC,FULJ,ILQD
2021-09-10T11:29:42.856Z;ISIN;EZ9C54J8T2N3;7.776719;360T;MONE;HKD;N/A;4.0E7;HKD;2021-10-08T00:00:00.000Z;360T;1010000281466167543L1;false;TPAC,FULJ,ILQD
2021-09-10T11:24:48.360Z;ISIN;EZS86GSQHV93;1.1834182;360T;MONE;USD;N/A;300000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466166808;false;FULJ,ILQD
2021-09-10T11:24:26.568Z;ISIN;EZ5DDWPNSP64;1.1833569;360T;MONE;USD;N/A;20000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466166710;false;FULJ,ILQD
2021-09-10T11:24:17.274Z;ISIN;EZ5DDWPNSP64;1.1833543;360T;MONE;USD;N/A;24157.25;USD;2021-10-08T00:00:00.000Z;360T;1010000281466166706;false;FULJ,ILQD
2021-09-10T11:23:16.949Z;ISIN;EZ87VDX4LDY8;1.183719;360T;MONE;USD;N/A;6000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466170680L2;false;TPAC,FULJ,ILQD
2021-09-10T11:23:16.949Z;ISIN;EZVQGM4CF445;1.18337;360T;MONE;USD;N/A;6000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466170680L1;false;TPAC,FULJ,ILQD
2021-09-10T11:21:31.639Z;ISIN;EZ11J5FWQ0V9;1.1845547;360T;MONE;USD;N/A;2.3E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466166076;false;FULJ,ILQD
2021-09-10T11:21:12.989Z;ISIN;EZ9WBYKLGCV3;1.1834148;360T;MONE;USD;N/A;2.3E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466164931;false;FULJ,ILQD
2021-09-10T11:20:30.106Z;ISIN;EZ5DDWPNSP64;1.1832542;360T;MONE;USD;N/A;50744.3;USD;2021-10-08T00:00:00.000Z;360T;1010000281466169137;false;FULJ,ILQD
2021-09-10T11:18:39.286Z;ISIN;EZ5DDWPNSP64;1.1830642;360T;MONE;USD;N/A;16302.37;USD;2021-10-08T00:00:00.000Z;360T;1010000281466165024;false;FULJ,ILQD
2021-09-10T11:14:08.187Z;ISIN;EZB7KNWKVDX5;1.387279;360T;MONE;USD;N/A;1141000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466160732;false;FULJ,ILQD
2021-09-10T11:09:55.041Z;ISIN;EZ6KD2XN72J0;23.531505;360T;MONE;MXN;N/A;1.2E7;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466165066L1;false;TPAC,FULJ,ILQD
2021-09-10T11:09:55.041Z;ISIN;EZ88GJ2Z5ZH4;23.54512;360T;MONE;MXN;N/A;1.2E7;MXN;2021-10-08T00:00:00.000Z;360T;1010000281466165066L2;false;TPAC,FULJ,ILQD
2021-09-10T11:09:02.994Z;ISIN;EZ6W22GYWCW3;7.4360942;360T;MONE;DKK;N/A;6000000.0;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466164261L1;false;TPAC,FULJ,ILQD
2021-09-10T11:09:02.994Z;ISIN;EZ3V6K8SCGV2;7.4361;360T;MONE;DKK;N/A;6000000.0;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466164261L2;false;TPAC,FULJ,ILQD
2021-09-10T11:07:42.465Z;ISIN;EZVQGM4CF445;1.18327;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466165634L2;false;TPAC,FULJ,ILQD
2021-09-10T11:07:42.465Z;ISIN;EZ5DDWPNSP64;1.1831849;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466165634L1;false;TPAC,FULJ,ILQD
2021-09-10T11:07:25.132Z;ISIN;EZ12LT407VB0;8.6208948;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466164821L1;false;TPAC,FULJ,ILQD
2021-09-10T11:07:25.132Z;ISIN;EZ1PFBRSB6P5;8.6207585;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466164821L2;false;TPAC,FULJ,ILQD
2021-09-10T11:07:22.075Z;ISIN;EZ1BTL3K3SB8;1.49325;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466164054L2;false;TPAC,FULJ,ILQD
2021-09-10T11:07:22.075Z;ISIN;EZ1RF9DZ7FC5;1.493126;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466164054L1;false;TPAC,FULJ,ILQD
2021-09-10T11:06:45.729Z;ISIN;EZ87VDX4LDY8;1.1835006;360T;MONE;USD;N/A;244000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466164076L2;false;TPAC,FULJ,ILQD
2021-09-10T11:06:45.729Z;ISIN;EZ5DDWPNSP64;1.1830646;360T;MONE;USD;N/A;244000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466164076L1;false;TPAC,FULJ,ILQD
2021-09-10T11:06:39.088Z;ISIN;EZ2DM886LGM2;130.05341;360T;MONE;JPY;N/A;1.0E8;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466163571L1;false;TPAC,FULJ,ILQD
2021-09-10T11:06:39.088Z;ISIN;EZ6XJ0V5HKZ1;130.055;360T;MONE;JPY;N/A;1.0E8;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466163571L2;false;TPAC,FULJ,ILQD
2021-09-10T11:05:56.122Z;ISIN;EZ3WL4T8HZ38;1.5994169;360T;MONE;AUD;N/A;200000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466165282L1;false;TPAC,FULJ,ILQD
2021-09-10T11:05:56.122Z;ISIN;EZ1KYMGF7LH6;1.5994857;360T;MONE;AUD;N/A;200000.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466165282L2;false;TPAC,FULJ,ILQD
2021-09-10T11:05:26.142Z;ISIN;EZ3MGGG4C118;1.599448;360T;MONE;AUD;N/A;96250.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466163817L1;false;TPAC,FULJ,ILQD
2021-09-10T11:05:26.142Z;ISIN;EZ3WL4T8HZ38;1.5992592;360T;MONE;AUD;N/A;96250.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466163817L2;false;TPAC,FULJ,ILQD
2021-09-10T11:05:25.985Z;ISIN;EZT6VYZL0RQ5;10.1988;360T;MONE;SEK;N/A;1815000.0;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466163737L1;false;TPAC,FULJ,ILQD
2021-09-10T11:05:25.985Z;ISIN;EZ4SPM4CNMB6;10.199664;360T;MONE;SEK;N/A;1815000.0;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466163737L2;false;TPAC,FULJ,ILQD
2021-09-10T11:05:25.867Z;ISIN;EZ48JWRG0QY3;0.8529146;360T;MONE;GBP;N/A;1970885.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466163725L2;false;TPAC,FULJ,ILQD
2021-09-10T11:05:25.867Z;ISIN;EZ3MHHJCMZS5;0.8527955;360T;MONE;GBP;N/A;1970885.44;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466163725L1;false;TPAC,FULJ,ILQD
