Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-19T13:41:18.367Z;ISIN;EZ6G5LJB1XS2;0.91267;360T;MONE;CHF;N/A;2.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401316403L2;false;TPAC,FULJ,ILQD
2020-11-19T13:41:18.367Z;ISIN;EZ9N7TJF7ZW2;0.9127609;360T;MONE;CHF;N/A;2.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401316403L1;false;TPAC,FULJ,ILQD
2020-11-19T13:40:30.165Z;ISIN;EZ9N7TJF7ZW2;0.9127014;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401316392L1;false;TPAC,FULJ,ILQD
2020-11-19T13:40:30.165Z;ISIN;EZ7NWTXDR405;0.9126792;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401316392L2;false;TPAC,FULJ,ILQD
2020-11-19T13:36:39.359Z;ISIN;EZVV47CQ07T2;3.6729;360T;MONE;AED;N/A;1000000.0;AED;2020-12-17T00:00:00.000Z;360T;1010000281401314562L1;false;TPAC,FULJ,ILQD
2020-11-19T13:36:39.359Z;ISIN;EZ5WBBQFD047;3.672946;360T;MONE;AED;N/A;1000000.0;AED;2020-12-17T00:00:00.000Z;360T;1010000281401314562L2;false;TPAC,FULJ,ILQD
2020-11-19T13:36:12.475Z;ISIN;EZ94CXJWCMH2;8.63607;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401319407L2;false;TPAC,FULJ,ILQD
2020-11-19T13:36:12.475Z;ISIN;EZVXCLK5GSJ0;8.6362457;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401319407L1;false;TPAC,FULJ,ILQD
2020-11-19T13:36:10.851Z;ISIN;EZ83W5YDX0F5;20.3441087;360T;MONE;MXN;N/A;7.5E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401317581L2;false;TPAC,FULJ,ILQD
2020-11-19T13:36:10.851Z;ISIN;EZ99FMPB1818;20.3420516;360T;MONE;MXN;N/A;7.5E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401317581L1;false;TPAC,FULJ,ILQD
2020-11-19T13:36:00.847Z;ISIN;EZ47SZYKDK36;90.4931;360T;MONE;RUB;N/A;5.52E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401316315L2;false;TPAC,FULJ,ILQD
2020-11-19T13:36:00.847Z;ISIN;EZ56DG1Q5M96;90.4159;360T;MONE;RUB;N/A;5.52E8;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401316315L1;false;TPAC,FULJ,ILQD
2020-11-19T13:35:57.099Z;ISIN;EZ78TXNYXVB7;1.1830027;360T;MONE;USD;N/A;1.0E8;USD;2020-12-17T00:00:00.000Z;360T;1010000281401314233L2;false;TPAC,FULJ,ILQD
2020-11-19T13:35:57.099Z;ISIN;EZ7TL212PW26;1.1828222;360T;MONE;USD;N/A;1.0E8;USD;2020-12-17T00:00:00.000Z;360T;1010000281401314233L1;false;TPAC,FULJ,ILQD
2020-11-19T13:35:21.109Z;ISIN;EZ94CXJWCMH2;8.63212;360T;MONE;SEK;N/A;2.5E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401318715L2;false;TPAC,FULJ,ILQD
2020-11-19T13:35:21.109Z;ISIN;EZVXCLK5GSJ0;8.6322952;360T;MONE;SEK;N/A;2.5E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401318715L1;false;TPAC,FULJ,ILQD
2020-11-19T13:34:45.220Z;ISIN;EZ7TL212PW26;1.1830322;360T;MONE;USD;N/A;4.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401313705L1;false;TPAC,FULJ,ILQD
2020-11-19T13:34:45.220Z;ISIN;EZ2PPCDLQ259;1.1830534;360T;MONE;USD;N/A;4.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401313705L2;false;TPAC,FULJ,ILQD
2020-11-19T13:34:21.118Z;ISIN;EZ2RF1FV58Y5;6.58132;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401317198L1;false;TPAC,FULJ,ILQD
2020-11-19T13:34:21.118Z;ISIN;EZVB89KJQY85;6.58229;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401317198L2;false;TPAC,FULJ,ILQD
2020-11-19T13:34:15.649Z;ISIN;EZ7TL212PW26;1.18309;360T;MONE;USD;N/A;4000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401317168L1;false;TPAC,FULJ,ILQD
2020-11-19T13:34:15.649Z;ISIN;EZ2PPCDLQ259;1.1831114;360T;MONE;USD;N/A;4000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401317168L2;false;TPAC,FULJ,ILQD
2020-11-19T13:31:58.322Z;ISIN;EZ7TL212PW26;1.182915;360T;MONE;USD;N/A;250000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401313671;false;FULJ,ILQD
2020-11-19T13:28:49.197Z;ISIN;EZ61XQSYQRB0;0.912023;360T;MONE;CHF;N/A;345000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401313220;false;FULJ,ILQD
2020-11-19T13:27:37.542Z;ISIN;EZ6DTLJFNFZ2;103.99141;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401313191L1;false;TPAC,FULJ,ILQD
2020-11-19T13:27:37.542Z;ISIN;EZVX9VTWJC84;103.988;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401313191L2;false;TPAC,FULJ,ILQD
2020-11-19T13:24:38.648Z;ISIN;EZ88CV3PB4R2;1.310387;360T;MONE;CAD;N/A;2500000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401313982L2;false;TPAC,FULJ,ILQD
2020-11-19T13:24:38.648Z;ISIN;EZ4P89GCN8Q7;1.31039;360T;MONE;CAD;N/A;2500000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401313982L1;false;TPAC,FULJ,ILQD
2020-11-19T13:19:23.800Z;ISIN;EZ5XSR7X7WX0;103.9729;360T;MONE;JPY;N/A;2.25E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401314481L2;false;TPAC,FULJ,ILQD
2020-11-19T13:19:23.800Z;ISIN;EZVX9VTWJC84;103.979;360T;MONE;JPY;N/A;2.25E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401314481L1;false;TPAC,FULJ,ILQD
2020-11-19T13:18:14.806Z;ISIN;EZ1NF9NB7189;0.8938949;360T;MONE;GBP;N/A;1.2E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401312901L2;false;TPAC,FULJ,ILQD
2020-11-19T13:18:14.806Z;ISIN;EZ1HC0JWJHW3;0.8938792;360T;MONE;GBP;N/A;1.2E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401312901L1;false;TPAC,FULJ,ILQD
2020-11-19T13:13:05.395Z;ISIN;EZ1HMSNF33L7;18.306706;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401309913L1;false;TPAC,FULJ,ILQD
2020-11-19T13:13:05.395Z;ISIN;EZ1ZXGL9BK61;18.324122;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401309913L2;false;TPAC,FULJ,ILQD
2020-11-19T13:11:47.747Z;ISIN;EZ7TL212PW26;1.1832041;360T;MONE;USD;N/A;350000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401309673;false;FULJ,ILQD
2020-11-19T13:07:23.839Z;ISIN;EZV0X34L8K34;7.7532;360T;MONE;HKD;N/A;1.2E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401308377L2;false;TPAC,FULJ,ILQD
2020-11-19T13:07:23.839Z;ISIN;EZ2Q6LLY5HK9;7.753251;360T;MONE;HKD;N/A;1.2E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401308377L1;false;TPAC,FULJ,ILQD
2020-11-19T13:05:47.856Z;ISIN;EZ79NGLVM7D4;1.184042;360T;MONE;USD;N/A;7.5E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401312390L2;false;TPAC,FULJ,ILQD
2020-11-19T13:05:47.856Z;ISIN;EZ2PPCDLQ259;1.183064;360T;MONE;USD;N/A;7.5E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401312390L1;false;TPAC,FULJ,ILQD
2020-11-19T13:02:32.828Z;ISIN;EZBXGNJ9QB35;1.716516;360T;MONE;NZD;N/A;500000.0;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401309502L1;false;TPAC,FULJ,ILQD
2020-11-19T13:02:32.828Z;ISIN;EZ4XDV0ND833;1.716731;360T;MONE;NZD;N/A;500000.0;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401309502L2;false;TPAC,FULJ,ILQD
2020-11-19T13:01:53.218Z;ISIN;EZ1RQP1TJY01;1.185451;360T;MONE;USD;N/A;450000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401307460;false;FULJ,ILQD
2020-11-19T13:01:18.007Z;ISIN;EZ2PPCDLQ259;1.183084;360T;MONE;USD;N/A;185000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401306853;false;FULJ,ILQD
2020-11-19T12:58:39.948Z;ISIN;EZ9Y6NKZ6SN5;3.750677;360T;MONE;SAR;N/A;1.05E7;SAR;2020-12-17T00:00:00.000Z;360T;1010000281401307777L2;false;TPAC,FULJ,ILQD
2020-11-19T12:58:39.948Z;ISIN;EZ149F9RK3D9;3.75061;360T;MONE;SAR;N/A;1.05E7;SAR;2020-12-17T00:00:00.000Z;360T;1010000281401307777L1;false;TPAC,FULJ,ILQD
2020-11-19T12:56:50.159Z;ISIN;EZ5X36KHMWY5;7.810252;360T;MONE;TRY;N/A;1000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401306716;false;FULJ,ILQD
2020-11-19T12:53:23.926Z;ISIN;EZ2N3QBPQ3P7;1.18377;360T;MONE;USD;N/A;2.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401305171L1;false;TPAC,FULJ,ILQD
2020-11-19T12:53:23.926Z;ISIN;EZ1PJ1L3HWX4;1.1841141;360T;MONE;USD;N/A;2.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401305171L2;false;TPAC,FULJ,ILQD
2020-11-19T12:53:10.382Z;ISIN;EZ6G5LJB1XS2;0.91215;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401304670L1;false;TPAC,FULJ,ILQD
2020-11-19T12:53:10.382Z;ISIN;EZ5DF9PLK754;0.910084;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401304670L2;false;TPAC,FULJ,ILQD
2020-11-19T12:49:10.496Z;ISIN;EZHYQKG6TVC8;7.4499191;360T;MONE;DKK;N/A;5000000.0;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401303981;false;FULJ,ILQD
2020-11-19T12:47:58.162Z;ISIN;EZ8V7Y958RJ6;1.323859;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401304930L2;false;TPAC,FULJ,ILQD
2020-11-19T12:47:58.162Z;ISIN;EZ7S7HZ37799;1.323858;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401304930L1;false;TPAC,FULJ,ILQD
2020-11-19T12:47:23.092Z;ISIN;EZ3F5LZ3JK59;10.6962;360T;MONE;NOK;N/A;3.5E7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401303491L1;false;TPAC,FULJ,ILQD
2020-11-19T12:47:23.092Z;ISIN;EZ133PWG6NM5;10.714323;360T;MONE;NOK;N/A;2.0E7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401303491L2;false;TPAC,FULJ,ILQD
2020-11-19T12:47:08.502Z;ISIN;EZ7TL212PW26;1.1833442;360T;MONE;USD;N/A;20000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401303311;false;FULJ,ILQD
2020-11-19T12:45:39.680Z;ISIN;EZ7TL212PW26;1.1833006;360T;MONE;USD;N/A;30000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401302686;false;FULJ,ILQD
2020-11-19T12:43:32.826Z;ISIN;EZ6G5LJB1XS2;0.91195;360T;MONE;CHF;N/A;1.4E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401302396L2;false;TPAC,FULJ,ILQD
2020-11-19T12:43:32.826Z;ISIN;EZ9N7TJF7ZW2;0.912037;360T;MONE;CHF;N/A;1.4E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401302396L1;false;TPAC,FULJ,ILQD
2020-11-19T12:43:23.626Z;ISIN;EZ5X36KHMWY5;7.825396;360T;MONE;TRY;N/A;1000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401303632;false;FULJ,ILQD
2020-11-19T12:41:45.666Z;ISIN;EZ8FNVYP4VD9;26.32894;360T;MONE;CZK;N/A;2500000.0;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401303510L2;false;TPAC,FULJ,ILQD
2020-11-19T12:41:45.666Z;ISIN;EZ3HJMKN1YY3;26.32566;360T;MONE;CZK;N/A;2500000.0;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401303510L1;false;TPAC,FULJ,ILQD
2020-11-19T12:41:34.427Z;ISIN;EZ9G1JX603Z6;1.3240981;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401302258L2;false;TPAC,FULJ,ILQD
2020-11-19T12:41:34.427Z;ISIN;EZ87MVLHR7P3;1.3239886;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401302258L1;false;TPAC,FULJ,ILQD
2020-11-19T12:40:49.790Z;ISIN;EZ15XFHJQHG3;1.3239047;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401302210L1;false;TPAC,FULJ,ILQD
2020-11-19T12:40:49.790Z;ISIN;EZ8T27793XS7;1.3240087;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401302210L2;false;TPAC,FULJ,ILQD
2020-11-19T12:40:44.553Z;ISIN;EZ7TL212PW26;1.1832446;360T;MONE;USD;N/A;10000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401302188;false;FULJ,ILQD
2020-11-19T12:40:11.889Z;ISIN;EZ2YQ9XMXJX3;1.3239829;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401302022L2;false;TPAC,FULJ,ILQD
2020-11-19T12:40:11.889Z;ISIN;EZ8SWRT80NH0;1.323861;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401302022L1;false;TPAC,FULJ,ILQD
2020-11-19T12:40:07.058Z;ISIN;EZ3HN2HVWBC8;3.780436;360T;MONE;PLN;N/A;2.2E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401301756L2;false;TPAC,FULJ,ILQD
2020-11-19T12:40:07.058Z;ISIN;EZ5Y3GZW2J57;3.78065;360T;MONE;PLN;N/A;2.2E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401301866L1;false;TPAC,FULJ,ILQD
2020-11-19T12:40:07.058Z;ISIN;EZ3HN2HVWBC8;3.780437;360T;MONE;PLN;N/A;2.2E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401301866L2;false;TPAC,FULJ,ILQD
2020-11-19T12:40:07.058Z;ISIN;EZ5Y3GZW2J57;3.78065;360T;MONE;PLN;N/A;2.2E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401301756L1;false;TPAC,FULJ,ILQD
2020-11-19T12:39:38.751Z;ISIN;EZ27JWD59Q81;1.3240183;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401301478L1;false;TPAC,FULJ,ILQD
2020-11-19T12:39:38.751Z;ISIN;EZHDXSHKJ5H7;1.3241371;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401301478L2;false;TPAC,FULJ,ILQD
2020-11-19T12:39:14.632Z;ISIN;EZ3HDXP9KNW6;1.3242904;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401301407L1;false;TPAC,FULJ,ILQD
2020-11-19T12:39:14.632Z;ISIN;EZ88H1W7MZM6;1.3243982;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401301407L2;false;TPAC,FULJ,ILQD
2020-11-19T12:39:13.416Z;ISIN;EZ7TL212PW26;1.1834324;360T;MONE;USD;N/A;2.0E8;USD;2020-12-17T00:00:00.000Z;360T;1010000281401303476L1;false;TPAC,FULJ,ILQD
2020-11-19T12:39:13.416Z;ISIN;EZ2PPCDLQ259;1.1834535;360T;MONE;USD;N/A;2.0E8;USD;2020-12-17T00:00:00.000Z;360T;1010000281401303476L2;false;TPAC,FULJ,ILQD
2020-11-19T12:38:51.386Z;ISIN;EZ1HC0JWJHW3;0.8937821;360T;MONE;GBP;N/A;5000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401302537;false;FULJ,ILQD
2020-11-19T12:35:54.185Z;ISIN;EZ68DXLB19S2;9.173589;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401302246L1;false;TPAC,FULJ,ILQD
2020-11-19T12:35:54.185Z;ISIN;EZ1S77D41FC0;9.174;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401302246L2;false;TPAC,FULJ,ILQD
2020-11-19T12:34:23.767Z;ISIN;EZV7SPV67TN4;123.102;360T;MONE;JPY;N/A;1.2E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401301948L2;false;TPAC,FULJ,ILQD
2020-11-19T12:34:23.767Z;ISIN;EZB2CNVS51T1;123.09671;360T;MONE;JPY;N/A;1.2E9;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401301948L1;false;TPAC,FULJ,ILQD
2020-11-19T12:34:08.918Z;ISIN;EZ3YWMRST5S4;0.0410061;360T;MONE;CHF;N/A;3.75E8;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401298187L2;false;TPAC,FULJ,ILQD
2020-11-19T12:34:08.918Z;ISIN;EZVQK2L4KH72;0.0410127;360T;MONE;CHF;N/A;3.75E8;CZK;2020-12-17T00:00:00.000Z;360T;1010000281401298187L1;false;TPAC,FULJ,ILQD
2020-11-19T12:32:38.555Z;ISIN;EZ9HTXWHRS07;1.325304;360T;MONE;USD;N/A;332000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401297858;false;FULJ,ILQD
2020-11-19T12:32:24.564Z;ISIN;EZ7TL212PW26;1.1834412;360T;MONE;USD;N/A;14000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401301726;false;FULJ,ILQD
2020-11-19T12:31:59.995Z;ISIN;EZ3103WRP5J4;1.1861667;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401301498L1;false;TPAC,FULJ,ILQD
2020-11-19T12:31:59.995Z;ISIN;EZ90Y9GHQM21;1.1885551;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401301498L2;false;TPAC,FULJ,ILQD
2020-11-19T12:31:39.244Z;ISIN;EZ5DF9PLK754;0.9099465;360T;MONE;CHF;N/A;231000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401297831;false;FULJ,ILQD
2020-11-19T12:31:10.436Z;ISIN;EZ8KGDH5DDF6;1.1856387;360T;MONE;USD;N/A;5000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401301713L2;false;TPAC,FULJ,ILQD
2020-11-19T12:31:10.436Z;ISIN;EZ2N3QBPQ3P7;1.18364;360T;MONE;USD;N/A;5000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401301713L1;false;TPAC,FULJ,ILQD
2020-11-19T12:31:05.023Z;ISIN;EZB2CNVS51T1;123.065;360T;MONE;JPY;N/A;2500000.0;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401300811;false;FULJ,ILQD
2020-11-19T12:31:03.718Z;ISIN;EZ68DXLB19S2;9.1759422;360T;MONE;HKD;N/A;200000.0;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401300671;false;FULJ,ILQD
2020-11-19T12:30:36.898Z;ISIN;EZ7TL212PW26;1.1835748;360T;MONE;USD;N/A;89900.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401300300;false;FULJ,ILQD
2020-11-19T12:30:02.030Z;ISIN;EZ9N7TJF7ZW2;0.9118637;360T;MONE;CHF;N/A;3.2E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401299242L1;false;TPAC,FULJ,ILQD
2020-11-19T12:30:02.030Z;ISIN;EZ7NWTXDR405;0.9118398;360T;MONE;CHF;N/A;3.2E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401299242L2;false;TPAC,FULJ,ILQD
2020-11-19T12:29:59.794Z;ISIN;EZ2N3QBPQ3P7;1.18362;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401299375L1;false;TPAC,FULJ,ILQD
2020-11-19T12:29:59.794Z;ISIN;EZ6GJWQZY7H2;1.1912222;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401299375L2;false;TPAC,FULJ,ILQD
2020-11-19T12:29:22.648Z;ISIN;EZVB89KJQY85;6.5784;360T;MONE;CNY;N/A;3.0E7;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401299065L2;false;TPAC,FULJ,ILQD
2020-11-19T12:29:22.648Z;ISIN;EZ2RF1FV58Y5;6.577322;360T;MONE;CNY;N/A;3.0E7;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401299065L1;false;TPAC,FULJ,ILQD
2020-11-19T12:29:03.706Z;ISIN;EZ2N3QBPQ3P7;1.18344;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401299321L1;false;TPAC,FULJ,ILQD
2020-11-19T12:29:03.706Z;ISIN;EZ6GJWQZY7H2;1.1910368;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401299321L2;false;TPAC,FULJ,ILQD
2020-11-19T12:28:44.655Z;ISIN;EZ7Z3HF5CZ54;24.0402196;360T;MONE;MXN;N/A;300000.0;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401300785;false;FULJ,ILQD
2020-11-19T12:28:16.181Z;ISIN;EZ7TL212PW26;1.1832615;360T;MONE;USD;N/A;70000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401297091;false;FULJ,ILQD
2020-11-19T12:27:37.776Z;ISIN;EZ3MR824J9P5;6.29517;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401299796L2;false;TPAC,FULJ,ILQD
2020-11-19T12:27:37.776Z;ISIN;EZBX2T9NYDK3;6.295496;360T;MONE;DKK;N/A;2000000.0;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401299796L1;false;TPAC,FULJ,ILQD
2020-11-19T12:26:16.177Z;ISIN;EZ7TL212PW26;1.183413;360T;MONE;USD;N/A;34500.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401296262;false;FULJ,ILQD
2020-11-19T12:25:52.140Z;ISIN;EZ1KZ9FMSCH4;4.47252;360T;MONE;PLN;N/A;8.1E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401299711L2;false;TPAC,FULJ,ILQD
2020-11-19T12:25:52.140Z;ISIN;EZVLTZH7VNF8;4.4723142;360T;MONE;PLN;N/A;8.1E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401299711L1;false;TPAC,FULJ,ILQD
2020-11-19T12:25:36.047Z;ISIN;EZ5X36KHMWY5;7.817729;360T;MONE;TRY;N/A;1000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401299683;false;FULJ,ILQD
2020-11-19T12:25:31.755Z;ISIN;EZ57P6CNJFQ3;1.0794466;360T;MONE;CHF;N/A;1.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401296234L1;false;TPAC,FULJ,ILQD
2020-11-19T12:25:31.755Z;ISIN;EZ4YTVL6NDS1;1.0794404;360T;MONE;CHF;N/A;1.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401296234L2;false;TPAC,FULJ,ILQD
2020-11-19T12:25:27.494Z;ISIN;EZ5X36KHMWY5;7.820841;360T;MONE;TRY;N/A;1000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401299641;false;FULJ,ILQD
2020-11-19T12:25:24.043Z;ISIN;EZ3J80JMKB10;1.55002;360T;MONE;CAD;N/A;1500000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401299571L1;false;TPAC,FULJ,ILQD
2020-11-19T12:25:24.043Z;ISIN;EZVK903KK6K5;1.550212;360T;MONE;CAD;N/A;1500000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401299571L2;false;TPAC,FULJ,ILQD
2020-11-19T12:25:05.333Z;ISIN;EZ94CXJWCMH2;8.62806;360T;MONE;SEK;N/A;4.54E8;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401299568L2;false;TPAC,FULJ,ILQD
2020-11-19T12:25:05.333Z;ISIN;EZ2RCMJF3RP0;8.6282831;360T;MONE;SEK;N/A;4.54E8;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401299568L1;false;TPAC,FULJ,ILQD
2020-11-19T12:24:48.600Z;ISIN;EZ1HMSNF33L7;18.3265062;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401299502L1;false;TPAC,FULJ,ILQD
2020-11-19T12:24:48.600Z;ISIN;EZ1ZXGL9BK61;18.3439436;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401299502L2;false;TPAC,FULJ,ILQD
2020-11-19T12:24:35.655Z;ISIN;EZV1P44WDG90;18.33824;360T;MONE;ZAR;N/A;600000.0;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401290034L1;false;TPAC,FULJ,ILQD
2020-11-19T12:24:35.655Z;ISIN;EZ4XQ7VFP5W3;18.515125;360T;MONE;ZAR;N/A;900000.0;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401290034L2;false;TPAC,FULJ,ILQD
2020-11-19T12:24:11.433Z;ISIN;EZ1FWPR7M9C5;10.2150193;360T;MONE;SEK;N/A;1.5E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401299436L2;false;TPAC,FULJ,ILQD
2020-11-19T12:24:11.433Z;ISIN;EZ8RDPMPZRZ5;10.2143039;360T;MONE;SEK;N/A;1.5E7;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401299436L1;false;TPAC,FULJ,ILQD
