Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-05T12:26:35.179Z;ISIN;EZ9SFRHMW0H9;1.2025046;360T;MONE;USD;N/A;6.0498E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436625125;false;FULJ,ILQD
2021-05-05T12:24:51.697Z;ISIN;EZ98KX5X1HT7;10.1943897;360T;MONE;SEK;N/A;2.5E7;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436625113L1;false;TPAC,FULJ,ILQD
2021-05-05T12:24:51.697Z;ISIN;EZ9BKS933J43;10.1949307;360T;MONE;SEK;N/A;2.5E7;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436625113L2;false;TPAC,FULJ,ILQD
2021-05-05T12:24:34.220Z;ISIN;EZVGJKFJHGH8;0.9047221;360T;MONE;CHF;N/A;400000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436625671L2;false;TPAC,FULJ,ILQD
2021-05-05T12:24:34.220Z;ISIN;EZBX54L509S2;0.91351;360T;MONE;CHF;N/A;400000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436625671L1;false;TPAC,FULJ,ILQD
2021-05-05T12:23:27.103Z;ISIN;EZ5YLBYWSXM2;1.2005383;360T;MONE;USD;N/A;100000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436624885;false;FULJ,ILQD
2021-05-05T12:23:02.021Z;ISIN;EZ5FK446S8Z7;9.9876501;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436624785L1;false;TPAC,FULJ,ILQD
2021-05-05T12:23:02.021Z;ISIN;EZ8W0NJB6D25;9.9885952;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436624785L2;false;TPAC,FULJ,ILQD
2021-05-05T12:21:13.258Z;ISIN;EZ2GRDM8D8Q0;7.4369514;360T;MONE;DKK;N/A;5000000.0;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436623487L2;false;TPAC,FULJ,ILQD
2021-05-05T12:21:13.258Z;ISIN;EZ6W3XVZKJP4;7.4368422;360T;MONE;DKK;N/A;5000000.0;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436623487L1;false;TPAC,FULJ,ILQD
2021-05-05T12:20:58.358Z;ISIN;EZVKVKJ7RX71;6.19557;360T;MONE;DKK;N/A;2.76E8;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436620672L1;false;TPAC,FULJ,ILQD
2021-05-05T12:20:58.358Z;ISIN;EZ133YL7GKT0;6.19548;360T;MONE;DKK;N/A;2.76E8;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436620672L2;false;TPAC,FULJ,ILQD
2021-05-05T12:18:51.356Z;ISIN;EZ8P2N0268V6;1.3919294;360T;MONE;USD;N/A;9650000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436623977L1;false;TPAC,FULJ,ILQD
2021-05-05T12:18:51.356Z;ISIN;EZ630V2SCYL5;1.39193;360T;MONE;USD;N/A;9650000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436623977L2;false;TPAC,FULJ,ILQD
2021-05-05T12:18:23.128Z;ISIN;EZ93MGDRT9M3;1.096505;360T;MONE;CHF;N/A;60000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436624515;false;FULJ,ILQD
2021-05-05T12:15:27.221Z;ISIN;EZ93MGDRT9M3;1.0963473;360T;MONE;CHF;N/A;4.28E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436622020L1;false;TPAC,FULJ,ILQD
2021-05-05T12:15:27.221Z;ISIN;EZ1CSH13DRD3;1.0963047;360T;MONE;CHF;N/A;4.28E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436622020L2;false;TPAC,FULJ,ILQD
2021-05-05T12:15:01.756Z;ISIN;EZ832LNW4TX3;1.2004555;360T;MONE;USD;N/A;35140.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436622460;false;FULJ,ILQD
2021-05-05T12:13:02.688Z;ISIN;EZ93MGDRT9M3;1.0968887;360T;MONE;CHF;N/A;4100000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436622164L2;false;TPAC,FULJ,ILQD
2021-05-05T12:13:02.688Z;ISIN;EZ7Y1MPFBB16;1.0968937;360T;MONE;CHF;N/A;4100000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436622164L1;false;TPAC,FULJ,ILQD
2021-05-05T12:11:16.470Z;ISIN;EZV4HVKK0WY6;0.912997;360T;MONE;CHF;N/A;1900000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436622091L1;false;TPAC,FULJ,ILQD
2021-05-05T12:11:16.470Z;ISIN;EZV7HC9TNBD4;0.908588;360T;MONE;CHF;N/A;1900000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436622091L2;false;TPAC,FULJ,ILQD
2021-05-05T12:11:13.620Z;ISIN;EZ5GX0PHGRZ1;1.4738376;360T;MONE;CAD;N/A;9300000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436620395L2;false;TPAC,FULJ,ILQD
2021-05-05T12:11:13.620Z;ISIN;EZ6JK6481XG1;1.473684;360T;MONE;CAD;N/A;9300000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436620395L1;false;TPAC,FULJ,ILQD
2021-05-05T12:10:46.808Z;ISIN;EZ7Z3M0CNPD2;1.20111;360T;MONE;USD;N/A;6.7235E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436620625L1;false;TPAC,FULJ,ILQD
2021-05-05T12:10:46.808Z;ISIN;EZ9SFRHMW0H9;1.2033495;360T;MONE;USD;N/A;6722000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436620625L2;false;TPAC,FULJ,ILQD
2021-05-05T12:10:12.801Z;ISIN;EZ3MTG6CGR72;1.201009;360T;MONE;USD;N/A;5.0E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436620410L2;false;TPAC,FULJ,ILQD
2021-05-05T12:10:12.801Z;ISIN;EZVB903STY93;1.2008588;360T;MONE;USD;N/A;5.0E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436620410L1;false;TPAC,FULJ,ILQD
2021-05-05T12:08:54.036Z;ISIN;EZBDM0MH1XP2;1.09528;360T;MONE;CHF;N/A;200000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436621557L2;false;TPAC,FULJ,ILQD
2021-05-05T12:08:54.036Z;ISIN;EZ8132VWSKK5;1.09648;360T;MONE;CHF;N/A;200000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436621557L1;false;TPAC,FULJ,ILQD
2021-05-05T12:08:32.782Z;ISIN;EZ5NJSHL1SC2;1.3918281;360T;MONE;USD;N/A;20000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436623212;false;FULJ,ILQD
2021-05-05T12:07:32.435Z;ISIN;EZ4774KSJ523;1.209142;360T;MONE;USD;N/A;90000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436619984;false;FULJ,ILQD
2021-05-05T12:07:09.481Z;ISIN;EZ832LNW4TX3;1.200767;360T;MONE;USD;N/A;115000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436621421;false;FULJ,ILQD
2021-05-05T12:06:47.837Z;ISIN;EZ8132VWSKK5;1.0964997;360T;MONE;CHF;N/A;100000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436621384L1;false;TPAC,FULJ,ILQD
2021-05-05T12:06:47.837Z;ISIN;EZ8WZ3NDH0S2;1.0963161;360T;MONE;CHF;N/A;100000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436621384L2;false;TPAC,FULJ,ILQD
2021-05-05T12:06:04.796Z;ISIN;EZ72N8F4J1N5;4.929005;360T;MONE;RON;N/A;220704.0;RON;2021-06-02T00:00:00.000Z;360T;1010000281436620384;false;FULJ,ILQD
2021-05-05T12:05:18.163Z;ISIN;EZ2ZXDR4BWR4;1.2105744;360T;MONE;USD;N/A;150000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436619155;false;FULJ,ILQD
2021-05-05T12:05:17.629Z;ISIN;EZVPNFZH6BS8;0.8628708;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436618987L1;false;TPAC,FULJ,ILQD
2021-05-05T12:05:17.629Z;ISIN;EZBX1Y5Q46W4;0.8628849;360T;MONE;GBP;N/A;1.5E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436618987L2;false;TPAC,FULJ,ILQD
2021-05-05T12:04:37.220Z;ISIN;EZ7Z3M0CNPD2;1.20081;360T;MONE;USD;N/A;3.598045E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436619561L1;false;TPAC,FULJ,ILQD
2021-05-05T12:04:37.220Z;ISIN;EZ95TKK0XMG9;1.2009171;360T;MONE;USD;N/A;3.598045E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436619561L2;false;TPAC,FULJ,ILQD
2021-05-05T12:04:28.286Z;ISIN;EZVHFCTLJ4J9;4.57765;360T;MONE;PLN;N/A;311000.0;PLN;2021-06-02T00:00:00.000Z;360T;1010000281436614191;false;FULJ,ILQD
2021-05-05T12:04:18.936Z;ISIN;EZBX1Y5Q46W4;0.8630052;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436622585L1;false;TPAC,FULJ,ILQD
2021-05-05T12:04:18.936Z;ISIN;EZ20W4MQGDF9;0.8631097;360T;MONE;GBP;N/A;2.003E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436622585L2;false;TPAC,FULJ,ILQD
2021-05-05T12:04:16.944Z;ISIN;EZ8F1RTYPXJ9;1.4767403;360T;MONE;CAD;N/A;260000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436618507;false;FULJ,ILQD
2021-05-05T12:03:36.192Z;ISIN;EZ8ZLZMWHWR1;0.86315;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436622553L1;false;TPAC,FULJ,ILQD
2021-05-05T12:03:36.192Z;ISIN;EZ3SWLZ4JWG9;0.8636205;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436622553L2;false;TPAC,FULJ,ILQD
2021-05-05T12:03:12.218Z;ISIN;EZBDM0MH1XP2;1.095562;360T;MONE;CHF;N/A;3000000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436619058L2;false;TPAC,FULJ,ILQD
2021-05-05T12:03:12.218Z;ISIN;EZ8132VWSKK5;1.096752;360T;MONE;CHF;N/A;3000000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436619058L1;false;TPAC,FULJ,ILQD
2021-05-05T12:02:41.262Z;ISIN;EZDKSM3357W7;1.2009253;360T;MONE;USD;N/A;3.6677745E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436619365L2;false;TPAC,FULJ,ILQD
2021-05-05T12:02:41.262Z;ISIN;EZ7Z3M0CNPD2;1.20084;360T;MONE;USD;N/A;3.6677745E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436619365L1;false;TPAC,FULJ,ILQD
2021-05-05T12:02:32.061Z;ISIN;EZ3SWLZ4JWG9;0.8637107;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436622226L2;false;TPAC,FULJ,ILQD
2021-05-05T12:02:32.061Z;ISIN;EZ8ZLZMWHWR1;0.86324;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436622226L1;false;TPAC,FULJ,ILQD
2021-05-05T12:02:16.991Z;ISIN;EZ8ZLZMWHWR1;0.86328;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436621907L1;false;TPAC,FULJ,ILQD
2021-05-05T12:02:16.991Z;ISIN;EZ3SWLZ4JWG9;0.8637506;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436621907L2;false;TPAC,FULJ,ILQD
2021-05-05T11:59:09.054Z;ISIN;EZ17QC8HM4N2;0.9131322;360T;MONE;CHF;N/A;4000000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436612531L2;false;TPAC,FULJ,ILQD
2021-05-05T11:59:09.054Z;ISIN;EZ5WCS9N9Y10;0.913152;360T;MONE;CHF;N/A;4000000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436612531L1;false;TPAC,FULJ,ILQD
2021-05-05T11:58:02.830Z;ISIN;EZ4959P3TQ84;9.6734833;360T;MONE;TRY;N/A;1000000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616930L2;false;TPAC,FULJ,ILQD
2021-05-05T11:58:02.830Z;ISIN;EZ3WGD7BS360;8.35673;360T;MONE;TRY;N/A;1000000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616930L1;false;TPAC,FULJ,ILQD
2021-05-05T11:56:37.707Z;ISIN;EZ832LNW4TX3;1.2007604;360T;MONE;USD;N/A;250000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436618231;false;FULJ,ILQD
2021-05-05T11:49:04.539Z;ISIN;EZ832LNW4TX3;1.2014175;360T;MONE;USD;N/A;1635000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436618153L1;false;TPAC,FULJ,ILQD
2021-05-05T11:49:04.539Z;ISIN;EZ321X85YRF5;1.2066051;360T;MONE;USD;N/A;1635000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436618153L2;false;TPAC,FULJ,ILQD
2021-05-05T11:46:34.789Z;ISIN;EZ7Y1MPFBB16;1.0969465;360T;MONE;CHF;N/A;10020.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436617463;false;FULJ,ILQD
2021-05-05T11:44:32.381Z;ISIN;EZ5B61YQ5WC2;4.41373;360T;MONE;AED;N/A;80000.0;AED;2021-06-02T00:00:00.000Z;360T;1010000281436617801L2;false;TPAC,FULJ,ILQD
2021-05-05T11:44:32.381Z;ISIN;EZ9KZF2GF196;4.413401;360T;MONE;AED;N/A;80000.0;AED;2021-06-02T00:00:00.000Z;360T;1010000281436617801L1;false;TPAC,FULJ,ILQD
2021-05-05T11:44:16.104Z;ISIN;EZ5YCSK8NFN7;20.214526;360T;MONE;MXN;N/A;1000000.0;MXN;2021-06-02T00:00:00.000Z;360T;1010000281436615396L2;false;TPAC,FULJ,ILQD
2021-05-05T11:44:16.104Z;ISIN;EZ7412HQ2RN2;20.212295;360T;MONE;MXN;N/A;1000000.0;MXN;2021-06-02T00:00:00.000Z;360T;1010000281436615396L1;false;TPAC,FULJ,ILQD
2021-05-05T11:40:32.070Z;ISIN;EZVB903STY93;1.201579;360T;MONE;USD;N/A;2.31893E8;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436616723L1;false;TPAC,FULJ,ILQD
2021-05-05T11:40:32.070Z;ISIN;EZCKX6GH7FM5;1.202498;360T;MONE;USD;N/A;2.318E8;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436616723L2;false;TPAC,FULJ,ILQD
2021-05-05T11:39:02.293Z;ISIN;EZ1SG6HKZN43;1.2030206;360T;MONE;USD;N/A;65000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616490L1;false;TPAC,FULJ,ILQD
2021-05-05T11:39:02.293Z;ISIN;EZ11FRVRB6Y7;1.2037598;360T;MONE;USD;N/A;65000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616490L2;false;TPAC,FULJ,ILQD
2021-05-05T11:37:13.281Z;ISIN;EZ34GP898Q53;1.3918167;360T;MONE;USD;N/A;1.1051E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616572L2;false;TPAC,FULJ,ILQD
2021-05-05T11:37:13.281Z;ISIN;EZ8MQNC02BS6;1.3918965;360T;MONE;USD;N/A;1.1051E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616572L6;false;TPAC,FULJ,ILQD
2021-05-05T11:37:13.281Z;ISIN;EZVJMN2J3DK0;1.3915759;360T;MONE;USD;N/A;1.1051E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616572L5;false;TPAC,FULJ,ILQD
2021-05-05T11:37:13.281Z;ISIN;EZVD83M56J15;1.3917148;360T;MONE;USD;N/A;1.1051E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616572L4;false;TPAC,FULJ,ILQD
2021-05-05T11:37:13.281Z;ISIN;EZ4YSD95KRV4;1.392034;360T;MONE;USD;N/A;1.1051E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616572L3;false;TPAC,FULJ,ILQD
2021-05-05T11:37:13.281Z;ISIN;EZ9LP6Q1P709;1.3914833;360T;MONE;USD;N/A;1.1051E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436616572L1;false;TPAC,FULJ,ILQD
2021-05-05T11:32:45.725Z;ISIN;EZ832LNW4TX3;1.2013784;360T;MONE;USD;N/A;1.3E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436612868L1;false;TPAC,FULJ,ILQD
2021-05-05T11:32:45.725Z;ISIN;EZVB903STY93;1.2013989;360T;MONE;USD;N/A;1.3E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436612868L2;false;TPAC,FULJ,ILQD
2021-05-05T11:30:35.852Z;ISIN;EZ1KVM58FFC7;8.3145243;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436614050L2;false;TPAC,FULJ,ILQD
2021-05-05T11:30:35.852Z;ISIN;EZ4V03C81B16;8.3151052;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436614050L1;false;TPAC,FULJ,ILQD
2021-05-05T11:29:57.932Z;ISIN;EZBW67PFZ4Y6;8.4861134;360T;MONE;SEK;N/A;2.0E8;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436613736L1;false;TPAC,FULJ,ILQD
2021-05-05T11:29:57.932Z;ISIN;EZ33Z8GQ3XK1;8.4853382;360T;MONE;SEK;N/A;2.0E8;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436613736L2;false;TPAC,FULJ,ILQD
2021-05-05T11:28:54.971Z;ISIN;EZVB903STY93;1.2011882;360T;MONE;USD;N/A;450000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436615035;false;FULJ,ILQD
2021-05-05T11:26:39.728Z;ISIN;EZVPNFZH6BS8;0.863425;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436611436L1;false;TPAC,FULJ,ILQD
2021-05-05T11:26:39.728Z;ISIN;EZ8ZLZMWHWR1;0.86345;360T;MONE;GBP;N/A;400000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436611436L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:34.574Z;ISIN;EZ93MGDRT9M3;1.0972271;360T;MONE;CHF;N/A;1113709.86;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436611333L1;false;TPAC,FULJ,ILQD
2021-05-05T11:26:34.574Z;ISIN;EZ80WZ1MGPC7;1.09722;360T;MONE;CHF;N/A;1113709.86;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436611333L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:29.578Z;ISIN;EZRR1LJY6BX1;131.332;360T;MONE;JPY;N/A;4.0493365E7;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436611093L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:29.578Z;ISIN;EZ3WMTW2JRG4;131.33025;360T;MONE;JPY;N/A;4.0493365E7;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436611093L1;false;TPAC,FULJ,ILQD
2021-05-05T11:26:25.562Z;ISIN;EZ42Q2QCYQD6;9.989156;360T;MONE;NOK;N/A;1.692988516E7;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436610924L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:25.562Z;ISIN;EZ5FK446S8Z7;9.986948;360T;MONE;NOK;N/A;1.692988516E7;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436610924L1;false;TPAC,FULJ,ILQD
2021-05-05T11:26:22.023Z;ISIN;EZ6W3XVZKJP4;7.4359123;360T;MONE;DKK;N/A;6892928.69;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436610803L1;false;TPAC,FULJ,ILQD
2021-05-05T11:26:22.023Z;ISIN;EZ4P5WX88705;7.4361605;360T;MONE;DKK;N/A;6892928.69;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436610803L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:18.136Z;ISIN;EZ30MB082R39;10.194;360T;MONE;SEK;N/A;5263932.52;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436610733L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:18.136Z;ISIN;EZ98KX5X1HT7;10.1938913;360T;MONE;SEK;N/A;5263932.52;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436610733L1;false;TPAC,FULJ,ILQD
2021-05-05T11:26:14.258Z;ISIN;EZVP1GWPPZF2;9.332762;360T;MONE;HKD;N/A;1.005524738E7;HKD;2021-06-02T00:00:00.000Z;360T;1010000281436610683L1;false;TPAC,FULJ,ILQD
2021-05-05T11:26:14.258Z;ISIN;EZ5PSQB2P1G5;9.334716;360T;MONE;HKD;N/A;1.005524738E7;HKD;2021-06-02T00:00:00.000Z;360T;1010000281436610683L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:10.205Z;ISIN;EZBX1Y5Q46W4;0.8633448;360T;MONE;GBP;N/A;507173.58;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436610612L1;false;TPAC,FULJ,ILQD
2021-05-05T11:26:10.205Z;ISIN;EZ8ZLZMWHWR1;0.86336;360T;MONE;GBP;N/A;507173.58;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436610612L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:06.065Z;ISIN;EZ123BVCJ729;1.2014914;360T;MONE;USD;N/A;5.146226107E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436610587L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:06.065Z;ISIN;EZVB903STY93;1.2013185;360T;MONE;USD;N/A;5.146226107E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436610587L1;false;TPAC,FULJ,ILQD
2021-05-05T11:26:01.232Z;ISIN;EZ3MFBKCPS17;25.83458;360T;MONE;CZK;N/A;4500000.0;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436610573L2;false;TPAC,FULJ,ILQD
2021-05-05T11:26:01.232Z;ISIN;EZ1Z3FLMS2N2;25.82225;360T;MONE;CZK;N/A;4500000.0;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436610573L1;false;TPAC,FULJ,ILQD
2021-05-05T11:24:34.824Z;ISIN;EZ944NHMTRX5;4.10048;360T;MONE;RON;N/A;4.0E7;RON;2021-06-02T00:00:00.000Z;360T;1010000281436614283L1;false;TPAC,FULJ,ILQD
2021-05-05T11:24:34.824Z;ISIN;EZ2S74BHLWX6;4.102255;360T;MONE;RON;N/A;4.0E7;RON;2021-06-02T00:00:00.000Z;360T;1010000281436614283L2;false;TPAC,FULJ,ILQD
2021-05-05T11:22:17.909Z;ISIN;EZ7KYTZ2VSD7;14.41343;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436610160L2;false;TPAC,FULJ,ILQD
2021-05-05T11:22:17.909Z;ISIN;EZ4NWXL15PY1;14.4114522;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436610160L1;false;TPAC,FULJ,ILQD
2021-05-05T11:21:44.453Z;ISIN;EZ8ZLZMWHWR1;0.86349;360T;MONE;GBP;N/A;250000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436613652L1;false;TPAC,FULJ,ILQD
2021-05-05T11:21:44.453Z;ISIN;EZBX1Y5Q46W4;0.863473;360T;MONE;GBP;N/A;1600000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436613652L3;false;TPAC,FULJ,ILQD
2021-05-05T11:21:44.453Z;ISIN;EZ8ZLZMWHWR1;0.86349;360T;MONE;GBP;N/A;565000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436613652L2;false;TPAC,FULJ,ILQD
2021-05-05T11:15:51.549Z;ISIN;EZVB903STY93;1.20148;360T;MONE;USD;N/A;2000000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436610512L1;false;TPAC,FULJ,ILQD
2021-05-05T11:15:51.549Z;ISIN;EZBWZBCMJ0L3;1.2027639;360T;MONE;USD;N/A;2000000.0;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436610512L2;false;TPAC,FULJ,ILQD
2021-05-05T11:13:49.639Z;ISIN;EZ7Z3M0CNPD2;1.20153;360T;MONE;USD;N/A;1.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436608865L2;false;TPAC,FULJ,ILQD
2021-05-05T11:13:49.639Z;ISIN;EZVB903STY93;1.2015085;360T;MONE;USD;N/A;1.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436608865L1;false;TPAC,FULJ,ILQD
2021-05-05T11:13:11.304Z;ISIN;EZBB6S7WZK47;0.7735484;360T;MONE;USD;N/A;750000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436608402L1;false;TPAC,FULJ,ILQD
2021-05-05T11:13:11.304Z;ISIN;EZB2C5JB73M5;0.77355;360T;MONE;USD;N/A;750000.0;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436608402L2;false;TPAC,FULJ,ILQD
2021-05-05T11:11:41.686Z;ISIN;EZ832LNW4TX3;1.2013877;360T;MONE;USD;N/A;4.0E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436608180L1;false;TPAC,FULJ,ILQD
2021-05-05T11:11:41.686Z;ISIN;EZ7Z3M0CNPD2;1.20143;360T;MONE;USD;N/A;4.0E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436608180L2;false;TPAC,FULJ,ILQD
2021-05-05T11:10:53.893Z;ISIN;EZBX7JDPTTM8;1.22733;360T;MONE;CAD;N/A;6600000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436608305L1;false;TPAC,FULJ,ILQD
2021-05-05T11:10:53.893Z;ISIN;EZ3DLTY075K1;1.2273308;360T;MONE;CAD;N/A;6600000.0;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436608305L2;false;TPAC,FULJ,ILQD
2021-05-05T11:09:13.915Z;ISIN;EZVSSGLPP018;1.270736;360T;MONE;CHF;N/A;625000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436604171L1;false;TPAC,FULJ,ILQD
2021-05-05T11:09:13.915Z;ISIN;EZ1373RYR2T3;1.26883;360T;MONE;CHF;N/A;625000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436604171L2;false;TPAC,FULJ,ILQD
2021-05-05T11:08:00.726Z;ISIN;EZ6NMD137T44;1.2684965;360T;MONE;CHF;N/A;9000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436603860L2;false;TPAC,FULJ,ILQD
2021-05-05T11:08:00.726Z;ISIN;EZ7N02GDTXJ5;1.2694188;360T;MONE;CHF;N/A;9000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436603860L3;false;TPAC,FULJ,ILQD
