Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-02T13:58:59.469Z;ISIN;EZ3Y81GMCQ32;1.292877;360T;MONE;USD;N/A;7.0E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348662520L1;false;TPAC,FULJ,ILQD
2019-12-02T13:58:31.626Z;ISIN;EZV6749PKC69;1.1038427;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348666907L2;false;TPAC,FULJ,ILQD
2019-12-02T13:58:31.626Z;ISIN;EZ45H740C3C6;1.10338;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348666907L1;false;TPAC,FULJ,ILQD
2019-12-02T13:54:57.086Z;ISIN;EZ6BR4Z0GS62;3.672938;360T;MONE;AED;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348664648L1;false;TPAC,FULJ,ILQD
2019-12-02T13:54:57.086Z;ISIN;EZ1XLNY4V0L4;3.672924;360T;MONE;AED;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348664648L2;false;TPAC,FULJ,ILQD
2019-12-02T13:54:07.420Z;ISIN;EZ847NKGMMP8;1.103422;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348664617L1;false;TPAC,FULJ,ILQD
2019-12-02T13:54:07.420Z;ISIN;EZ13YFRC1JQ9;1.104358;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348664617L2;false;TPAC,FULJ,ILQD
2019-12-02T13:53:27.451Z;ISIN;EZ33CXYZBJN8;9.55945;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348664376L2;false;TPAC,FULJ,ILQD
2019-12-02T13:53:27.451Z;ISIN;EZ947G8RNNH9;9.5599587;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348664376L1;false;TPAC,FULJ,ILQD
2019-12-02T13:52:37.236Z;ISIN;EZ6MDHGBV7M2;9.1884;360T;MONE;NOK;N/A;6700000.0;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348663771L2;false;TPAC,FULJ,ILQD
2019-12-02T13:52:37.236Z;ISIN;EZ2KS0H66343;9.1884466;360T;MONE;NOK;N/A;6700000.0;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348663771L1;false;TPAC,FULJ,ILQD
2019-12-02T13:52:32.544Z;ISIN;EZ42QZZF92Y0;1.32996;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348660182L2;false;TPAC,FULJ,ILQD
2019-12-02T13:52:32.544Z;ISIN;EZVSFSKMK317;1.329959;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348660182L1;false;TPAC,FULJ,ILQD
2019-12-02T13:51:49.424Z;ISIN;EZ9929LLMFZ8;19.56278;360T;MONE;MXN;N/A;2550000.0;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348663050L2;false;TPAC,FULJ,ILQD
2019-12-02T13:51:49.424Z;ISIN;EZVT5JBG5SH8;19.5598517;360T;MONE;MXN;N/A;2550000.0;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348663050L1;false;TPAC,FULJ,ILQD
2019-12-02T13:50:39.201Z;ISIN;EZ5GJ9JGTXY9;120.8453;360T;MONE;JPY;N/A;2.1308475E7;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348665992;false;FULJ,ILQD
2019-12-02T13:50:37.171Z;ISIN;EZB4NC7W9HN1;109.519;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348662871L2;false;TPAC,FULJ,ILQD
2019-12-02T13:50:37.171Z;ISIN;EZ7B7JQYR199;109.52399;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348662871L1;false;TPAC,FULJ,ILQD
2019-12-02T13:50:32.506Z;ISIN;EZ43CGYB4Q83;1.106087;360T;MONE;USD;N/A;1312000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348665965;false;FULJ,ILQD
2019-12-02T13:49:48.182Z;ISIN;EZ625TYHV9F2;7.8293053;360T;MONE;HKD;N/A;8400000.0;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348662792L1;false;TPAC,FULJ,ILQD
2019-12-02T13:49:48.182Z;ISIN;EZ9QDKKZSX94;7.82923;360T;MONE;HKD;N/A;8400000.0;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348662792L2;false;TPAC,FULJ,ILQD
2019-12-02T13:48:38.258Z;ISIN;EZ8N9PLY5GR3;1.1026771;360T;MONE;USD;N/A;130000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348661064;false;FULJ,ILQD
2019-12-02T13:48:36.901Z;ISIN;EZ4LZ2JR13N1;120.8099;360T;MONE;JPY;N/A;2.060804E7;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348665823;false;FULJ,ILQD
2019-12-02T13:48:14.678Z;ISIN;EZW6K3WN3F17;6.774388;360T;MONE;DKK;N/A;2.99E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348662601L1;false;TPAC,FULJ,ILQD
2019-12-02T13:48:14.678Z;ISIN;EZ95X9GZJG84;6.77395;360T;MONE;DKK;N/A;2.99E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348662601L2;false;TPAC,FULJ,ILQD
2019-12-02T13:48:11.548Z;ISIN;EZ90MZS55X26;0.996627;360T;MONE;CHF;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663700L1;false;TPAC,FULJ,ILQD
2019-12-02T13:48:11.548Z;ISIN;EZ2V71LHF383;0.99656;360T;MONE;CHF;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663700L2;false;TPAC,FULJ,ILQD
2019-12-02T13:48:08.764Z;ISIN;EZ8N9PLY5GR3;1.102822;360T;MONE;USD;N/A;10000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348665412;false;FULJ,ILQD
2019-12-02T13:47:06.442Z;ISIN;EZ3QDYMWGT04;1.3300298;360T;MONE;CAD;N/A;1400000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348662432L2;false;TPAC,FULJ,ILQD
2019-12-02T13:47:06.442Z;ISIN;EZ42QZZF92Y0;1.33003;360T;MONE;CAD;N/A;1400000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348662432L1;false;TPAC,FULJ,ILQD
2019-12-02T13:46:59.256Z;ISIN;EZV6MHZGP562;1.104015;360T;MONE;USD;N/A;400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348664896;false;FULJ,ILQD
2019-12-02T13:45:31.961Z;ISIN;EZ68B6Y6J7J3;1.106515;360T;MONE;USD;N/A;285000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348664686;false;FULJ,ILQD
2019-12-02T13:45:12.392Z;ISIN;EZVP0Y0LCMD7;0.6792406;360T;MONE;USD;N/A;200000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348660944L1;false;TPAC,FULJ,ILQD
2019-12-02T13:45:12.392Z;ISIN;EZ4H1KJVVTZ5;0.67926;360T;MONE;USD;N/A;200000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348660944L2;false;TPAC,FULJ,ILQD
2019-12-02T13:45:05.480Z;ISIN;EZ90MZS55X26;0.996647;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663176L1;false;TPAC,FULJ,ILQD
2019-12-02T13:45:05.480Z;ISIN;EZ2V71LHF383;0.99658;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663176L2;false;TPAC,FULJ,ILQD
2019-12-02T13:45:02.955Z;ISIN;EZ9QDKKZSX94;7.82913;360T;MONE;HKD;N/A;1.8E7;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348657454L2;false;TPAC,FULJ,ILQD
2019-12-02T13:45:02.955Z;ISIN;EZ625TYHV9F2;7.829155;360T;MONE;HKD;N/A;1.8E7;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348657454L1;false;TPAC,FULJ,ILQD
2019-12-02T13:44:37.561Z;ISIN;EZ2V71LHF383;0.99653;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663116L2;false;TPAC,FULJ,ILQD
2019-12-02T13:44:37.561Z;ISIN;EZ90MZS55X26;0.996597;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663116L1;false;TPAC,FULJ,ILQD
2019-12-02T13:44:21.370Z;ISIN;EZ90MZS55X26;0.996577;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663064L1;false;TPAC,FULJ,ILQD
2019-12-02T13:44:21.370Z;ISIN;EZ2V71LHF383;0.99651;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663064L2;false;TPAC,FULJ,ILQD
2019-12-02T13:44:15.495Z;ISIN;EZ80YBZKRK52;1.1063534;360T;MONE;USD;N/A;400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348664141;false;FULJ,ILQD
2019-12-02T13:44:09.825Z;ISIN;EZ2V71LHF383;0.99653;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663025L2;false;TPAC,FULJ,ILQD
2019-12-02T13:44:09.825Z;ISIN;EZ90MZS55X26;0.996597;360T;MONE;CHF;N/A;1.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663025L1;false;TPAC,FULJ,ILQD
2019-12-02T13:43:53.594Z;ISIN;EZ8N9PLY5GR3;1.1028583;360T;MONE;USD;N/A;60000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348660634;false;FULJ,ILQD
2019-12-02T13:41:43.723Z;ISIN;EZ89Y0XTT4H0;1.105841;360T;MONE;USD;N/A;400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348664057;false;FULJ,ILQD
2019-12-02T13:41:41.377Z;ISIN;EZ3Y81GMCQ32;1.293073;360T;MONE;USD;N/A;1400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348656228L1;false;TPAC,FULJ,ILQD
2019-12-02T13:41:41.377Z;ISIN;EZ9TNKCYGTZ8;1.29599;360T;MONE;USD;N/A;1400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348656228L2;false;TPAC,FULJ,ILQD
2019-12-02T13:40:17.201Z;ISIN;EZBDRXYC81D8;1.105354;360T;MONE;USD;N/A;400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348663591;false;FULJ,ILQD
2019-12-02T13:34:12.208Z;ISIN;EZ90MZS55X26;0.9968759;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-30T00:00:00.000Z;360T;1010000281348661443L1;false;TPAC,FULJ,ILQD
2019-12-02T13:34:12.208Z;ISIN;EZ2V71LHF383;0.99681;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-30T00:00:00.000Z;360T;1010000281348661443L2;false;TPAC,FULJ,ILQD
2019-12-02T13:32:48.630Z;ISIN;EZ13YFRC1JQ9;1.103661;360T;MONE;USD;N/A;380000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348661663;false;FULJ,ILQD
2019-12-02T13:31:16.137Z;ISIN;EZ87HB5P8B85;7.8336814;360T;MONE;HKD;N/A;6.2E7;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348637641;false;FULJ,ILQD
2019-12-02T13:30:25.917Z;ISIN;EZ4DN4Z40732;14.683576;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348660131L2;false;TPAC,FULJ,ILQD
2019-12-02T13:30:25.917Z;ISIN;EZ58L6F63739;14.66885;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348660131L1;false;TPAC,FULJ,ILQD
2019-12-02T13:28:47.846Z;ISIN;EZ7XMHHLJKR8;1.1039686;360T;MONE;USD;N/A;1378000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348659396;false;FULJ,ILQD
2019-12-02T13:28:14.614Z;ISIN;EZH6VGB6Z8B2;1.46574;360T;MONE;CAD;N/A;1.7E7;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348658015L2;false;TPAC,FULJ,ILQD
2019-12-02T13:28:14.614Z;ISIN;EZVDZ3B8BJ66;1.4656533;360T;MONE;CAD;N/A;1.7E7;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348658015L1;false;TPAC,FULJ,ILQD
2019-12-02T13:27:55.637Z;ISIN;EZB9K3PRQJK8;109.452;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348659426L2;false;TPAC,FULJ,ILQD
2019-12-02T13:27:55.637Z;ISIN;EZ7B7JQYR199;109.5273;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348659426L1;false;TPAC,FULJ,ILQD
2019-12-02T13:27:23.917Z;ISIN;EZ2YWNXXQ1L6;0.852388;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348658001L2;false;TPAC,FULJ,ILQD
2019-12-02T13:27:23.917Z;ISIN;EZBLWW28FCN2;0.852331;360T;MONE;GBP;N/A;3000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348658001L1;false;TPAC,FULJ,ILQD
2019-12-02T13:27:13.590Z;ISIN;EZ6PBKFXBD76;1.705364;360T;MONE;NZD;N/A;1000000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348654631L2;false;TPAC,FULJ,ILQD
2019-12-02T13:27:13.590Z;ISIN;EZ53ZBYLST05;1.70208;360T;MONE;NZD;N/A;1000000.0;NZD;2019-12-30T00:00:00.000Z;360T;1010000281348654631L1;false;TPAC,FULJ,ILQD
2019-12-02T13:26:17.253Z;ISIN;EZ3HN15CHGN8;16.1707;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348657937L1;false;TPAC,FULJ,ILQD
2019-12-02T13:26:17.253Z;ISIN;EZ46NT2N8468;16.870858;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348657937L2;false;TPAC,FULJ,ILQD
2019-12-02T13:26:13.918Z;ISIN;EZ8N9PLY5GR3;1.102242;360T;MONE;USD;N/A;200000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348659271;false;FULJ,ILQD
2019-12-02T13:25:26.276Z;ISIN;EZ3CZJQBFQ08;302.1633;360T;MONE;HUF;N/A;3.0E7;HUF;2019-12-30T00:00:00.000Z;360T;1010000281348658694L1;false;TPAC,FULJ,ILQD
2019-12-02T13:25:26.276Z;ISIN;EZB4WNZT3G68;301.9826;360T;MONE;HUF;N/A;3.0E7;HUF;2019-12-30T00:00:00.000Z;360T;1010000281348658694L2;false;TPAC,FULJ,ILQD
2019-12-02T13:25:17.052Z;ISIN;EZ45H740C3C6;1.10251;360T;MONE;USD;N/A;4.3E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348657905L2;false;TPAC,FULJ,ILQD
2019-12-02T13:25:17.052Z;ISIN;EZ11X0H0RLM9;1.1024448;360T;MONE;USD;N/A;4.3E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348657905L1;false;TPAC,FULJ,ILQD
2019-12-02T13:24:38.875Z;ISIN;EZ5HKX1CNS43;7.04069;360T;MONE;CNY;N/A;5000000.0;CNY;2019-12-30T00:00:00.000Z;360T;1010000281348653740L2;false;TPAC,FULJ,ILQD
2019-12-02T13:24:38.875Z;ISIN;EZB0H9RVQ5S7;7.040404;360T;MONE;CNY;N/A;5000000.0;CNY;2019-12-30T00:00:00.000Z;360T;1010000281348653740L1;false;TPAC,FULJ,ILQD
2019-12-02T13:18:27.778Z;ISIN;EZBLWW28FCN2;0.852231;360T;MONE;GBP;N/A;5000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348657027L1;false;TPAC,FULJ,ILQD
2019-12-02T13:18:27.778Z;ISIN;EZ2YWNXXQ1L6;0.852288;360T;MONE;GBP;N/A;5000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348657027L2;false;TPAC,FULJ,ILQD
2019-12-02T13:17:35.713Z;ISIN;EZV6749PKC69;1.1029494;360T;MONE;USD;N/A;873186.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348652494;false;FULJ,ILQD
2019-12-02T13:15:22.791Z;ISIN;EZ8N9PLY5GR3;1.1021789;360T;MONE;USD;N/A;12750.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348656825;false;FULJ,ILQD
2019-12-02T13:09:25.575Z;ISIN;EZ8N9PLY5GR3;1.102252;360T;MONE;USD;N/A;20000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348654645;false;FULJ,ILQD
2019-12-02T13:07:02.647Z;ISIN;EZ7YR753H5B6;0.8521479;360T;MONE;GBP;N/A;24250.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348654713;false;FULJ,ILQD
2019-12-02T13:04:20.618Z;ISIN;EZ17QHMH11C0;1.106813;360T;MONE;USD;N/A;1.4E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348654242;false;FULJ,ILQD
2019-12-02T13:04:01.971Z;ISIN;EZ6R3KV2KT81;1.09937;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348653018L1;false;TPAC,FULJ,ILQD
2019-12-02T13:04:01.971Z;ISIN;EZ2W9F6T5RF7;1.098656;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348653018L2;false;TPAC,FULJ,ILQD
2019-12-02T13:03:33.862Z;ISIN;EZ45H740C3C6;1.10232;360T;MONE;USD;N/A;2.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348655061L2;false;TPAC,FULJ,ILQD
2019-12-02T13:03:33.862Z;ISIN;EZ8N9PLY5GR3;1.1021901;360T;MONE;USD;N/A;2.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348655061L1;false;TPAC,FULJ,ILQD
2019-12-02T13:03:13.193Z;ISIN;EZ175YT9VHJ3;1.099458;360T;MONE;CHF;N/A;10000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348654118;false;FULJ,ILQD
2019-12-02T13:02:48.194Z;ISIN;EZ8N9PLY5GR3;1.102473;360T;MONE;USD;N/A;4865.8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348651437;false;FULJ,ILQD
2019-12-02T13:02:33.472Z;ISIN;EZ8N9PLY5GR3;1.1023467;360T;MONE;USD;N/A;24000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348654220;false;FULJ,ILQD
2019-12-02T13:02:17.430Z;ISIN;EZ11X0H0RLM9;1.1023647;360T;MONE;USD;N/A;80000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348653455;false;FULJ,ILQD
2019-12-02T13:01:51.259Z;ISIN;EZ175YT9VHJ3;1.0993698;360T;MONE;CHF;N/A;28700.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348653337;false;FULJ,ILQD
2019-12-02T12:56:11.212Z;ISIN;EZ33CXYZBJN8;9.5689;360T;MONE;SEK;N/A;1.55E8;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348651881L1;false;TPAC,FULJ,ILQD
2019-12-02T12:56:11.212Z;ISIN;EZ2G0D8P22B1;9.5624653;360T;MONE;SEK;N/A;1.55E8;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348651881L2;false;TPAC,FULJ,ILQD
2019-12-02T12:55:29.730Z;ISIN;EZ8L2JHH8TH7;9.1956358;360T;MONE;NOK;N/A;4.0E7;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348647347L2;false;TPAC,FULJ,ILQD
2019-12-02T12:55:29.730Z;ISIN;EZ539NWZC485;9.19546;360T;MONE;NOK;N/A;4.0E7;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348647347L1;false;TPAC,FULJ,ILQD
2019-12-02T12:55:03.645Z;ISIN;EZB89M6D46B8;6.7766393;360T;MONE;DKK;N/A;5.0E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348647221L2;false;TPAC,FULJ,ILQD
2019-12-02T12:55:03.645Z;ISIN;EZ1Q9J3JHJ94;6.7824586;360T;MONE;DKK;N/A;5.0E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348647221L1;false;TPAC,FULJ,ILQD
2019-12-02T12:54:31.940Z;ISIN;EZ90MZS55X26;0.997948;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348645935L2;false;TPAC,FULJ,ILQD
2019-12-02T12:54:31.940Z;ISIN;EZ74968DY9C3;0.998015;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348645935L1;false;TPAC,FULJ,ILQD
2019-12-02T12:54:10.456Z;ISIN;EZB0H9RVQ5S7;7.04052;360T;MONE;CNY;N/A;3.0E8;CNY;2019-12-30T00:00:00.000Z;360T;1010000281348645857L1;false;TPAC,FULJ,ILQD
2019-12-02T12:54:10.456Z;ISIN;EZ5HKX1CNS43;7.04072;360T;MONE;CNY;N/A;3.0E8;CNY;2019-12-30T00:00:00.000Z;360T;1010000281348645857L2;false;TPAC,FULJ,ILQD
2019-12-02T12:53:19.450Z;ISIN;EZ45H740C3C6;1.10167;360T;MONE;USD;N/A;1.1E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348651744L1;false;TPAC,FULJ,ILQD
2019-12-02T12:53:19.450Z;ISIN;EZ43CGYB4Q83;1.104636;360T;MONE;USD;N/A;1.1E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348651744L2;false;TPAC,FULJ,ILQD
2019-12-02T12:52:03.035Z;ISIN;EZ8VLF6RDSN6;1.0993076;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348644980L1;false;TPAC,FULJ,ILQD
2019-12-02T12:52:03.035Z;ISIN;EZ175YT9VHJ3;1.0993003;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348644980L2;false;TPAC,FULJ,ILQD
2019-12-02T12:50:32.446Z;ISIN;EZ8N9PLY5GR3;1.1013365;360T;MONE;USD;N/A;70000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348645761;false;FULJ,ILQD
2019-12-02T12:47:55.966Z;ISIN;EZVDZ3B8BJ66;1.4648462;360T;MONE;CAD;N/A;2.5E7;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348647077L2;false;TPAC,FULJ,ILQD
2019-12-02T12:47:55.966Z;ISIN;EZ4VT869YDY2;1.46476;360T;MONE;CAD;N/A;2.5E7;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348647077L1;false;TPAC,FULJ,ILQD
2019-12-02T12:47:23.152Z;ISIN;EZ7L4XDRFZ80;302.4355;360T;MONE;HUF;N/A;7.2E7;HUF;2019-12-30T00:00:00.000Z;360T;1010000281348641938L2;false;TPAC,FULJ,ILQD
2019-12-02T12:47:23.152Z;ISIN;EZ3CZJQBFQ08;302.478;360T;MONE;HUF;N/A;7.2E7;HUF;2019-12-30T00:00:00.000Z;360T;1010000281348641938L1;false;TPAC,FULJ,ILQD
2019-12-02T12:44:40.044Z;ISIN;EZ95X9GZJG84;6.78572;360T;MONE;DKK;N/A;1.76E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348641853L1;false;TPAC,FULJ,ILQD
2019-12-02T12:44:40.044Z;ISIN;EZ59QW5DTG75;6.7852773;360T;MONE;DKK;N/A;1.76E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348641853L2;false;TPAC,FULJ,ILQD
2019-12-02T12:44:22.188Z;ISIN;EZ95X9GZJG84;6.7856;360T;MONE;DKK;N/A;1.76E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348641781L2;false;TPAC,FULJ,ILQD
2019-12-02T12:44:22.188Z;ISIN;EZW6K3WN3F17;6.786032;360T;MONE;DKK;N/A;1.76E7;DKK;2019-12-30T00:00:00.000Z;360T;1010000281348641781L1;false;TPAC,FULJ,ILQD
2019-12-02T12:41:24.863Z;ISIN;EZ8N9PLY5GR3;1.1008789;360T;MONE;USD;N/A;30000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348646842;false;FULJ,ILQD
2019-12-02T12:40:19.511Z;ISIN;EZ9GK6HL14V9;120.588;360T;MONE;JPY;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348641832L1;false;TPAC,FULJ,ILQD
2019-12-02T12:40:19.511Z;ISIN;EZ6Z12XRSYG1;120.6062;360T;MONE;JPY;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348641832L2;false;TPAC,FULJ,ILQD
2019-12-02T12:40:01.075Z;ISIN;EZ8N9PLY5GR3;1.1008869;360T;MONE;USD;N/A;54000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348643217;false;FULJ,ILQD
2019-12-02T12:39:27.337Z;ISIN;EZ8593V12FX2;0.990884;360T;MONE;CHF;N/A;745000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348642874L2;false;TPAC,FULJ,ILQD
2019-12-02T12:39:27.337Z;ISIN;EZ2V71LHF383;0.99799;360T;MONE;CHF;N/A;670000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348642874L1;false;TPAC,FULJ,ILQD
2019-12-02T12:38:59.553Z;ISIN;EZ45H740C3C6;1.101;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348641626L1;false;TPAC,FULJ,ILQD
2019-12-02T12:38:59.553Z;ISIN;EZ96HMC21MS9;1.112096;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348641626L2;false;TPAC,FULJ,ILQD
2019-12-02T12:38:01.353Z;ISIN;EZ8VLF6RDSN6;1.098894;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348642840L1;false;TPAC,FULJ,ILQD
2019-12-02T12:38:01.353Z;ISIN;EZ175YT9VHJ3;1.0988883;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348642840L2;false;TPAC,FULJ,ILQD
2019-12-02T12:37:35.679Z;ISIN;EZ9GK6HL14V9;120.603;360T;MONE;JPY;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348641616L1;false;TPAC,FULJ,ILQD
2019-12-02T12:37:35.679Z;ISIN;EZVBRBDZS0V6;120.631;360T;MONE;JPY;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348641616L2;false;TPAC,FULJ,ILQD
2019-12-02T12:34:09.395Z;ISIN;EZ45H740C3C6;1.10078;360T;MONE;USD;N/A;3.44072E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348640488L1;false;TPAC,FULJ,ILQD
