Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-12T13:39:53.162Z;ISIN;EZ2T8HB5C8P7;1.2524766;360T;MONE;CAD;N/A;2.7E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424305474L2;false;TPAC,FULJ,ILQD
2021-03-12T13:39:25.083Z;ISIN;EZ6B11M0FPR7;73.3393581;360T;MONE;RUB;N/A;9.5E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424308424L2;false;TPAC,FULJ,ILQD
2021-03-12T13:39:25.083Z;ISIN;EZ5757KD2GC5;73.33125;360T;MONE;RUB;N/A;9.5E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424308424L1;false;TPAC,FULJ,ILQD
2021-03-12T13:37:45.458Z;ISIN;EZ3VNY6DRJX4;20.74292;360T;MONE;MXN;N/A;3.0E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424304917L2;false;TPAC,FULJ,ILQD
2021-03-12T13:37:45.458Z;ISIN;EZB445Y4Q1Y9;20.74072;360T;MONE;MXN;N/A;3.0E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424304917L1;false;TPAC,FULJ,ILQD
2021-03-12T13:37:36.440Z;ISIN;EZ1KWB53BSP3;1.1937024;360T;MONE;USD;N/A;35000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424308285;false;FULJ,ILQD
2021-03-12T13:36:24.000Z;ISIN;EZ1KWB53BSP3;1.1934059;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424297204L1;false;TPAC,FULJ,ILQD
2021-03-12T13:36:24.000Z;ISIN;EZ1YT4Z6WNT5;1.1934667;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424297204L2;false;TPAC,FULJ,ILQD
2021-03-12T13:36:12.801Z;ISIN;EZ1BJ96JGK95;0.858816;360T;MONE;GBP;N/A;5.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424296956L2;false;TPAC,FULJ,ILQD
2021-03-12T13:36:12.801Z;ISIN;EZ4JX85JJTN8;0.858774;360T;MONE;GBP;N/A;5.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424296956L1;false;TPAC,FULJ,ILQD
2021-03-12T13:32:44.778Z;ISIN;EZ95QM9DQBF7;1.389698;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424307736L2;false;TPAC,FULJ,ILQD
2021-03-12T13:32:44.778Z;ISIN;EZ7LDHXL0CL8;1.389696;360T;MONE;USD;N/A;2.0E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424307736L1;false;TPAC,FULJ,ILQD
2021-03-12T13:32:26.700Z;ISIN;EZ1DB4CKRMZ6;8.4479129;360T;MONE;NOK;N/A;1.0E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424303358L1;false;TPAC,FULJ,ILQD
2021-03-12T13:32:26.700Z;ISIN;EZVXK025DRQ1;8.44805;360T;MONE;NOK;N/A;1.0E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424303358L2;false;TPAC,FULJ,ILQD
2021-03-12T13:31:54.410Z;ISIN;EZ9JZPH1RZC0;0.92966;360T;MONE;CHF;N/A;1750000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424306198L1;false;TPAC,FULJ,ILQD
2021-03-12T13:31:54.410Z;ISIN;EZV82M3444K9;0.927131;360T;MONE;CHF;N/A;1775000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424306198L2;false;TPAC,FULJ,ILQD
2021-03-12T13:31:42.404Z;ISIN;EZ5W0034YF23;0.9296141;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424307571L1;false;TPAC,FULJ,ILQD
2021-03-12T13:31:42.404Z;ISIN;EZ9JZPH1RZC0;0.92959;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424307571L2;false;TPAC,FULJ,ILQD
2021-03-12T13:31:21.279Z;ISIN;EZB45WCLN898;1.10809;360T;MONE;CHF;N/A;9000000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424307488L2;false;TPAC,FULJ,ILQD
2021-03-12T13:31:21.279Z;ISIN;EZ1G0TXKR850;1.10938;360T;MONE;CHF;N/A;9000000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424307488L1;false;TPAC,FULJ,ILQD
2021-03-12T13:30:52.120Z;ISIN;EZ7WZQKZCVC1;7.763734;360T;MONE;HKD;N/A;2000000.0;HKD;2021-04-09T00:00:00.000Z;360T;1010000281424307087L2;false;TPAC,FULJ,ILQD
2021-03-12T13:30:52.120Z;ISIN;EZ715B8Y06D2;7.763768;360T;MONE;HKD;N/A;2000000.0;HKD;2021-04-09T00:00:00.000Z;360T;1010000281424307087L1;false;TPAC,FULJ,ILQD
2021-03-12T13:30:07.635Z;ISIN;EZ211BGGZ0D5;109.05565;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424307020L1;false;TPAC,FULJ,ILQD
2021-03-12T13:30:07.635Z;ISIN;EZ4VBXPJ5HL3;109.055;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424307020L2;false;TPAC,FULJ,ILQD
2021-03-12T13:29:59.260Z;ISIN;EZ88SP69T9P0;10.0870627;360T;MONE;NOK;N/A;7.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424306997L1;false;TPAC,FULJ,ILQD
2021-03-12T13:29:59.260Z;ISIN;EZ2B8WWK8YG6;10.08724;360T;MONE;NOK;N/A;7.0E8;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424306997L2;false;TPAC,FULJ,ILQD
2021-03-12T13:29:54.735Z;ISIN;EZ5GB5SZX560;8.50136;360T;MONE;SEK;N/A;2000000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424302673L2;false;TPAC,FULJ,ILQD
2021-03-12T13:29:54.735Z;ISIN;EZ1JVPYKPGC8;8.5014481;360T;MONE;SEK;N/A;2000000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424302673L1;false;TPAC,FULJ,ILQD
2021-03-12T13:28:03.650Z;ISIN;EZ1KWB53BSP3;1.19308;360T;MONE;USD;N/A;5000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424306910L1;false;TPAC,FULJ,ILQD
2021-03-12T13:28:03.650Z;ISIN;EZBK78H7GCK8;1.1936122;360T;MONE;USD;N/A;5000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424306910L2;false;TPAC,FULJ,ILQD
2021-03-12T13:27:36.420Z;ISIN;EZ3311WN4KC1;4.1337;360T;MONE;PLN;N/A;6000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424306725L1;false;TPAC,FULJ,ILQD
2021-03-12T13:27:36.420Z;ISIN;EZ753684TG33;4.15094;360T;MONE;PLN;N/A;6000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424306725L2;false;TPAC,FULJ,ILQD
2021-03-12T13:27:19.988Z;ISIN;EZVXGQ6ZT0N6;1.195372;360T;MONE;USD;N/A;500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424304407L1;false;TPAC,FULJ,ILQD
2021-03-12T13:26:27.985Z;ISIN;EZ1KWB53BSP3;1.19323;360T;MONE;USD;N/A;7600000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424306405L1;false;TPAC,FULJ,ILQD
2021-03-12T13:26:27.985Z;ISIN;EZ1YT4Z6WNT5;1.1932925;360T;MONE;USD;N/A;7600000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424306405L2;false;TPAC,FULJ,ILQD
2021-03-12T13:23:25.476Z;ISIN;EZ1P2ZR158Y9;1.19365;360T;MONE;USD;N/A;5500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424305148L1;false;TPAC,FULJ,ILQD
2021-03-12T13:23:25.476Z;ISIN;EZ1WRYPC9HB6;1.198352;360T;MONE;USD;N/A;5500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424305148L2;false;TPAC,FULJ,ILQD
2021-03-12T13:21:27.170Z;ISIN;EZ95QM9DQBF7;1.3906882;360T;MONE;USD;N/A;7125000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424303594L2;false;TPAC,FULJ,ILQD
2021-03-12T13:21:27.170Z;ISIN;EZ7LDHXL0CL8;1.3906857;360T;MONE;USD;N/A;7125000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424303594L1;false;TPAC,FULJ,ILQD
2021-03-12T13:18:27.601Z;ISIN;EZV5RXLQQDC3;1.50943;360T;MONE;CAD;N/A;1.578E8;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424304254L2;false;TPAC,FULJ,ILQD
2021-03-12T13:18:27.601Z;ISIN;EZ99GFRKK069;1.49685;360T;MONE;CAD;N/A;1.578E8;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424304254L1;false;TPAC,FULJ,ILQD
2021-03-12T13:13:57.283Z;ISIN;EZ8YFKV0B354;1.4977312;360T;MONE;CAD;N/A;1120.0;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424300516;false;FULJ,ILQD
2021-03-12T13:13:53.895Z;ISIN;EZ4B3QWQWMM8;10.135763;360T;MONE;SEK;N/A;20000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424300230L1;false;TPAC,FULJ,ILQD
2021-03-12T13:13:53.895Z;ISIN;EZ4N222MQBN4;10.136078;360T;MONE;SEK;N/A;20000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424300230L2;false;TPAC,FULJ,ILQD
2021-03-12T13:08:15.599Z;ISIN;EZ95QM9DQBF7;1.3903083;360T;MONE;USD;N/A;7.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424299125L1;false;TPAC,FULJ,ILQD
2021-03-12T13:08:15.599Z;ISIN;EZV140WK12K4;1.39031;360T;MONE;USD;N/A;7.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424299125L2;false;TPAC,FULJ,ILQD
2021-03-12T13:06:47.198Z;ISIN;EZ4JX85JJTN8;0.8582638;360T;MONE;GBP;N/A;12000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295230;false;FULJ,ILQD
2021-03-12T13:06:44.461Z;ISIN;EZDTGCPK8MG3;87.693016;360T;MONE;RUB;N/A;4000000.0;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424299648L2;false;TPAC,FULJ,ILQD
2021-03-12T13:06:44.461Z;ISIN;EZ9CBFV006B1;87.6597;360T;MONE;RUB;N/A;4000000.0;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424299648L1;false;TPAC,FULJ,ILQD
2021-03-12T13:05:56.774Z;ISIN;EZ9VFSZRCM26;4.586212;360T;MONE;PLN;N/A;500000.0;PLN;2021-04-09T00:00:00.000Z;360T;1010000281424299563L2;false;TPAC,FULJ,ILQD
2021-03-12T13:05:56.774Z;ISIN;EZVWV176R9N0;4.585962;360T;MONE;PLN;N/A;500000.0;PLN;2021-04-09T00:00:00.000Z;360T;1010000281424299563L1;false;TPAC,FULJ,ILQD
2021-03-12T13:05:20.144Z;ISIN;EZ3V89SP2196;26.15838;360T;MONE;CZK;N/A;500000.0;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424299478L1;false;TPAC,FULJ,ILQD
2021-03-12T13:05:20.144Z;ISIN;EZ5XDZRZF7Q8;26.1614;360T;MONE;CZK;N/A;500000.0;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424299478L2;false;TPAC,FULJ,ILQD
2021-03-12T13:04:51.801Z;ISIN;EZCZ26YTGCJ2;14.93426;360T;MONE;ZAR;N/A;500000.0;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424299354L1;false;TPAC,FULJ,ILQD
2021-03-12T13:04:51.801Z;ISIN;EZV30WD2T4V7;14.93584;360T;MONE;ZAR;N/A;500000.0;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424299354L2;false;TPAC,FULJ,ILQD
2021-03-12T13:04:40.940Z;ISIN;EZ1YT4Z6WNT5;1.193378;360T;MONE;USD;N/A;2.128701086E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424299163L1;false;TPAC,FULJ,ILQD
2021-03-12T13:04:40.940Z;ISIN;EZ4JYM43HLB5;1.1934676;360T;MONE;USD;N/A;2.128701086E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424299163L2;false;TPAC,FULJ,ILQD
2021-03-12T13:04:33.318Z;ISIN;EZD50V67DLL4;6.50263;360T;MONE;CNY;N/A;3.0E7;CNY;2021-04-09T00:00:00.000Z;360T;1010000281424300016L2;false;TPAC,FULJ,ILQD
2021-03-12T13:04:33.318Z;ISIN;EZC6WCYCLV40;6.502238;360T;MONE;CNY;N/A;3.0E7;CNY;2021-04-09T00:00:00.000Z;360T;1010000281424300016L1;false;TPAC,FULJ,ILQD
2021-03-12T13:04:19.200Z;ISIN;EZ4JX85JJTN8;0.8585438;360T;MONE;GBP;N/A;17000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424297614;false;FULJ,ILQD
2021-03-12T13:03:39.456Z;ISIN;EZ1BJ96JGK95;0.8585251;360T;MONE;GBP;N/A;1619385.17;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424298352L1;false;TPAC,FULJ,ILQD
2021-03-12T13:03:39.456Z;ISIN;EZY0YVCQ8206;0.8585698;360T;MONE;GBP;N/A;1619385.17;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424298352L2;false;TPAC,FULJ,ILQD
2021-03-12T13:03:15.936Z;ISIN;EZ1YT4Z6WNT5;1.1933279;360T;MONE;USD;N/A;6500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424299367L2;false;TPAC,FULJ,ILQD
2021-03-12T13:03:15.936Z;ISIN;EZ1KWB53BSP3;1.1932656;360T;MONE;USD;N/A;6500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424299367L1;false;TPAC,FULJ,ILQD
2021-03-12T13:03:04.274Z;ISIN;EZ7PBJHC5YR5;4.5856;360T;MONE;PLN;N/A;1000000.0;PLN;2021-04-09T00:00:00.000Z;360T;1010000281424299274L2;false;TPAC,FULJ,ILQD
2021-03-12T13:03:04.274Z;ISIN;EZVWV176R9N0;4.585536;360T;MONE;PLN;N/A;1000000.0;PLN;2021-04-09T00:00:00.000Z;360T;1010000281424299274L1;false;TPAC,FULJ,ILQD
2021-03-12T13:02:37.262Z;ISIN;EZ8040ZYP5Y6;9.265403;360T;MONE;HKD;N/A;3.023827E7;HKD;2021-04-09T00:00:00.000Z;360T;1010000281424298068L2;false;TPAC,FULJ,ILQD
2021-03-12T13:02:37.262Z;ISIN;EZ4ZBFMHL950;9.26492;360T;MONE;HKD;N/A;3.023827E7;HKD;2021-04-09T00:00:00.000Z;360T;1010000281424298068L1;false;TPAC,FULJ,ILQD
2021-03-12T13:02:11.559Z;ISIN;EZ392TK0P441;7.4367246;360T;MONE;DKK;N/A;1600000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424298828L1;false;TPAC,FULJ,ILQD
2021-03-12T13:02:11.559Z;ISIN;EZ18WG0YSTJ6;7.4367777;360T;MONE;DKK;N/A;1600000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424298828L2;false;TPAC,FULJ,ILQD
2021-03-12T13:01:42.791Z;ISIN;EZ4N222MQBN4;10.138699;360T;MONE;SEK;N/A;512202.19;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424297426L2;false;TPAC,FULJ,ILQD
2021-03-12T13:01:42.791Z;ISIN;EZ4B3QWQWMM8;10.138381;360T;MONE;SEK;N/A;512202.19;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424297426L1;false;TPAC,FULJ,ILQD
2021-03-12T13:01:30.920Z;ISIN;EZ88SP69T9P0;10.0911113;360T;MONE;NOK;N/A;5500000.0;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424298784L1;false;TPAC,FULJ,ILQD
2021-03-12T13:01:30.920Z;ISIN;EZ1ZJ723MN00;10.0914901;360T;MONE;NOK;N/A;5500000.0;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424298784L2;false;TPAC,FULJ,ILQD
2021-03-12T13:01:22.597Z;ISIN;EZ1BJ96JGK95;0.8586853;360T;MONE;GBP;N/A;6900000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424297965L2;false;TPAC,FULJ,ILQD
2021-03-12T13:01:22.597Z;ISIN;EZ4JX85JJTN8;0.8586412;360T;MONE;GBP;N/A;6900000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424297965L1;false;TPAC,FULJ,ILQD
2021-03-12T13:00:12.001Z;ISIN;EZ239L48MB59;1.1091283;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424294347L1;false;TPAC,FULJ,ILQD
2021-03-12T13:00:12.001Z;ISIN;EZ775S2R78V8;1.109108;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424294347L2;false;TPAC,FULJ,ILQD
2021-03-12T12:59:59.865Z;ISIN;EZVN1BK930X5;1.53937;360T;MONE;AUD;N/A;1446600.0;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424297305L1;false;TPAC,FULJ,ILQD
2021-03-12T12:59:59.865Z;ISIN;EZ6RP6VQKZ10;1.539454;360T;MONE;AUD;N/A;1446600.0;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424297305L2;false;TPAC,FULJ,ILQD
2021-03-12T12:58:44.337Z;ISIN;EZ4B3QWQWMM8;10.135851;360T;MONE;SEK;N/A;1446600.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424296770L1;false;TPAC,FULJ,ILQD
2021-03-12T12:58:44.337Z;ISIN;EZ4N222MQBN4;10.136169;360T;MONE;SEK;N/A;1446600.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424296770L2;false;TPAC,FULJ,ILQD
2021-03-12T12:58:21.340Z;ISIN;EZP1BTCQWNV8;0.929406;360T;MONE;CHF;N/A;2.5E7;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424294767L1;false;TPAC,FULJ,ILQD
2021-03-12T12:58:21.340Z;ISIN;EZ5W0034YF23;0.929342;360T;MONE;CHF;N/A;2.5E7;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424294767L2;false;TPAC,FULJ,ILQD
2021-03-12T12:58:10.671Z;ISIN;EZ392TK0P441;7.43664;360T;MONE;DKK;N/A;1.115086834E7;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424296745L1;false;TPAC,FULJ,ILQD
2021-03-12T12:58:10.671Z;ISIN;EZ7VS5C09GN4;7.4366908;360T;MONE;DKK;N/A;1.115086834E7;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424296745L2;false;TPAC,FULJ,ILQD
2021-03-12T12:57:32.025Z;ISIN;EZ4KFDQH3VZ3;10.0880939;360T;MONE;NOK;N/A;1.089905552E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424296262L2;false;TPAC,FULJ,ILQD
2021-03-12T12:57:32.025Z;ISIN;EZ88SP69T9P0;10.08753;360T;MONE;NOK;N/A;1.089905552E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424296262L1;false;TPAC,FULJ,ILQD
2021-03-12T12:56:58.089Z;ISIN;EZ52BV85S0Y5;130.05657;360T;MONE;JPY;N/A;8.6013065E7;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424296124L2;false;TPAC,FULJ,ILQD
2021-03-12T12:56:58.089Z;ISIN;EZVKCFXV3XS1;130.04544;360T;MONE;JPY;N/A;8.6013065E7;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424296124L1;false;TPAC,FULJ,ILQD
2021-03-12T12:56:20.617Z;ISIN;EZ60432DCJ58;1.109156;360T;MONE;CHF;N/A;985017.82;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424296116L2;false;TPAC,FULJ,ILQD
2021-03-12T12:56:20.617Z;ISIN;EZ775S2R78V8;1.109178;360T;MONE;CHF;N/A;985017.82;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424296116L1;false;TPAC,FULJ,ILQD
2021-03-12T12:55:38.913Z;ISIN;EZ1YT4Z6WNT5;1.1933678;360T;MONE;USD;N/A;1.68E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424295954L1;false;TPAC,FULJ,ILQD
2021-03-12T12:55:38.913Z;ISIN;EZV6YT5XN0R3;1.2084406;360T;MONE;USD;N/A;1.85E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424295954L2;false;TPAC,FULJ,ILQD
2021-03-12T12:54:38.485Z;ISIN;EZ1KWB53BSP3;1.1932655;360T;MONE;USD;N/A;9400000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424296013L1;false;TPAC,FULJ,ILQD
2021-03-12T12:54:38.485Z;ISIN;EZ1YT4Z6WNT5;1.1933279;360T;MONE;USD;N/A;9400000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424296013L2;false;TPAC,FULJ,ILQD
2021-03-12T12:54:29.117Z;ISIN;EZ585Q59QNT0;6.2319148;360T;MONE;DKK;N/A;2.0E8;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424294431L1;false;TPAC,FULJ,ILQD
2021-03-12T12:54:29.117Z;ISIN;EZ99L22KC747;6.2316974;360T;MONE;DKK;N/A;2.0E8;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424294431L2;false;TPAC,FULJ,ILQD
2021-03-12T12:54:07.925Z;ISIN;EZ1KWB53BSP3;1.1932621;360T;MONE;USD;N/A;46190.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424293930;false;FULJ,ILQD
2021-03-12T12:53:47.252Z;ISIN;EZ1P2ZR158Y9;1.19343;360T;MONE;USD;N/A;5000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424295877L2;false;TPAC,FULJ,ILQD
2021-03-12T12:53:47.252Z;ISIN;EZ1YT4Z6WNT5;1.1934082;360T;MONE;USD;N/A;5000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424295877L1;false;TPAC,FULJ,ILQD
2021-03-12T12:53:30.437Z;ISIN;EZ1KWB53BSP3;1.1934162;360T;MONE;USD;N/A;9000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424295818L1;false;TPAC,FULJ,ILQD
2021-03-12T12:53:30.437Z;ISIN;EZ1P2ZR158Y9;1.1935;360T;MONE;USD;N/A;9000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424295818L2;false;TPAC,FULJ,ILQD
2021-03-12T12:52:55.610Z;ISIN;EZ95QM9DQBF7;1.3898185;360T;MONE;USD;N/A;2500000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295287L2;false;TPAC,FULJ,ILQD
2021-03-12T12:52:55.610Z;ISIN;EZ7LDHXL0CL8;1.389816;360T;MONE;USD;N/A;2500000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295287L1;false;TPAC,FULJ,ILQD
2021-03-12T12:52:49.558Z;ISIN;EZ6V2168P1B4;0.85855;360T;MONE;GBP;N/A;3000000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295765L2;false;TPAC,FULJ,ILQD
2021-03-12T12:52:49.558Z;ISIN;EZ1BJ96JGK95;0.8585351;360T;MONE;GBP;N/A;3000000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295765L1;false;TPAC,FULJ,ILQD
2021-03-12T12:52:28.504Z;ISIN;EZ8QD6XW5W02;151.3283;360T;MONE;JPY;N/A;2.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295611L2;false;TPAC,FULJ,ILQD
2021-03-12T12:52:28.504Z;ISIN;EZ8QXC1XN5H3;151.4203;360T;MONE;JPY;N/A;2.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295611L1;false;TPAC,FULJ,ILQD
2021-03-12T12:52:25.214Z;ISIN;EZ6V2168P1B4;0.85858;360T;MONE;GBP;N/A;2.9E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295678L1;false;TPAC,FULJ,ILQD
2021-03-12T12:52:25.214Z;ISIN;EZWFGH7Y3SW9;0.858595;360T;MONE;GBP;N/A;2.9E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295678L2;false;TPAC,FULJ,ILQD
2021-03-12T12:52:02.377Z;ISIN;EZV30WD2T4V7;14.93941;360T;MONE;ZAR;N/A;2.6E7;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424293877L2;false;TPAC,FULJ,ILQD
2021-03-12T12:52:02.377Z;ISIN;EZCZ26YTGCJ2;14.9378363;360T;MONE;ZAR;N/A;2.6E7;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424293877L1;false;TPAC,FULJ,ILQD
2021-03-12T12:51:56.504Z;ISIN;EZ1BJ96JGK95;0.8585337;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295588L1;false;TPAC,FULJ,ILQD
2021-03-12T12:51:56.504Z;ISIN;EZ47WTBDFK73;0.8595226;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295588L2;false;TPAC,FULJ,ILQD
2021-03-12T12:51:41.015Z;ISIN;EZY0YVCQ8206;0.858588;360T;MONE;GBP;N/A;2700000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295570L2;false;TPAC,FULJ,ILQD
2021-03-12T12:51:41.015Z;ISIN;EZ4JX85JJTN8;0.858489;360T;MONE;GBP;N/A;2700000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424295570L1;false;TPAC,FULJ,ILQD
2021-03-12T12:50:54.225Z;ISIN;EZ1CGW2GH1Q9;1.497431;360T;MONE;CAD;N/A;900000.0;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424295508L2;false;TPAC,FULJ,ILQD
2021-03-12T12:50:54.225Z;ISIN;EZ8YFKV0B354;1.497217;360T;MONE;CAD;N/A;900000.0;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424295508L1;false;TPAC,FULJ,ILQD
2021-03-12T12:50:50.992Z;ISIN;EZ775S2R78V8;1.109369;360T;MONE;CHF;N/A;2.7E7;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424295497L1;false;TPAC,FULJ,ILQD
2021-03-12T12:50:50.992Z;ISIN;EZ5TPYD0R3N5;1.108714;360T;MONE;CHF;N/A;2.7E7;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424295497L2;false;TPAC,FULJ,ILQD
2021-03-12T12:49:30.394Z;ISIN;EZ4JYM43HLB5;1.193516;360T;MONE;USD;N/A;5500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424295222L2;false;TPAC,FULJ,ILQD
2021-03-12T12:49:30.394Z;ISIN;EZ1KWB53BSP3;1.193352;360T;MONE;USD;N/A;5500000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424295222L1;false;TPAC,FULJ,ILQD
2021-03-12T12:48:38.119Z;ISIN;EZ239L48MB59;1.1095205;360T;MONE;CHF;N/A;8930000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424294452L1;false;TPAC,FULJ,ILQD
