Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-26T13:48:51.146Z;ISIN;EZ7RKLL95HR8;120.3;360T;MONE;JPY;N/A;1.225728E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365219803L1;false;TPAC,FULJ,ILQD
2020-03-26T13:48:43.312Z;ISIN;EZ4T61G7Q9N8;7.75375;360T;MONE;HKD;N/A;6500000.0;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365218324L2;false;TPAC,FULJ,ILQD
2020-03-26T13:48:43.312Z;ISIN;EZ64XRMD4098;7.753049;360T;MONE;HKD;N/A;6500000.0;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365218324L1;false;TPAC,FULJ,ILQD
2020-03-26T13:47:39.093Z;ISIN;EZVJFJBY9WL4;6.8133963;360T;MONE;DKK;N/A;3.04E7;DKK;2020-04-23T00:00:00.000Z;360T;1010000281365217564L1;false;TPAC,FULJ,ILQD
2020-03-26T13:47:39.093Z;ISIN;EZ9F9NN7SCH4;6.81331;360T;MONE;DKK;N/A;3.04E7;DKK;2020-04-23T00:00:00.000Z;360T;1010000281365217564L2;false;TPAC,FULJ,ILQD
2020-03-26T13:46:54.043Z;ISIN;EZ3MLQX3TYC1;1.41394;360T;MONE;CAD;N/A;1.01E7;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365217540L1;false;TPAC,FULJ,ILQD
2020-03-26T13:46:54.043Z;ISIN;EZB5LQF691H7;1.41393;360T;MONE;CAD;N/A;1.01E7;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365217540L2;false;TPAC,FULJ,ILQD
2020-03-26T13:46:40.298Z;ISIN;EZ1HMJCRQN57;8.533658;360T;MONE;HKD;N/A;5.0590957E7;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365217481L2;false;TPAC,FULJ,ILQD
2020-03-26T13:46:40.298Z;ISIN;EZ80DZC21751;8.4966;360T;MONE;HKD;N/A;5.0590957E7;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365217481L1;false;TPAC,FULJ,ILQD
2020-03-26T13:44:41.264Z;ISIN;EZV5Z1BQLTX2;1.09974;360T;MONE;USD;N/A;2871259.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365214200;false;FULJ,ILQD
2020-03-26T13:42:06.143Z;ISIN;EZV9XXC1GV24;1.09595;360T;MONE;USD;N/A;1.0E8;USD;2020-04-23T00:00:00.000Z;360T;1010000281365217163L2;false;TPAC,FULJ,ILQD
2020-03-26T13:42:06.143Z;ISIN;EZBG5Y2ZRDN5;1.0958755;360T;MONE;USD;N/A;1.0E8;USD;2020-04-23T00:00:00.000Z;360T;1010000281365217163L1;false;TPAC,FULJ,ILQD
2020-03-26T13:35:59.480Z;ISIN;EZ2CC7B0KS29;0.9699279;360T;MONE;CHF;N/A;2800000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365214042L1;false;TPAC,FULJ,ILQD
2020-03-26T13:35:59.480Z;ISIN;EZ8RSDHM4313;0.9684617;360T;MONE;CHF;N/A;2800000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365214042L2;false;TPAC,FULJ,ILQD
2020-03-26T13:35:57.725Z;ISIN;EZ8766SCX7G6;1.0958647;360T;MONE;USD;N/A;4000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365216598L1;false;TPAC,FULJ,ILQD
2020-03-26T13:35:57.725Z;ISIN;EZBG5Y2ZRDN5;1.0958837;360T;MONE;USD;N/A;4000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365216598L2;false;TPAC,FULJ,ILQD
2020-03-26T13:35:52.661Z;ISIN;EZ16KNPPXF18;6.423382;360T;MONE;TRY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365213921L2;false;TPAC,FULJ,ILQD
2020-03-26T13:35:52.661Z;ISIN;EZ1JRC5PN6L1;6.410882;360T;MONE;TRY;N/A;1.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365213921L1;false;TPAC,FULJ,ILQD
2020-03-26T13:32:31.746Z;ISIN;EZ3GT4XP24Y2;1.1994164;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365215464L2;false;TPAC,FULJ,ILQD
2020-03-26T13:32:31.746Z;ISIN;EZ4532CB0ZC6;1.199417;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365215464L1;false;TPAC,FULJ,ILQD
2020-03-26T13:28:22.988Z;ISIN;EZV9XXC1GV24;1.09729;360T;MONE;USD;N/A;2500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365213374L1;false;TPAC,FULJ,ILQD
2020-03-26T13:28:22.988Z;ISIN;EZ1PNQM32Z05;1.0973155;360T;MONE;USD;N/A;2500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365213374L2;false;TPAC,FULJ,ILQD
2020-03-26T13:28:09.474Z;ISIN;EZ8766SCX7G6;1.0971634;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365213275L1;false;TPAC,FULJ,ILQD
2020-03-26T13:28:09.474Z;ISIN;EZBG5Y2ZRDN5;1.0971846;360T;MONE;USD;N/A;3000000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365213275L2;false;TPAC,FULJ,ILQD
2020-03-26T13:26:43.905Z;ISIN;EZ96FB2M54Y4;1.09737;360T;MONE;USD;N/A;290488.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365209747;false;FULJ,ILQD
2020-03-26T13:24:16.531Z;ISIN;EZ95G902KJ15;1.0630709;360T;MONE;CHF;N/A;7500.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365211323;false;FULJ,ILQD
2020-03-26T13:18:33.115Z;ISIN;EZ7BZ0ZX15G7;0.96847;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365210972L1;false;TPAC,FULJ,ILQD
2020-03-26T13:18:33.115Z;ISIN;EZ2CC7B0KS29;0.96846;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365210972L2;false;TPAC,FULJ,ILQD
2020-03-26T13:17:49.580Z;ISIN;EZ53Z6XB7K36;25.0748;360T;MONE;CZK;N/A;5.5E7;CZK;2020-04-23T00:00:00.000Z;360T;1010000281365203948L1;false;TPAC,FULJ,ILQD
2020-03-26T13:17:49.580Z;ISIN;EZ51C4VJ6CX6;25.0757;360T;MONE;CZK;N/A;5.5E7;CZK;2020-04-23T00:00:00.000Z;360T;1010000281365203948L2;false;TPAC,FULJ,ILQD
2020-03-26T13:15:21.186Z;ISIN;EZ4WZ1T35JM1;10.49708;360T;MONE;NOK;N/A;8000000.0;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365203987L1;false;TPAC,FULJ,ILQD
2020-03-26T13:15:21.186Z;ISIN;EZ8HWXTQ0K38;10.495766;360T;MONE;NOK;N/A;8000000.0;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365203987L2;false;TPAC,FULJ,ILQD
2020-03-26T13:13:30.017Z;ISIN;EZ3KCFK1XJF2;10.022022;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365203331L1;false;TPAC,FULJ,ILQD
2020-03-26T13:13:30.017Z;ISIN;EZ582Y0WZKZ6;10.0215;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365203331L2;false;TPAC,FULJ,ILQD
2020-03-26T13:09:44.711Z;ISIN;EZVGF8G8FR95;11.008174;360T;MONE;SEK;N/A;120500.0;SEK;2020-04-23T00:00:00.000Z;360T;1010000281365205034;false;FULJ,ILQD
2020-03-26T13:07:55.506Z;ISIN;EZ51C4VJ6CX6;25.0;360T;MONE;CZK;N/A;7650000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365202000L1;false;TPAC,FULJ,ILQD
2020-03-26T13:07:55.506Z;ISIN;EZY68P6WB257;25.00497;360T;MONE;CZK;N/A;7300000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365202000L2;false;TPAC,FULJ,ILQD
2020-03-26T13:04:19.440Z;ISIN;EZ8766SCX7G6;1.096903;360T;MONE;USD;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365201223L1;false;TPAC,FULJ,ILQD
2020-03-26T13:04:19.440Z;ISIN;EZBG5Y2ZRDN5;1.09692;360T;MONE;USD;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365201223L2;false;TPAC,FULJ,ILQD
2020-03-26T13:03:31.525Z;ISIN;EZV9XXC1GV24;1.09748;360T;MONE;USD;N/A;5.2E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365209310L1;false;TPAC,FULJ,ILQD
2020-03-26T13:03:31.525Z;ISIN;EZ4PJM9QFZ66;1.101762;360T;MONE;USD;N/A;5.2E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365209310L2;false;TPAC,FULJ,ILQD
2020-03-26T13:03:21.439Z;ISIN;EZ4PJM9QFZ66;1.101693;360T;MONE;USD;N/A;7500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365209306L2;false;TPAC,FULJ,ILQD
2020-03-26T13:03:21.439Z;ISIN;EZV9XXC1GV24;1.09741;360T;MONE;USD;N/A;7500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365209306L1;false;TPAC,FULJ,ILQD
2020-03-26T13:02:57.066Z;ISIN;EZBG5Y2ZRDN5;1.097533;360T;MONE;USD;N/A;2.0E8;USD;2020-04-23T00:00:00.000Z;360T;1010000281365200224L2;false;TPAC,FULJ,ILQD
2020-03-26T13:02:57.066Z;ISIN;EZ8766SCX7G6;1.097513;360T;MONE;USD;N/A;2.0E8;USD;2020-04-23T00:00:00.000Z;360T;1010000281365200224L1;false;TPAC,FULJ,ILQD
2020-03-26T13:01:42.721Z;ISIN;EZ3GT4XP24Y2;1.1987471;360T;MONE;USD;N/A;7000000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365200680L2;false;TPAC,FULJ,ILQD
2020-03-26T13:01:42.721Z;ISIN;EZ4532CB0ZC6;1.1987471;360T;MONE;USD;N/A;7000000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365200680L1;false;TPAC,FULJ,ILQD
2020-03-26T13:00:02.314Z;ISIN;EZ4T61G7Q9N8;7.7532;360T;MONE;HKD;N/A;7.0E7;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365199913L2;false;TPAC,FULJ,ILQD
2020-03-26T13:00:02.314Z;ISIN;EZ64XRMD4098;7.752558;360T;MONE;HKD;N/A;7.0E7;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365199913L1;false;TPAC,FULJ,ILQD
2020-03-26T12:59:44.295Z;ISIN;EZ8766SCX7G6;1.096935;360T;MONE;USD;N/A;15000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365198985;false;FULJ,ILQD
2020-03-26T12:58:07.732Z;ISIN;EZ4PJM9QFZ66;1.100965;360T;MONE;USD;N/A;2200000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365209132L2;false;TPAC,FULJ,ILQD
2020-03-26T12:58:07.732Z;ISIN;EZV9XXC1GV24;1.09673;360T;MONE;USD;N/A;2200000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365209132L1;false;TPAC,FULJ,ILQD
2020-03-26T12:57:55.595Z;ISIN;EZ6R4ZY8MF22;7.097935;360T;MONE;CNY;N/A;2.3E8;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365198816L1;false;TPAC,FULJ,ILQD
2020-03-26T12:57:55.595Z;ISIN;EZVB989FMQD7;7.09657;360T;MONE;CNY;N/A;2.3E8;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365198816L2;false;TPAC,FULJ,ILQD
2020-03-26T12:57:40.112Z;ISIN;EZV9PCZCTY10;0.968437;360T;MONE;CHF;N/A;250000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365196885;false;FULJ,ILQD
2020-03-26T12:56:50.976Z;ISIN;EZ95G902KJ15;1.063056;360T;MONE;CHF;N/A;5300000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365199165L2;false;TPAC,FULJ,ILQD
2020-03-26T12:56:50.976Z;ISIN;EZ4Z2LBDH297;1.063057;360T;MONE;CHF;N/A;5300000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365199165L1;false;TPAC,FULJ,ILQD
2020-03-26T12:54:51.856Z;ISIN;EZ4PJM9QFZ66;1.099229;360T;MONE;USD;N/A;180000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365201837L2;false;TPAC,FULJ,ILQD
2020-03-26T12:54:51.856Z;ISIN;EZV9XXC1GV24;1.09501;360T;MONE;USD;N/A;330000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365201837L1;false;TPAC,FULJ,ILQD
2020-03-26T12:54:34.242Z;ISIN;EZ4PJM9QFZ66;1.099208;360T;MONE;USD;N/A;210000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365201691L2;false;TPAC,FULJ,ILQD
2020-03-26T12:54:34.242Z;ISIN;EZV9XXC1GV24;1.09496;360T;MONE;USD;N/A;360000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365201691L1;false;TPAC,FULJ,ILQD
2020-03-26T12:54:12.497Z;ISIN;EZV9XXC1GV24;1.09531;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365196163L1;false;TPAC,FULJ,ILQD
2020-03-26T12:54:12.497Z;ISIN;EZV6B42333X9;1.095927;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365196163L2;false;TPAC,FULJ,ILQD
2020-03-26T12:53:35.678Z;ISIN;EZ28FW0YTQT8;11.55984;360T;MONE;NOK;N/A;225000.0;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365201567L1;false;TPAC,FULJ,ILQD
2020-03-26T12:53:35.678Z;ISIN;EZBHWHSL3NH7;11.580325;360T;MONE;NOK;N/A;225000.0;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365201567L2;false;TPAC,FULJ,ILQD
2020-03-26T12:53:34.948Z;ISIN;EZ80DZC21751;8.48542;360T;MONE;HKD;N/A;1350000.0;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365201528L1;false;TPAC,FULJ,ILQD
2020-03-26T12:53:34.948Z;ISIN;EZ6PHGQ8P6H6;8.507844;360T;MONE;HKD;N/A;1350000.0;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365201528L2;false;TPAC,FULJ,ILQD
2020-03-26T12:53:33.989Z;ISIN;EZ8LJFRHYWT8;1.062388;360T;MONE;CHF;N/A;170000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365201510L2;false;TPAC,FULJ,ILQD
2020-03-26T12:53:33.989Z;ISIN;EZ90N0N2KN63;1.06269;360T;MONE;CHF;N/A;170000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365201510L1;false;TPAC,FULJ,ILQD
2020-03-26T12:52:31.718Z;ISIN;EZ2CC7B0KS29;0.9702158;360T;MONE;CHF;N/A;1.2E7;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365198636L1;false;TPAC,FULJ,ILQD
2020-03-26T12:52:31.718Z;ISIN;EZ22WDSWCJF4;0.97013;360T;MONE;CHF;N/A;1.2E7;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365198636L2;false;TPAC,FULJ,ILQD
2020-03-26T12:50:00.658Z;ISIN;EZ8766SCX7G6;1.0949929;360T;MONE;USD;N/A;35000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365196135;false;FULJ,ILQD
2020-03-26T12:48:21.231Z;ISIN;EZ6TSFBH56S2;0.9148818;360T;MONE;GBP;N/A;1.75E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365194623L2;false;TPAC,FULJ,ILQD
2020-03-26T12:48:21.231Z;ISIN;EZ4ZWW0772V6;0.9148718;360T;MONE;GBP;N/A;1.75E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365194623L1;false;TPAC,FULJ,ILQD
2020-03-26T12:47:27.419Z;ISIN;EZB5M5QC5R97;77.9955;360T;MONE;RUB;N/A;8.0E8;RUB;2020-04-23T00:00:00.000Z;360T;1010000281365196862L1;false;TPAC,FULJ,ILQD
2020-03-26T12:47:27.419Z;ISIN;EZVXZ8W8VCR9;78.030812;360T;MONE;RUB;N/A;8.0E8;RUB;2020-04-23T00:00:00.000Z;360T;1010000281365196862L2;false;TPAC,FULJ,ILQD
2020-03-26T12:46:22.065Z;ISIN;EZBG5Y2ZRDN5;1.094774;360T;MONE;USD;N/A;2360000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365196208;false;FULJ,ILQD
2020-03-26T12:44:33.884Z;ISIN;EZ8766SCX7G6;1.095092;360T;MONE;USD;N/A;2.27E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365195696L1;false;TPAC,FULJ,ILQD
2020-03-26T12:44:33.884Z;ISIN;EZBG5Y2ZRDN5;1.095113;360T;MONE;USD;N/A;2.27E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365195696L2;false;TPAC,FULJ,ILQD
2020-03-26T12:41:59.939Z;ISIN;EZVFBZQDRWC2;0.91509;360T;MONE;GBP;N/A;5000000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365189510L1;false;TPAC,FULJ,ILQD
2020-03-26T12:41:59.939Z;ISIN;EZ92M3MZ9XS1;0.916991;360T;MONE;GBP;N/A;1.8E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365189510L2;false;TPAC,FULJ,ILQD
2020-03-26T12:41:58.590Z;ISIN;EZVPLRD5JS45;1.061788;360T;MONE;CHF;N/A;1.4E7;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365189330L2;false;TPAC,FULJ,ILQD
2020-03-26T12:41:58.590Z;ISIN;EZ90N0N2KN63;1.06241;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365189330L1;false;TPAC,FULJ,ILQD
2020-03-26T12:40:12.492Z;ISIN;EZBG5Y2ZRDN5;1.09472;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365193670L1;false;TPAC,FULJ,ILQD
2020-03-26T12:40:12.492Z;ISIN;EZ5NHGHCX509;1.094963;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365193670L2;false;TPAC,FULJ,ILQD
2020-03-26T12:35:54.582Z;ISIN;EZ7FHH5F4749;1.094349;360T;MONE;USD;N/A;112800.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365192046;false;FULJ,ILQD
2020-03-26T12:35:54.582Z;ISIN;EZ7FHH5F4749;1.094299;360T;MONE;USD;N/A;112800.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365192610;false;FULJ,ILQD
2020-03-26T12:33:35.581Z;ISIN;EZ2961V9BSK6;109.8097;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365195864L2;false;TPAC,FULJ,ILQD
2020-03-26T12:33:35.581Z;ISIN;EZ7PPTN3D1Q8;109.841;360T;MONE;JPY;N/A;1.024E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365195864L1;false;TPAC,FULJ,ILQD
2020-03-26T12:33:09.042Z;ISIN;EZV9XXC1GV24;1.09343;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365191003L1;false;TPAC,FULJ,ILQD
2020-03-26T12:33:09.042Z;ISIN;EZ1PNQM32Z05;1.093453;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365191003L2;false;TPAC,FULJ,ILQD
2020-03-26T12:32:43.167Z;ISIN;EZV9XXC1GV24;1.094;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365190600L1;false;TPAC,FULJ,ILQD
2020-03-26T12:32:43.167Z;ISIN;EZ1PNQM32Z05;1.094023;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365190600L2;false;TPAC,FULJ,ILQD
2020-03-26T12:32:16.524Z;ISIN;EZ1PNQM32Z05;1.094175;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365190507L2;false;TPAC,FULJ,ILQD
2020-03-26T12:32:16.524Z;ISIN;EZV9XXC1GV24;1.09415;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365190507L1;false;TPAC,FULJ,ILQD
2020-03-26T12:30:23.308Z;ISIN;EZ5YC3CW8061;0.92198;360T;MONE;GBP;N/A;1.0E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365196107L1;false;TPAC,FULJ,ILQD
2020-03-26T12:30:23.308Z;ISIN;EZ40TM9X9RT1;0.923982;360T;MONE;GBP;N/A;1.0E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365196107L2;false;TPAC,FULJ,ILQD
2020-03-26T12:24:27.009Z;ISIN;EZ8766SCX7G6;1.0945668;360T;MONE;USD;N/A;3.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365189130L1;false;TPAC,FULJ,ILQD
2020-03-26T12:24:27.009Z;ISIN;EZBG5Y2ZRDN5;1.094585;360T;MONE;USD;N/A;3.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365189130L2;false;TPAC,FULJ,ILQD
2020-03-26T12:24:07.116Z;ISIN;EZ4ZWW0772V6;0.9152804;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365189088L1;false;TPAC,FULJ,ILQD
2020-03-26T12:24:07.116Z;ISIN;EZ1N3PR187J5;0.9153702;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365189088L2;false;TPAC,FULJ,ILQD
2020-03-26T12:24:05.484Z;ISIN;EZ8766SCX7G6;1.0945;360T;MONE;USD;N/A;3.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365189071L1;false;TPAC,FULJ,ILQD
2020-03-26T12:24:05.484Z;ISIN;EZBG5Y2ZRDN5;1.094519;360T;MONE;USD;N/A;3.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365189071L2;false;TPAC,FULJ,ILQD
2020-03-26T12:23:40.917Z;ISIN;EZ8766SCX7G6;1.0940968;360T;MONE;USD;N/A;4.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365189064L1;false;TPAC,FULJ,ILQD
2020-03-26T12:23:40.917Z;ISIN;EZBG5Y2ZRDN5;1.094115;360T;MONE;USD;N/A;4.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365189064L2;false;TPAC,FULJ,ILQD
2020-03-26T12:23:08.212Z;ISIN;EZ8766SCX7G6;1.093818;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365188638L1;false;TPAC,FULJ,ILQD
2020-03-26T12:23:08.212Z;ISIN;EZ4CT3YF6K98;1.094118;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365188638L2;false;TPAC,FULJ,ILQD
2020-03-26T12:22:45.330Z;ISIN;EZ7S15QT9N88;120.12425;360T;MONE;JPY;N/A;1.49112E7;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365189581;false;FULJ,ILQD
2020-03-26T12:19:15.708Z;ISIN;EZ4PJM9QFZ66;1.098004;360T;MONE;USD;N/A;5000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365184434;false;FULJ,ILQD
2020-03-26T12:18:38.570Z;ISIN;EZ7PPTN3D1Q8;109.923;360T;MONE;JPY;N/A;1.25E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365191792L1;false;TPAC,FULJ,ILQD
2020-03-26T12:18:38.570Z;ISIN;EZ92TY3PRRT5;109.8867;360T;MONE;JPY;N/A;1.25E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365191792L2;false;TPAC,FULJ,ILQD
2020-03-26T12:15:40.622Z;ISIN;EZ5F8442HZH0;19.352479;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-04-23T00:00:00.000Z;360T;1010000281365190490L2;false;TPAC,FULJ,ILQD
2020-03-26T12:15:40.622Z;ISIN;EZ1DTQXX19Q5;19.1349;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-04-23T00:00:00.000Z;360T;1010000281365190490L1;false;TPAC,FULJ,ILQD
2020-03-26T12:11:37.103Z;ISIN;EZ5WW0G3RYD9;1.1607838;360T;MONE;CHF;N/A;1.95E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365189564L2;false;TPAC,FULJ,ILQD
2020-03-26T12:11:37.103Z;ISIN;EZ1XYVNHY3W1;1.161;360T;MONE;CHF;N/A;1.95E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365189564L1;false;TPAC,FULJ,ILQD
2020-03-26T12:09:49.217Z;ISIN;EZ8766SCX7G6;1.0944559;360T;MONE;USD;N/A;159846.75;USD;2020-04-23T00:00:00.000Z;360T;1010000281365186525;false;FULJ,ILQD
2020-03-26T12:08:41.621Z;ISIN;EZ6TSFBH56S2;0.914943;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365184316L1;false;TPAC,FULJ,ILQD
2020-03-26T12:08:41.621Z;ISIN;EZ92M3MZ9XS1;0.916862;360T;MONE;GBP;N/A;4000000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365184316L2;false;TPAC,FULJ,ILQD
2020-03-26T12:08:35.816Z;ISIN;EZ95G902KJ15;1.063415;360T;MONE;CHF;N/A;1000000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365183944;false;FULJ,ILQD
2020-03-26T12:08:12.167Z;ISIN;EZ7PPTN3D1Q8;109.799;360T;MONE;JPY;N/A;1.25E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365186690L1;false;TPAC,FULJ,ILQD
2020-03-26T12:08:12.167Z;ISIN;EZ46MM2WG192;109.7435;360T;MONE;JPY;N/A;1.25E9;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365186690L2;false;TPAC,FULJ,ILQD
2020-03-26T12:07:15.483Z;ISIN;EZ8766SCX7G6;1.0949223;360T;MONE;USD;N/A;134740.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365185637;false;FULJ,ILQD
2020-03-26T12:05:50.148Z;ISIN;EZ7BZ0ZX15G7;0.97176;360T;MONE;CHF;N/A;4.4E7;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365183974L1;false;TPAC,FULJ,ILQD
2020-03-26T12:05:50.148Z;ISIN;EZ4J17QXLM37;0.971476;360T;MONE;CHF;N/A;4.4E7;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365183974L2;false;TPAC,FULJ,ILQD
2020-03-26T12:04:47.963Z;ISIN;EZ4PJM9QFZ66;1.0987503;360T;MONE;USD;N/A;550000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365181402;false;FULJ,ILQD
2020-03-26T12:00:27.836Z;ISIN;EZ7RKLL95HR8;120.23;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365184033L2;false;TPAC,FULJ,ILQD
