Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-20T10:57:23.041Z;ISIN;EZVYZFHBYQP7;1.040617;360T;MONE;CHF;N/A;3.2E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491220865L2;false;TPAC,FULJ,ILQD
2021-12-20T10:56:22.713Z;ISIN;EZ68DBTW6596;1.367648;360T;MONE;SGD;N/A;7.044991441E7;SGD;2022-01-17T00:00:00.000Z;360T;1010000281491110414L1;false;TPAC,FULJ,ILQD
2021-12-20T10:56:22.713Z;ISIN;EZR4QK8LBHZ8;1.368088;360T;MONE;SGD;N/A;7.044991441E7;SGD;2022-01-17T00:00:00.000Z;360T;1010000281491110414L2;false;TPAC,FULJ,ILQD
2021-12-20T10:56:12.201Z;ISIN;EZ2FG91Q7Y00;1.1268181;360T;MONE;USD;N/A;100000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491220026;false;FULJ,ILQD
2021-12-20T10:55:44.752Z;ISIN;EZ6Z3GL0LM13;10.19979;360T;MONE;NOK;N/A;3200000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491222347L2;false;TPAC,FULJ,ILQD
2021-12-20T10:55:44.752Z;ISIN;EZ4MT10RD474;10.1994299;360T;MONE;NOK;N/A;3200000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491222347L1;false;TPAC,FULJ,ILQD
2021-12-20T10:55:29.497Z;ISIN;EZ2FG91Q7Y00;1.1270155;360T;MONE;USD;N/A;1700000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491221391;false;FULJ,ILQD
2021-12-20T10:53:35.198Z;ISIN;EZV9PK76QXC3;17.866235;360T;MONE;ZAR;N/A;100000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491220836L2;false;TPAC,FULJ,ILQD
2021-12-20T10:53:35.198Z;ISIN;EZ9XDD500YP4;17.856314;360T;MONE;ZAR;N/A;100000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491220836L1;false;TPAC,FULJ,ILQD
2021-12-20T10:53:22.415Z;ISIN;EZVHW87CBPH9;1.040543;360T;MONE;CHF;N/A;800000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491217684;false;FULJ,ILQD
2021-12-20T10:52:43.863Z;ISIN;EZ6NV37RMN42;1.040641;360T;MONE;CHF;N/A;1200000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491216982;false;FULJ,ILQD
2021-12-20T10:51:01.224Z;ISIN;EZ8G3S1DQ9P8;4.3914;360T;MONE;RON;N/A;5000000.0;RON;2022-01-17T00:00:00.000Z;360T;1010000281491220642L1;false;TPAC,FULJ,ILQD
2021-12-20T10:51:01.224Z;ISIN;EZBBM0P8Z005;4.393348;360T;MONE;RON;N/A;5000000.0;RON;2022-01-17T00:00:00.000Z;360T;1010000281491220642L2;false;TPAC,FULJ,ILQD
2021-12-20T10:50:31.109Z;ISIN;EZ72HHX64MP2;1.1280587;360T;MONE;USD;N/A;50000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491219145L3;false;TPAC,FULJ,ILQD
2021-12-20T10:50:31.109Z;ISIN;EZ2FG91Q7Y00;1.126876;360T;MONE;USD;N/A;50000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491219145L2;false;TPAC,FULJ,ILQD
2021-12-20T10:50:31.109Z;ISIN;EZ2FG91Q7Y00;1.126876;360T;MONE;USD;N/A;100000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491219145L1;false;TPAC,FULJ,ILQD
2021-12-20T10:50:31.109Z;ISIN;EZ51WKV7J8Y0;1.1281997;360T;MONE;USD;N/A;100000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491219145L4;false;TPAC,FULJ,ILQD
2021-12-20T10:50:30.763Z;ISIN;EZ1CDZMTH8M5;367.002;360T;MONE;HUF;N/A;5.5E7;HUF;2022-01-17T00:00:00.000Z;360T;1010000281491219137L1;false;TPAC,FULJ,ILQD
2021-12-20T10:50:30.763Z;ISIN;EZ5PCSD9NL98;368.4425;360T;MONE;HUF;N/A;5.5E7;HUF;2022-01-17T00:00:00.000Z;360T;1010000281491219137L4;false;TPAC,FULJ,ILQD
2021-12-20T10:50:30.763Z;ISIN;EZ1CDZMTH8M5;367.002;360T;MONE;HUF;N/A;9625000.0;HUF;2022-01-17T00:00:00.000Z;360T;1010000281491219137L2;false;TPAC,FULJ,ILQD
2021-12-20T10:50:30.763Z;ISIN;EZ5PCSD9NL98;368.4425;360T;MONE;HUF;N/A;9625000.0;HUF;2022-01-17T00:00:00.000Z;360T;1010000281491219137L3;false;TPAC,FULJ,ILQD
2021-12-20T10:50:09.049Z;ISIN;EZ2X4DVKLNN4;20.271835;360T;MONE;TRY;N/A;300000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491219271L2;false;TPAC,FULJ,ILQD
2021-12-20T10:50:09.049Z;ISIN;EZV0HBCL70P8;19.783937;360T;MONE;TRY;N/A;300000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491219271L1;false;TPAC,FULJ,ILQD
2021-12-20T10:50:04.315Z;ISIN;EZ2FKSZQ8NH0;1.12698;360T;MONE;USD;N/A;5.3E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491110384L2;false;TPAC,FULJ,ILQD
2021-12-20T10:50:04.315Z;ISIN;EZ2FG91Q7Y00;1.126941;360T;MONE;USD;N/A;5.3E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491110384L1;false;TPAC,FULJ,ILQD
2021-12-20T10:47:55.575Z;ISIN;EZVYS8S6TNP7;112.06691;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491217994L1;false;TPAC,FULJ,ILQD
2021-12-20T10:47:55.575Z;ISIN;EZT31CDZ0RL2;111.657;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491217994L2;false;TPAC,FULJ,ILQD
2021-12-20T10:47:43.743Z;ISIN;EZ2FG91Q7Y00;1.1266213;360T;MONE;USD;N/A;9.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491110377L1;false;TPAC,FULJ,ILQD
2021-12-20T10:47:43.743Z;ISIN;EZ2FKSZQ8NH0;1.12666;360T;MONE;USD;N/A;9.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491110377L2;false;TPAC,FULJ,ILQD
2021-12-20T10:47:43.592Z;ISIN;EZ2FG91Q7Y00;1.1266504;360T;MONE;USD;N/A;90000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491217733;false;FULJ,ILQD
2021-12-20T10:45:54.179Z;ISIN;EZ90BBS2GRN3;1.2916975;360T;MONE;CAD;N/A;5000000.0;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491110362L1;false;TPAC,FULJ,ILQD
2021-12-20T10:45:54.179Z;ISIN;EZ8H55DKRR52;1.2917023;360T;MONE;CAD;N/A;5000000.0;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491110362L2;false;TPAC,FULJ,ILQD
2021-12-20T10:43:26.078Z;ISIN;EZ4Y67RNT3V1;1.4552162;360T;MONE;CAD;N/A;1011685.99;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491218041;false;FULJ,ILQD
2021-12-20T10:43:25.863Z;ISIN;EZ4Y67RNT3V1;1.4552035;360T;MONE;CAD;N/A;1317162.26;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491218035;false;FULJ,ILQD
2021-12-20T10:43:20.324Z;ISIN;EZ1M1GNZ1K23;1.7039816;360T;MONE;CAD;N/A;2202295.3;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491218020;false;FULJ,ILQD
2021-12-20T10:42:40.455Z;ISIN;EZ8YS7RWDY39;0.8538827;360T;MONE;GBP;N/A;4500000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491216361L2;false;TPAC,FULJ,ILQD
2021-12-20T10:42:40.455Z;ISIN;EZ4ST1HJKBT4;0.8538642;360T;MONE;GBP;N/A;4500000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491216361L1;false;TPAC,FULJ,ILQD
2021-12-20T10:42:38.098Z;ISIN;EZ5V89FG6670;0.855171;360T;MONE;GBP;N/A;4.0E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491216940L2;false;TPAC,FULJ,ILQD
2021-12-20T10:42:38.098Z;ISIN;EZ8YS7RWDY39;0.853871;360T;MONE;GBP;N/A;4.0E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491216940L1;false;TPAC,FULJ,ILQD
2021-12-20T10:42:14.251Z;ISIN;EZ6NRG6Q9X17;1.1314035;360T;MONE;USD;N/A;4400000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491212586L2;false;TPAC,FULJ,ILQD
2021-12-20T10:42:14.251Z;ISIN;EZ2FKSZQ8NH0;1.12644;360T;MONE;USD;N/A;4400000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491212586L1;false;TPAC,FULJ,ILQD
2021-12-20T10:41:52.039Z;ISIN;EZ2ML9SYQR98;1.12642;360T;MONE;USD;N/A;6600000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491212753L1;false;TPAC,FULJ,ILQD
2021-12-20T10:41:52.039Z;ISIN;EZ3W7NK8BZT7;1.126546;360T;MONE;USD;N/A;6600000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491212753L2;false;TPAC,FULJ,ILQD
2021-12-20T10:41:48.341Z;ISIN;EZVK6GXYKLN1;1.128353;360T;MONE;USD;N/A;50000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491215794;false;FULJ,ILQD
2021-12-20T10:41:13.231Z;ISIN;EZ5432FDS5K3;1.1265807;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491214663L2;false;TPAC,FULJ,ILQD
2021-12-20T10:41:13.231Z;ISIN;EZ2FKSZQ8NH0;1.12643;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491214663L1;false;TPAC,FULJ,ILQD
2021-12-20T10:40:58.548Z;ISIN;EZ5CDHKNBTG6;1.319148;360T;MONE;USD;N/A;12500.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491202850L1;false;TPAC,FULJ,ILQD
2021-12-20T10:40:58.548Z;ISIN;EZ4NB2L0M3S4;1.319144;360T;MONE;USD;N/A;30000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491202850L2;false;TPAC,FULJ,ILQD
2021-12-20T10:39:50.531Z;ISIN;EZ55ZXLJPTN2;19.65253;360T;MONE;TRY;N/A;6000000.0;TRY;2022-01-17T00:00:00.000Z;360T;1010000281491215010L1;false;TPAC,FULJ,ILQD
2021-12-20T10:39:50.531Z;ISIN;EZV0HBCL70P8;19.666233;360T;MONE;TRY;N/A;6000000.0;TRY;2022-01-17T00:00:00.000Z;360T;1010000281491215010L2;false;TPAC,FULJ,ILQD
2021-12-20T10:39:43.757Z;ISIN;EZ87KH8VZ8X4;17.49439;360T;MONE;TRY;N/A;1.6E7;TRY;2022-01-17T00:00:00.000Z;360T;1010000281491214705L2;false;TPAC,FULJ,ILQD
2021-12-20T10:39:43.757Z;ISIN;EZ5TR6QMHWR4;17.42589;360T;MONE;TRY;N/A;1.6E7;TRY;2022-01-17T00:00:00.000Z;360T;1010000281491214705L1;false;TPAC,FULJ,ILQD
2021-12-20T10:38:29.352Z;ISIN;EZBKD8J2V4J7;9.124961;360T;MONE;SEK;N/A;1.2E8;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491213823L1;false;TPAC,FULJ,ILQD
2021-12-20T10:38:29.352Z;ISIN;EZ7Q86BGQCF3;9.1249;360T;MONE;SEK;N/A;1.2E8;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491213823L2;false;TPAC,FULJ,ILQD
2021-12-20T10:38:09.892Z;ISIN;EZ2Y0V9N0350;0.9213794;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491212201L2;false;TPAC,FULJ,ILQD
2021-12-20T10:38:09.892Z;ISIN;EZ97T6Y6R7W1;0.92384;360T;MONE;CHF;N/A;3.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491212201L1;false;TPAC,FULJ,ILQD
2021-12-20T10:37:27.788Z;ISIN;EZBBN54WRZ13;9.0752439;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-17T00:00:00.000Z;360T;1010000281491213132L1;false;TPAC,FULJ,ILQD
2021-12-20T10:37:27.788Z;ISIN;EZ4V4N4YRHF5;9.0754;360T;MONE;NOK;N/A;3.5E7;NOK;2022-01-17T00:00:00.000Z;360T;1010000281491213132L2;false;TPAC,FULJ,ILQD
2021-12-20T10:36:58.749Z;ISIN;EZ3CFPKDRJP8;20.86526;360T;MONE;MXN;N/A;1.7E8;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491212168L2;false;TPAC,FULJ,ILQD
2021-12-20T10:36:58.749Z;ISIN;EZ3CZSBK05L9;20.859335;360T;MONE;MXN;N/A;1.7E8;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491212168L1;false;TPAC,FULJ,ILQD
2021-12-20T10:36:49.005Z;ISIN;EZ6N5K0Z50R7;1.040668;360T;MONE;CHF;N/A;350000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491211646;false;FULJ,ILQD
2021-12-20T10:36:32.175Z;ISIN;EZ8YS7RWDY39;0.8536719;360T;MONE;GBP;N/A;600000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491211511;false;FULJ,ILQD
2021-12-20T10:36:14.955Z;ISIN;EZ3CFPKDRJP8;20.86886;360T;MONE;MXN;N/A;1.55E8;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491211380L2;false;TPAC,FULJ,ILQD
2021-12-20T10:36:14.955Z;ISIN;EZ3CZSBK05L9;20.862935;360T;MONE;MXN;N/A;1.55E8;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491211380L1;false;TPAC,FULJ,ILQD
2021-12-20T10:35:30.897Z;ISIN;EZ2FG91Q7Y00;1.126604;360T;MONE;USD;N/A;1200000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491214021;false;FULJ,ILQD
2021-12-20T10:33:27.015Z;ISIN;EZ2FG91Q7Y00;1.1263508;360T;MONE;USD;N/A;89500.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491211573;false;FULJ,ILQD
2021-12-20T10:32:37.482Z;ISIN;EZ2FG91Q7Y00;1.1265152;360T;MONE;USD;N/A;500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491211551;false;FULJ,ILQD
2021-12-20T10:32:17.543Z;ISIN;EZ4FXZXBT8P1;127.9494;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491209902L1;false;TPAC,FULJ,ILQD
2021-12-20T10:32:17.543Z;ISIN;EZ1W6Q5FD6C5;127.954;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491209902L2;false;TPAC,FULJ,ILQD
2021-12-20T10:31:03.872Z;ISIN;EZ4YW7MMZ8B7;6.60062;360T;MONE;DKK;N/A;4.0E7;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491209533L2;false;TPAC,FULJ,ILQD
2021-12-20T10:31:03.872Z;ISIN;EZBHDCKCB9K0;6.6007555;360T;MONE;DKK;N/A;4.0E7;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491209533L1;false;TPAC,FULJ,ILQD
2021-12-20T10:30:32.407Z;ISIN;EZ155GTLS1V5;0.710879;360T;MONE;USD;N/A;6000000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491209468L1;false;TPAC,FULJ,ILQD
2021-12-20T10:30:32.407Z;ISIN;EZ6NSN9K26J9;0.71088;360T;MONE;USD;N/A;6000000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491209468L2;false;TPAC,FULJ,ILQD
2021-12-20T10:30:24.031Z;ISIN;EZ2FG91Q7Y00;1.1265663;360T;MONE;USD;N/A;258298.03;USD;2022-01-17T00:00:00.000Z;360T;1010000281491211256;false;FULJ,ILQD
2021-12-20T10:29:18.018Z;ISIN;EZ35TDKMG151;1.1301476;360T;MONE;USD;N/A;268859.5;USD;2022-01-17T00:00:00.000Z;360T;1010000281491211002;false;FULJ,ILQD
2021-12-20T10:29:06.404Z;ISIN;EZ1CD7G7SNV7;4.1226574;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491210761L2;false;TPAC,FULJ,ILQD
2021-12-20T10:29:06.404Z;ISIN;EZ5L1CQHJP61;4.122305;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491210761L1;false;TPAC,FULJ,ILQD
2021-12-20T10:27:25.916Z;ISIN;EZ8S5N85YPG1;0.9238806;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491208147L1;false;TPAC,FULJ,ILQD
2021-12-20T10:27:25.916Z;ISIN;EZV0W4F21S27;0.9238611;360T;MONE;CHF;N/A;1000000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491208147L2;false;TPAC,FULJ,ILQD
2021-12-20T10:27:04.931Z;ISIN;EZVBSKY0VGX9;1.29171;360T;MONE;CAD;N/A;6000000.0;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491208102L2;false;TPAC,FULJ,ILQD
2021-12-20T10:27:04.931Z;ISIN;EZ90BBS2GRN3;1.2917081;360T;MONE;CAD;N/A;6000000.0;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491208102L1;false;TPAC,FULJ,ILQD
2021-12-20T10:25:55.828Z;ISIN;EZ2FG91Q7Y00;1.1264396;360T;MONE;USD;N/A;36000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491209322;false;FULJ,ILQD
2021-12-20T10:25:48.434Z;ISIN;EZKWDR5T83V4;7.19582;360T;MONE;CNY;N/A;4.8E7;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491209237L2;false;TPAC,FULJ,ILQD
2021-12-20T10:25:48.434Z;ISIN;EZF85KQ8T7K1;7.1955503;360T;MONE;CNY;N/A;4.8E7;CNY;2022-01-17T00:00:00.000Z;360T;1010000281491209237L1;false;TPAC,FULJ,ILQD
2021-12-20T10:25:22.717Z;ISIN;EZ48HGZPV4C0;22.40835;360T;MONE;CZK;N/A;3500000.0;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491209100L1;false;TPAC,FULJ,ILQD
2021-12-20T10:25:22.717Z;ISIN;EZ9HW8QFDD71;22.4092;360T;MONE;CZK;N/A;3500000.0;CZK;2022-01-17T00:00:00.000Z;360T;1010000281491209100L2;false;TPAC,FULJ,ILQD
2021-12-20T10:24:54.089Z;ISIN;EZ6813WQ7P66;1.0401697;360T;MONE;CHF;N/A;4.5E7;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491207125L2;false;TPAC,FULJ,ILQD
2021-12-20T10:24:54.089Z;ISIN;EZ309QPVDHZ8;1.04068;360T;MONE;CHF;N/A;4.5E7;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491207125L1;false;TPAC,FULJ,ILQD
2021-12-20T10:24:47.596Z;ISIN;EZ52X8V6JGF5;83.6713159;360T;MONE;RUB;N/A;3.61E8;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491208751L2;false;TPAC,FULJ,ILQD
2021-12-20T10:24:47.596Z;ISIN;EZ2YZFFGGYY0;83.65131;360T;MONE;RUB;N/A;3.61E8;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491208751L1;false;TPAC,FULJ,ILQD
2021-12-20T10:24:39.612Z;ISIN;EZ61QR4ZFBD4;7.799932;360T;MONE;HKD;N/A;1000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491208660L1;false;TPAC,FULJ,ILQD
2021-12-20T10:24:39.612Z;ISIN;EZ38ZXFT7YX4;7.79853;360T;MONE;HKD;N/A;1000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491208660L2;false;TPAC,FULJ,ILQD
2021-12-20T10:24:34.995Z;ISIN;EZ3RQGPX4MC8;7.4361221;360T;MONE;DKK;N/A;4.5E7;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491207050L2;false;TPAC,FULJ,ILQD
2021-12-20T10:24:34.995Z;ISIN;EZB99VRB0F87;7.4361411;360T;MONE;DKK;N/A;4.5E7;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491207050L1;false;TPAC,FULJ,ILQD
2021-12-20T10:24:19.841Z;ISIN;EZV0HBCL70P8;19.675442;360T;MONE;TRY;N/A;2.13E7;TRY;2022-01-17T00:00:00.000Z;360T;1010000281491208332L1;false;TPAC,FULJ,ILQD
2021-12-20T10:24:19.841Z;ISIN;EZ9NBVSTHSQ8;19.68364;360T;MONE;TRY;N/A;2.13E7;TRY;2022-01-17T00:00:00.000Z;360T;1010000281491208332L2;false;TPAC,FULJ,ILQD
2021-12-20T10:23:16.371Z;ISIN;EZ4NB2L0M3S4;1.3191949;360T;MONE;USD;N/A;2000000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491208175L2;false;TPAC,FULJ,ILQD
2021-12-20T10:23:16.371Z;ISIN;EZ5CDHKNBTG6;1.3192;360T;MONE;USD;N/A;2000000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491208175L1;false;TPAC,FULJ,ILQD
2021-12-20T10:22:40.832Z;ISIN;EZXF16XD87T2;10.470406;360T;MONE;MAD;N/A;7200000.0;MAD;2022-01-17T00:00:00.000Z;360T;1010000281491207677L2;false;TPAC,FULJ,ILQD
2021-12-20T10:22:40.832Z;ISIN;EZD5Q650CXR6;10.45788;360T;MONE;MAD;N/A;7200000.0;MAD;2022-01-17T00:00:00.000Z;360T;1010000281491207677L1;false;TPAC,FULJ,ILQD
2021-12-20T10:21:52.340Z;ISIN;EZ2FG91Q7Y00;1.1262995;360T;MONE;USD;N/A;20735.2;USD;2022-01-17T00:00:00.000Z;360T;1010000281491208017;false;FULJ,ILQD
2021-12-20T10:20:39.402Z;ISIN;EZBHR95RJNL2;4.64139;360T;MONE;PLN;N/A;4.4E7;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491206288L1;false;TPAC,FULJ,ILQD
2021-12-20T10:20:39.402Z;ISIN;EZ3DNJ1VPRR7;4.641664;360T;MONE;PLN;N/A;4.4E7;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491206288L2;false;TPAC,FULJ,ILQD
2021-12-20T10:19:29.595Z;ISIN;EZKTRG9ZSXP3;0.8774292;360T;MONE;GBP;N/A;313440.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491206917;false;FULJ,ILQD
2021-12-20T10:17:58.573Z;ISIN;EZ500FQD2RB6;1.1286196;360T;MONE;USD;N/A;3000000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491207045L2;false;TPAC,FULJ,ILQD
2021-12-20T10:17:58.573Z;ISIN;EZ2FKSZQ8NH0;1.12641;360T;MONE;USD;N/A;3150000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491207045L1;false;TPAC,FULJ,ILQD
2021-12-20T10:17:55.509Z;ISIN;EZ85CV600WH4;15.843251;360T;MONE;ZAR;N/A;2131977.26;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491202844L2;false;TPAC,FULJ,ILQD
2021-12-20T10:17:55.509Z;ISIN;EZ20LGJYCKT8;15.8457;360T;MONE;ZAR;N/A;543408.03;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491202844L3;false;TPAC,FULJ,ILQD
2021-12-20T10:17:55.509Z;ISIN;EZ85CV600WH4;15.843251;360T;MONE;ZAR;N/A;1.081791884E7;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491202844L1;false;TPAC,FULJ,ILQD
2021-12-20T10:17:54.444Z;ISIN;EZ2FG91Q7Y00;1.1263062;360T;MONE;USD;N/A;61200.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491206620;false;FULJ,ILQD
2021-12-20T10:17:06.434Z;ISIN;EZ2FG91Q7Y00;1.1262803;360T;MONE;USD;N/A;4000000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491206568L1;false;TPAC,FULJ,ILQD
2021-12-20T10:17:06.434Z;ISIN;EZ4KGBXXD1K1;1.1263393;360T;MONE;USD;N/A;4000000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491206568L2;false;TPAC,FULJ,ILQD
2021-12-20T10:16:38.441Z;ISIN;EZ9MPZB0G4J2;1.0407659;360T;MONE;CHF;N/A;1.0E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491206211L2;false;TPAC,FULJ,ILQD
2021-12-20T10:16:38.441Z;ISIN;EZ6N5K0Z50R7;1.04077;360T;MONE;CHF;N/A;1.0E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491206211L1;false;TPAC,FULJ,ILQD
2021-12-20T10:16:03.738Z;ISIN;EZ9MPZB0G4J2;1.040828;360T;MONE;CHF;N/A;100000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491205987;false;FULJ,ILQD
2021-12-20T10:15:25.734Z;ISIN;EZ5S0KN7DYL5;111.1606;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491206550L2;false;TPAC,FULJ,ILQD
2021-12-20T10:15:25.734Z;ISIN;EZVYS8S6TNP7;112.03026;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491206550L1;false;TPAC,FULJ,ILQD
2021-12-20T10:15:12.565Z;ISIN;EZ8Q6NDBTM35;113.573;360T;MONE;JPY;N/A;3.5E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491206462L2;false;TPAC,FULJ,ILQD
2021-12-20T10:15:12.565Z;ISIN;EZ3XR52CXKG2;113.57344;360T;MONE;JPY;N/A;3.5E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491206462L1;false;TPAC,FULJ,ILQD
2021-12-20T10:15:09.964Z;ISIN;EZ45WNSFHJN2;3.6729;360T;MONE;AED;N/A;2.5E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491202745L1;false;TPAC,FULJ,ILQD
2021-12-20T10:15:09.964Z;ISIN;EZ41LKRGF2P2;3.67294;360T;MONE;AED;N/A;2.5E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491202745L2;false;TPAC,FULJ,ILQD
2021-12-20T10:14:44.342Z;ISIN;EZ9P3XYVJZ83;367.06197;360T;MONE;HUF;N/A;1.0000000239E8;HUF;2022-01-17T00:00:00.000Z;360T;1010000281491204760L1;false;TPAC,FULJ,ILQD
2021-12-20T10:14:44.342Z;ISIN;EZ1TDMK89XT8;368.91809;360T;MONE;HUF;N/A;1.0000000239E8;HUF;2022-01-17T00:00:00.000Z;360T;1010000281491204760L2;false;TPAC,FULJ,ILQD
2021-12-20T10:14:41.922Z;ISIN;EZT31CDZ0RL2;111.6291;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491206418L2;false;TPAC,FULJ,ILQD
2021-12-20T10:14:41.922Z;ISIN;EZVYS8S6TNP7;112.0386;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491206418L1;false;TPAC,FULJ,ILQD
