Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-25T11:59:38.041Z;ISIN;EZ55SCTGNWD0;1.282595;360T;MONE;USD;N/A;1.45E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343861955L2;false;TPAC,FULJ,ILQD
2019-10-25T11:59:31.213Z;ISIN;EZ1GWPVJXKZ7;9.677363;360T;MONE;SEK;N/A;2.0E7;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343859138L1;false;TPAC,FULJ,ILQD
2019-10-25T11:59:31.213Z;ISIN;EZ6YYHHNZ8F6;9.6768;360T;MONE;SEK;N/A;2.0E7;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343859138L2;false;TPAC,FULJ,ILQD
2019-10-25T11:59:10.854Z;ISIN;EZ8907H02FY2;9.169947;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343858923L1;false;TPAC,FULJ,ILQD
2019-10-25T11:59:10.854Z;ISIN;EZ7K3CLB3B51;9.16981;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343858923L2;false;TPAC,FULJ,ILQD
2019-10-25T11:58:55.660Z;ISIN;EZBJ4YRP6HP8;19.11614;360T;MONE;MXN;N/A;8.3E7;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343858590L2;false;TPAC,FULJ,ILQD
2019-10-25T11:58:55.660Z;ISIN;EZV4R9LZ7XQ7;19.1130363;360T;MONE;MXN;N/A;8.3E7;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343858590L1;false;TPAC,FULJ,ILQD
2019-10-25T11:58:52.058Z;ISIN;EZ8BHBLWHYD9;1.1103652;360T;MONE;USD;N/A;140000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343861626;false;FULJ,ILQD
2019-10-25T11:58:43.137Z;ISIN;EZ5C14HSY3L1;108.5672;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343858586L1;false;TPAC,FULJ,ILQD
2019-10-25T11:58:43.137Z;ISIN;EZ7612YN5D11;108.56;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343858586L2;false;TPAC,FULJ,ILQD
2019-10-25T11:58:13.372Z;ISIN;EZVB0L9ZHD62;6.727125;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343858342L1;false;TPAC,FULJ,ILQD
2019-10-25T11:58:13.372Z;ISIN;EZ741Z8LNQV1;6.7266;360T;MONE;DKK;N/A;3.0E7;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343858342L2;false;TPAC,FULJ,ILQD
2019-10-25T11:57:46.095Z;ISIN;EZ264Z1L7Q87;0.6823897;360T;MONE;USD;N/A;2.6E7;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343858266L1;false;TPAC,FULJ,ILQD
2019-10-25T11:57:46.095Z;ISIN;EZVJYYKXKRF8;0.68241;360T;MONE;USD;N/A;2.6E7;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343858266L2;false;TPAC,FULJ,ILQD
2019-10-25T11:57:20.109Z;ISIN;EZ9SJ8FG27G1;1.28207;360T;MONE;USD;N/A;1.1E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343857794L2;false;TPAC,FULJ,ILQD
2019-10-25T11:57:20.109Z;ISIN;EZ3XMXFV3HR7;1.2819446;360T;MONE;USD;N/A;1.1E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343857794L1;false;TPAC,FULJ,ILQD
2019-10-25T11:57:05.918Z;ISIN;EZ9R98QQ2KX5;0.6833842;360T;MONE;USD;N/A;300000.0;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343860961;false;FULJ,ILQD
2019-10-25T11:55:55.814Z;ISIN;EZ4YRL85X5K3;63.8528104;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-22T00:00:00.000Z;360T;1010000281343857755L2;false;TPAC,FULJ,ILQD
2019-10-25T11:55:55.814Z;ISIN;EZVMKPD2XDB9;63.84471;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-22T00:00:00.000Z;360T;1010000281343857755L1;false;TPAC,FULJ,ILQD
2019-10-25T11:55:55.062Z;ISIN;EZ9SJ8FG27G1;1.282131;360T;MONE;USD;N/A;1.9E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343857685L1;false;TPAC,FULJ,ILQD
2019-10-25T11:55:55.062Z;ISIN;EZ9M1K25M413;1.28218;360T;MONE;USD;N/A;1.9E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343857685L2;false;TPAC,FULJ,ILQD
2019-10-25T11:55:40.425Z;ISIN;EZ5QKTQDS8Y0;1.284108;360T;MONE;USD;N/A;300000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343860821;false;FULJ,ILQD
2019-10-25T11:55:16.752Z;ISIN;EZ69ZQ20LTN8;1.4564848;360T;MONE;CAD;N/A;3500000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343860772;false;FULJ,ILQD
2019-10-25T11:54:23.234Z;ISIN;EZ65YMM0XMJ8;1.3067525;360T;MONE;CAD;N/A;3500000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343860406;false;FULJ,ILQD
2019-10-25T11:51:32.076Z;ISIN;EZ69ZQ20LTN8;1.4562531;360T;MONE;CAD;N/A;3500000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343859878;false;FULJ,ILQD
2019-10-25T11:45:50.300Z;ISIN;EZ2S562SZF00;1.1107012;360T;MONE;USD;N/A;2.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343857434L2;false;TPAC,FULJ,ILQD
2019-10-25T11:45:50.300Z;ISIN;EZ8BHBLWHYD9;1.1104757;360T;MONE;USD;N/A;2.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343857434L1;false;TPAC,FULJ,ILQD
2019-10-25T11:40:36.168Z;ISIN;EZ8BHBLWHYD9;1.1105516;360T;MONE;USD;N/A;7.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343857028L1;false;TPAC,FULJ,ILQD
2019-10-25T11:40:36.168Z;ISIN;EZ2S562SZF00;1.1107795;360T;MONE;USD;N/A;7.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343857028L2;false;TPAC,FULJ,ILQD
2019-10-25T11:35:47.672Z;ISIN;EZ2LBJ9HZBM8;0.9920335;360T;MONE;CHF;N/A;1.7E7;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343857406L1;false;TPAC,FULJ,ILQD
2019-10-25T11:35:47.672Z;ISIN;EZ9G1SZ7X648;0.991803;360T;MONE;CHF;N/A;1.7E7;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343857406L2;false;TPAC,FULJ,ILQD
2019-10-25T11:30:06.820Z;ISIN;EZ1ZXFWHT3W6;16.251084;360T;MONE;ZAR;N/A;150000.0;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343855591;false;FULJ,ILQD
2019-10-25T11:30:05.569Z;ISIN;EZ1GWPVJXKZ7;9.6728738;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343853426L1;false;TPAC,FULJ,ILQD
2019-10-25T11:30:05.569Z;ISIN;EZ6YYHHNZ8F6;9.67231;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343853426L2;false;TPAC,FULJ,ILQD
2019-10-25T11:30:02.944Z;ISIN;EZB1103VCQX1;0.984352;360T;MONE;CHF;N/A;8000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343855074L2;false;TPAC,FULJ,ILQD
2019-10-25T11:30:02.944Z;ISIN;EZ176GXT9B13;0.99177;360T;MONE;CHF;N/A;8000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343855074L1;false;TPAC,FULJ,ILQD
2019-10-25T11:28:46.935Z;ISIN;EZVHJMF7TGF1;14.6359;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343852768L2;false;TPAC,FULJ,ILQD
2019-10-25T11:28:46.935Z;ISIN;EZ4H7YM0K8Z7;14.633957;360T;MONE;ZAR;N/A;6.8E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343852768L1;false;TPAC,FULJ,ILQD
2019-10-25T11:25:02.318Z;ISIN;EZ68RP5LDXV6;1.1008566;360T;MONE;CHF;N/A;3.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343852991L2;false;TPAC,FULJ,ILQD
2019-10-25T11:25:02.318Z;ISIN;EZ96Z0SB9BX5;1.10187;360T;MONE;CHF;N/A;3.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343852991L1;false;TPAC,FULJ,ILQD
2019-10-25T11:22:55.785Z;ISIN;EZ191S44G8Y6;7.83877;360T;MONE;HKD;N/A;2.3E7;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343852436L2;false;TPAC,FULJ,ILQD
2019-10-25T11:22:55.785Z;ISIN;EZBWNNVH32X4;7.838727;360T;MONE;HKD;N/A;2.3E7;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343852436L1;false;TPAC,FULJ,ILQD
2019-10-25T11:22:22.059Z;ISIN;EZ96Z0SB9BX5;1.10184;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343854118L1;false;TPAC,FULJ,ILQD
2019-10-25T11:22:22.059Z;ISIN;EZ2QX7YCGLX8;1.101814;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343854118L2;false;TPAC,FULJ,ILQD
2019-10-25T11:16:57.621Z;ISIN;EZ98YYG8C8Z2;1.11112;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343853758L1;false;TPAC,FULJ,ILQD
2019-10-25T11:16:57.621Z;ISIN;EZ7XV3NBKS70;1.1111993;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343853758L2;false;TPAC,FULJ,ILQD
2019-10-25T11:15:04.312Z;ISIN;EZ4H7YM0K8Z7;14.6290443;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343849193L1;false;TPAC,FULJ,ILQD
2019-10-25T11:15:04.312Z;ISIN;EZVHJMF7TGF1;14.631;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343849193L2;false;TPAC,FULJ,ILQD
2019-10-25T11:15:02.869Z;ISIN;EZ5QQRFTT1W9;0.8662246;360T;MONE;GBP;N/A;700000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343848750;false;FULJ,ILQD
2019-10-25T11:09:25.273Z;ISIN;EZ8BHBLWHYD9;1.1108625;360T;MONE;USD;N/A;3.3E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343853143L1;false;TPAC,FULJ,ILQD
2019-10-25T11:09:25.273Z;ISIN;EZ2S562SZF00;1.1110905;360T;MONE;USD;N/A;3.3E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343853143L2;false;TPAC,FULJ,ILQD
2019-10-25T11:09:11.658Z;ISIN;EZ8BHBLWHYD9;1.1108521;360T;MONE;USD;N/A;20000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343852626;false;FULJ,ILQD
2019-10-25T11:06:32.785Z;ISIN;EZ9CM8FSBSM2;1.111747;360T;MONE;USD;N/A;5.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343851112L2;false;TPAC,FULJ,ILQD
2019-10-25T11:06:32.785Z;ISIN;EZ98YYG8C8Z2;1.1112;360T;MONE;USD;N/A;5.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343851112L1;false;TPAC,FULJ,ILQD
2019-10-25T11:04:31.633Z;ISIN;EZ5QQRFTT1W9;0.86632;360T;MONE;GBP;N/A;7730000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343850921L1;false;TPAC,FULJ,ILQD
2019-10-25T11:04:31.633Z;ISIN;EZ9W1FT2Z0Y1;0.867126;360T;MONE;GBP;N/A;7730000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343850921L2;false;TPAC,FULJ,ILQD
2019-10-25T11:04:27.225Z;ISIN;EZ9H8F3B4BN5;1.111572;360T;MONE;USD;N/A;1.2E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343850837L2;false;TPAC,FULJ,ILQD
2019-10-25T11:04:27.225Z;ISIN;EZ8BHBLWHYD9;1.111016;360T;MONE;USD;N/A;1.2E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343850837L1;false;TPAC,FULJ,ILQD
2019-10-25T11:04:22.541Z;ISIN;EZ31M8W6DSS2;1.101747;360T;MONE;CHF;N/A;800245.88;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343850737L2;false;TPAC,FULJ,ILQD
2019-10-25T11:04:22.541Z;ISIN;EZ7C0N4VFWF2;1.10195;360T;MONE;CHF;N/A;800245.88;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343850737L1;false;TPAC,FULJ,ILQD
2019-10-25T11:04:18.402Z;ISIN;EZ753CHKVJM3;10.198524;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343850660L2;false;TPAC,FULJ,ILQD
2019-10-25T11:04:18.402Z;ISIN;EZVGR2LDN3T5;10.184118;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343850660L1;false;TPAC,FULJ,ILQD
2019-10-25T11:04:13.972Z;ISIN;EZ1HQD5M0V65;7.47026;360T;MONE;DKK;N/A;2700000.0;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343850658L1;false;TPAC,FULJ,ILQD
2019-10-25T11:04:13.972Z;ISIN;EZ5LP56TGJP9;7.468879;360T;MONE;DKK;N/A;2700000.0;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343850658L2;false;TPAC,FULJ,ILQD
2019-10-25T11:04:09.027Z;ISIN;EZM4F4MZ7ZN9;1.451719;360T;MONE;CAD;N/A;530000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343850643L1;false;TPAC,FULJ,ILQD
2019-10-25T11:04:09.027Z;ISIN;EZ72HD6G3JL9;1.453881;360T;MONE;CAD;N/A;530000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343850643L2;false;TPAC,FULJ,ILQD
2019-10-25T11:04:04.691Z;ISIN;EZ6LT8Z80HJ8;1.6285676;360T;MONE;AUD;N/A;250000.0;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343850606L1;false;TPAC,FULJ,ILQD
2019-10-25T11:04:04.691Z;ISIN;EZ7RRD36TNF0;1.6300901;360T;MONE;AUD;N/A;250000.0;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343850606L2;false;TPAC,FULJ,ILQD
2019-10-25T11:03:59.121Z;ISIN;EZ5XW4TJJHH4;1.7473837;360T;MONE;NZD;N/A;300000.0;NZD;2019-11-22T00:00:00.000Z;360T;1010000281343850494L1;false;TPAC,FULJ,ILQD
2019-10-25T11:03:59.121Z;ISIN;EZ6S8ZJLRLC8;1.7491827;360T;MONE;NZD;N/A;300000.0;NZD;2019-11-22T00:00:00.000Z;360T;1010000281343850494L2;false;TPAC,FULJ,ILQD
2019-10-25T11:03:52.325Z;ISIN;EZ9W1FT2Z0Y1;0.867028;360T;MONE;GBP;N/A;170000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343850416L2;false;TPAC,FULJ,ILQD
2019-10-25T11:03:52.325Z;ISIN;EZ766V09MFS8;0.866323;360T;MONE;GBP;N/A;170000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343850416L1;false;TPAC,FULJ,ILQD
2019-10-25T10:55:36.396Z;ISIN;EZ96Z0SB9BX5;1.10215;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343849422L1;false;TPAC,FULJ,ILQD
2019-10-25T10:55:36.396Z;ISIN;EZ1GG5Y9TMM6;1.1021411;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343849422L2;false;TPAC,FULJ,ILQD
2019-10-25T10:55:17.793Z;ISIN;EZ7G6VCV1263;4.2808278;360T;MONE;RON;N/A;3000000.0;RON;2019-11-22T00:00:00.000Z;360T;1010000281343849320L1;false;TPAC,FULJ,ILQD
2019-10-25T10:55:17.793Z;ISIN;EZ9W1Q0HQW48;4.281;360T;MONE;RON;N/A;3000000.0;RON;2019-11-22T00:00:00.000Z;360T;1010000281343849320L2;false;TPAC,FULJ,ILQD
2019-10-25T10:53:22.608Z;ISIN;EZ55SCTGNWD0;1.283939;360T;MONE;USD;N/A;7.4E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343848968L1;false;TPAC,FULJ,ILQD
2019-10-25T10:53:22.608Z;ISIN;EZ92BHTYVRY0;1.28515;360T;MONE;USD;N/A;7.4E7;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343848968L2;false;TPAC,FULJ,ILQD
2019-10-25T10:50:23.730Z;ISIN;EZ2LBJ9HZBM8;0.9917032;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-22T00:00:00.000Z;360T;1010000281343845734L1;false;TPAC,FULJ,ILQD
2019-10-25T10:50:23.730Z;ISIN;EZ9G1SZ7X648;0.9914767;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-22T00:00:00.000Z;360T;1010000281343845734L2;false;TPAC,FULJ,ILQD
2019-10-25T10:49:14.330Z;ISIN;EZ98YYG8C8Z2;1.11134;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343848116L2;false;TPAC,FULJ,ILQD
2019-10-25T10:49:14.330Z;ISIN;EZ2S562SZF00;1.11126;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343848116L1;false;TPAC,FULJ,ILQD
2019-10-25T10:48:37.833Z;ISIN;EZ8BHBLWHYD9;1.111129;360T;MONE;USD;N/A;60000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343848411;false;FULJ,ILQD
2019-10-25T10:42:18.030Z;ISIN;EZ4VP151BN61;1.1018133;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343846691L2;false;TPAC,FULJ,ILQD
2019-10-25T10:42:18.030Z;ISIN;EZ96Z0SB9BX5;1.10183;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343846691L1;false;TPAC,FULJ,ILQD
2019-10-25T10:42:08.403Z;ISIN;EZ4VP151BN61;1.1018137;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343846578L2;false;TPAC,FULJ,ILQD
2019-10-25T10:42:08.403Z;ISIN;EZ96Z0SB9BX5;1.10183;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343846578L1;false;TPAC,FULJ,ILQD
2019-10-25T10:40:27.712Z;ISIN;EZ2LBJ9HZBM8;0.991581;360T;MONE;CHF;N/A;1.3E7;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343844891L1;false;TPAC,FULJ,ILQD
2019-10-25T10:40:27.712Z;ISIN;EZ9G1SZ7X648;0.991355;360T;MONE;CHF;N/A;1.3E7;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343844891L2;false;TPAC,FULJ,ILQD
2019-10-25T10:39:14.362Z;ISIN;EZ31M8W6DSS2;1.101696;360T;MONE;CHF;N/A;100000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343846404;false;FULJ,ILQD
2019-10-25T10:38:30.521Z;ISIN;EZ8BHBLWHYD9;1.110983;360T;MONE;USD;N/A;5.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343846396L1;false;TPAC,FULJ,ILQD
2019-10-25T10:38:30.521Z;ISIN;EZ98YYG8C8Z2;1.11129;360T;MONE;USD;N/A;5.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343846396L2;false;TPAC,FULJ,ILQD
2019-10-25T10:38:28.432Z;ISIN;EZ8BHBLWHYD9;1.1112319;360T;MONE;USD;N/A;61919.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343840451;false;FULJ,ILQD
2019-10-25T10:37:55.133Z;ISIN;EZ96Z0SB9BX5;1.10204;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343845681L1;false;TPAC,FULJ,ILQD
2019-10-25T10:37:55.133Z;ISIN;EZ2QX7YCGLX8;1.102012;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343845681L2;false;TPAC,FULJ,ILQD
2019-10-25T10:37:29.774Z;ISIN;EZ8BHBLWHYD9;1.1112619;360T;MONE;USD;N/A;100000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343839735;false;FULJ,ILQD
2019-10-25T10:37:19.663Z;ISIN;EZ2S562SZF00;1.11153;360T;MONE;USD;N/A;1000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343846274L1;false;TPAC,FULJ,ILQD
2019-10-25T10:37:19.663Z;ISIN;EZVKP8VMY0V1;1.125131;360T;MONE;USD;N/A;1000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343846274L2;false;TPAC,FULJ,ILQD
2019-10-25T10:37:03.397Z;ISIN;EZ2QX7YCGLX8;1.102102;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343845618L2;false;TPAC,FULJ,ILQD
2019-10-25T10:37:03.397Z;ISIN;EZ96Z0SB9BX5;1.10213;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343845618L1;false;TPAC,FULJ,ILQD
2019-10-25T10:36:55.641Z;ISIN;EZ96Z0SB9BX5;1.10206;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343845315L1;false;TPAC,FULJ,ILQD
2019-10-25T10:36:55.641Z;ISIN;EZ2QX7YCGLX8;1.102032;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343845315L2;false;TPAC,FULJ,ILQD
2019-10-25T10:36:42.191Z;ISIN;EZ8BHBLWHYD9;1.111315;360T;MONE;USD;N/A;1.4E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343846091L1;false;TPAC,FULJ,ILQD
2019-10-25T10:36:42.191Z;ISIN;EZ8BHBLWHYD9;1.111315;360T;MONE;USD;N/A;1.4E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343846071L1;false;TPAC,FULJ,ILQD
2019-10-25T10:36:42.191Z;ISIN;EZ2S562SZF00;1.1115409;360T;MONE;USD;N/A;1.4E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343846091L2;false;TPAC,FULJ,ILQD
2019-10-25T10:36:42.191Z;ISIN;EZ2S562SZF00;1.1115399;360T;MONE;USD;N/A;1.4E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343846071L2;false;TPAC,FULJ,ILQD
2019-10-25T10:36:41.929Z;ISIN;EZ766V09MFS8;0.86587;360T;MONE;GBP;N/A;6000000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343846034L1;false;TPAC,FULJ,ILQD
2019-10-25T10:36:41.929Z;ISIN;EZV7S14S27Y6;0.865959;360T;MONE;GBP;N/A;6000000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343846034L2;false;TPAC,FULJ,ILQD
2019-10-25T10:36:35.547Z;ISIN;EZ1GFWRVY419;10.7360074;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343837438;false;FULJ,ILQD
2019-10-25T10:36:17.742Z;ISIN;EZ766V09MFS8;0.8658905;360T;MONE;GBP;N/A;5000000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343845934L2;false;TPAC,FULJ,ILQD
2019-10-25T10:36:17.742Z;ISIN;EZ5QQRFTT1W9;0.8657955;360T;MONE;GBP;N/A;5000000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343845934L1;false;TPAC,FULJ,ILQD
2019-10-25T10:35:50.975Z;ISIN;EZVBKMW3G2K7;1.10224;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343845863L1;false;TPAC,FULJ,ILQD
2019-10-25T10:35:50.975Z;ISIN;EZVX0TXTY3P9;1.099286;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343845863L2;false;TPAC,FULJ,ILQD
2019-10-25T10:35:27.755Z;ISIN;EZVBKMW3G2K7;1.1022394;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343845811L1;false;TPAC,FULJ,ILQD
2019-10-25T10:35:27.755Z;ISIN;EZ96Z0SB9BX5;1.1022;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343845811L2;false;TPAC,FULJ,ILQD
2019-10-25T10:35:08.084Z;ISIN;EZ8BHBLWHYD9;1.111387;360T;MONE;USD;N/A;3.2E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343845585L1;false;TPAC,FULJ,ILQD
2019-10-25T10:35:08.084Z;ISIN;EZ7FQ3NHLWT1;1.112161;360T;MONE;USD;N/A;3.2E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343845585L2;false;TPAC,FULJ,ILQD
2019-10-25T10:35:08.084Z;ISIN;EZ8BHBLWHYD9;1.111387;360T;MONE;USD;N/A;3.2E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343845654L1;false;TPAC,FULJ,ILQD
2019-10-25T10:35:08.084Z;ISIN;EZ7FQ3NHLWT1;1.11216;360T;MONE;USD;N/A;3.2E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343845654L2;false;TPAC,FULJ,ILQD
2019-10-25T10:32:57.454Z;ISIN;EZ8K2GD7MZF2;6.721543;360T;MONE;DKK;N/A;2.5E7;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343836575L1;false;TPAC,FULJ,ILQD
2019-10-25T10:32:57.454Z;ISIN;EZVB0L9ZHD62;6.720058;360T;MONE;DKK;N/A;2.5E7;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343836575L2;false;TPAC,FULJ,ILQD
2019-10-25T10:30:51.513Z;ISIN;EZ8G81LXV236;9.66023;360T;MONE;SEK;N/A;1.0E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343835892L1;false;TPAC,FULJ,ILQD
2019-10-25T10:30:51.513Z;ISIN;EZ1GWPVJXKZ7;9.65865;360T;MONE;SEK;N/A;1.0E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343835892L2;false;TPAC,FULJ,ILQD
2019-10-25T10:27:42.256Z;ISIN;EZ29FTF8BTK0;295.867;360T;MONE;HUF;N/A;7.0E8;HUF;2019-11-22T00:00:00.000Z;360T;1010000281343836598L1;false;TPAC,FULJ,ILQD
