Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-18T12:44:35.789Z;ISIN;EZ73CHM46GJ6;7.8384724;360T;MONE;HKD;N/A;4800000.0;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346759158;false;FULJ,ILQD
2019-11-18T12:43:13.991Z;ISIN;EZ13T6GTMYT9;1.1059137;360T;MONE;USD;N/A;100000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346780975;false;FULJ,ILQD
2019-11-18T12:35:53.425Z;ISIN;EZ45CX8TPNC3;1.10581;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346782206L1;false;TPAC,FULJ,ILQD
2019-11-18T12:35:53.425Z;ISIN;EZ7YHKFTPGB6;1.112654;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346782206L2;false;TPAC,FULJ,ILQD
2019-11-18T12:35:18.704Z;ISIN;EZ13T6GTMYT9;1.105691;360T;MONE;USD;N/A;2.6E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346778041L1;false;TPAC,FULJ,ILQD
2019-11-18T12:35:18.704Z;ISIN;EZVRRYP59T69;1.105755;360T;MONE;USD;N/A;2.6E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346778041L2;false;TPAC,FULJ,ILQD
2019-11-18T12:33:51.604Z;ISIN;EZ45CX8TPNC3;1.10585;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346781347L1;false;TPAC,FULJ,ILQD
2019-11-18T12:33:51.604Z;ISIN;EZ7YHKFTPGB6;1.112694;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346781347L2;false;TPAC,FULJ,ILQD
2019-11-18T12:33:25.906Z;ISIN;EZ72N4Y1X2V1;0.9911905;360T;MONE;CHF;N/A;4.4E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346781216L2;false;TPAC,FULJ,ILQD
2019-11-18T12:33:25.906Z;ISIN;EZ5NSM37RCP6;0.991256;360T;MONE;CHF;N/A;4.4E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346781216L1;false;TPAC,FULJ,ILQD
2019-11-18T12:31:44.700Z;ISIN;EZV7DHNRRWY8;0.8535931;360T;MONE;GBP;N/A;3800000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346777570L1;false;TPAC,FULJ,ILQD
2019-11-18T12:31:44.700Z;ISIN;EZBJ893GT2M3;0.8536218;360T;MONE;GBP;N/A;3800000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346777570L2;false;TPAC,FULJ,ILQD
2019-11-18T12:31:21.166Z;ISIN;EZ45CX8TPNC3;1.10591;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346781133L1;false;TPAC,FULJ,ILQD
2019-11-18T12:31:21.166Z;ISIN;EZ75FY88RBT0;1.114742;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346781133L2;false;TPAC,FULJ,ILQD
2019-11-18T12:31:10.435Z;ISIN;EZ31PDTSHMR3;3.67298;360T;MONE;AED;N/A;5000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346777536L1;false;TPAC,FULJ,ILQD
2019-11-18T12:31:10.435Z;ISIN;EZ76L2G6ZMF8;3.67438;360T;MONE;AED;N/A;5000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346777536L2;false;TPAC,FULJ,ILQD
2019-11-18T12:26:38.454Z;ISIN;EZ75FY88RBT0;1.114922;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346779145L2;false;TPAC,FULJ,ILQD
2019-11-18T12:26:38.454Z;ISIN;EZ45CX8TPNC3;1.10609;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346779145L1;false;TPAC,FULJ,ILQD
2019-11-18T12:24:53.669Z;ISIN;EZ5NSM37RCP6;0.9907589;360T;MONE;CHF;N/A;3.1E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346777047L1;false;TPAC,FULJ,ILQD
2019-11-18T12:24:53.669Z;ISIN;EZ72N4Y1X2V1;0.9906943;360T;MONE;CHF;N/A;3.1E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346777047L2;false;TPAC,FULJ,ILQD
2019-11-18T12:23:24.785Z;ISIN;EZ2Q7J9GLC53;9.6445862;360T;MONE;SEK;N/A;4000000.0;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346776763L1;false;TPAC,FULJ,ILQD
2019-11-18T12:23:24.785Z;ISIN;EZ5YT11B8K10;9.633917;360T;MONE;SEK;N/A;4000000.0;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346776763L2;false;TPAC,FULJ,ILQD
2019-11-18T12:22:51.297Z;ISIN;EZ13T6GTMYT9;1.1060137;360T;MONE;USD;N/A;20000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346776295;false;FULJ,ILQD
2019-11-18T12:18:18.054Z;ISIN;EZ3V81H9D6H3;7.0160349;360T;MONE;CNY;N/A;4000000.0;CNY;2019-12-16T00:00:00.000Z;360T;1010000281346776608L1;false;TPAC,FULJ,ILQD
2019-11-18T12:18:18.054Z;ISIN;EZ5D7XHXPXS7;7.0163935;360T;MONE;CNY;N/A;4000000.0;CNY;2019-12-16T00:00:00.000Z;360T;1010000281346776608L2;false;TPAC,FULJ,ILQD
2019-11-18T12:17:19.585Z;ISIN;EZVDVX9VXKB7;1.6243113;360T;MONE;AUD;N/A;6400000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346776622L1;false;TPAC,FULJ,ILQD
2019-11-18T12:17:19.585Z;ISIN;EZ132V8CYG25;1.62437;360T;MONE;AUD;N/A;6400000.0;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346776622L2;false;TPAC,FULJ,ILQD
2019-11-18T12:15:41.787Z;ISIN;EZVRRYP59T69;1.105955;360T;MONE;USD;N/A;1.6E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346776515L2;false;TPAC,FULJ,ILQD
2019-11-18T12:15:41.787Z;ISIN;EZ13T6GTMYT9;1.105891;360T;MONE;USD;N/A;1.6E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346776515L1;false;TPAC,FULJ,ILQD
2019-11-18T12:13:07.333Z;ISIN;EZ1BY16M8705;9.1069;360T;MONE;NOK;N/A;7.0E8;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346767784L2;false;TPAC,FULJ,ILQD
2019-11-18T12:13:07.333Z;ISIN;EZ45313W5CC5;9.106905;360T;MONE;NOK;N/A;7.0E8;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346767784L1;false;TPAC,FULJ,ILQD
2019-11-18T12:11:30.036Z;ISIN;EZ1C2W4QNQF8;14.766742;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346776266L1;false;TPAC,FULJ,ILQD
2019-11-18T12:11:30.036Z;ISIN;EZ9C4XLXKK46;14.76905;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346776266L2;false;TPAC,FULJ,ILQD
2019-11-18T12:09:49.268Z;ISIN;EZ1CPNWFKL10;1.11343;360T;MONE;USD;N/A;150000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346775510;false;FULJ,ILQD
2019-11-18T12:08:31.601Z;ISIN;EZ6LKFVHMFR6;7.82915;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346775500L2;false;TPAC,FULJ,ILQD
2019-11-18T12:08:31.601Z;ISIN;EZ5Z992KD3T2;7.829097;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346775500L1;false;TPAC,FULJ,ILQD
2019-11-18T12:05:54.541Z;ISIN;EZV7DHNRRWY8;0.8538774;360T;MONE;GBP;N/A;4130.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346773991;false;FULJ,ILQD
2019-11-18T12:01:50.355Z;ISIN;EZBW0S14L1K0;3.1647;360T;MONE;TND;N/A;6700000.0;TND;2019-12-16T00:00:00.000Z;360T;1010000281346776182L1;false;TPAC,FULJ,ILQD
2019-11-18T12:01:50.355Z;ISIN;EZ43FML8CWD8;3.165582;360T;MONE;TND;N/A;6700000.0;TND;2019-12-16T00:00:00.000Z;360T;1010000281346776182L2;false;TPAC,FULJ,ILQD
2019-11-18T11:58:20.843Z;ISIN;EZ13T6GTMYT9;1.1057883;360T;MONE;USD;N/A;340000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346772006;false;FULJ,ILQD
2019-11-18T11:55:43.961Z;ISIN;EZ5NSM37RCP6;0.9902072;360T;MONE;CHF;N/A;1.2E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346771491L1;false;TPAC,FULJ,ILQD
2019-11-18T11:55:43.961Z;ISIN;EZ72N4Y1X2V1;0.9901458;360T;MONE;CHF;N/A;1.2E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346771491L2;false;TPAC,FULJ,ILQD
2019-11-18T11:52:51.613Z;ISIN;EZ13T6GTMYT9;1.1058194;360T;MONE;USD;N/A;10000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346770647;false;FULJ,ILQD
2019-11-18T11:47:03.313Z;ISIN;EZVM2WZ2J738;0.859433;360T;MONE;GBP;N/A;2.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346770154L2;false;TPAC,FULJ,ILQD
2019-11-18T11:47:03.313Z;ISIN;EZ7W2LCLB4W7;0.853843;360T;MONE;GBP;N/A;2.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346770154L1;false;TPAC,FULJ,ILQD
2019-11-18T11:46:50.317Z;ISIN;EZ13T6GTMYT9;1.105938;360T;MONE;USD;N/A;105000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346771112;false;FULJ,ILQD
2019-11-18T11:44:24.318Z;ISIN;EZVRRYP59T69;1.1060949;360T;MONE;USD;N/A;200000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346753633;false;FULJ,ILQD
2019-11-18T11:44:24.318Z;ISIN;EZVRRYP59T69;1.1060949;360T;MONE;USD;N/A;200000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346753532;false;FULJ,ILQD
2019-11-18T11:43:21.588Z;ISIN;EZV7DHNRRWY8;0.853171;360T;MONE;GBP;N/A;2600000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346771304L1;false;TPAC,FULJ,ILQD
2019-11-18T11:43:21.588Z;ISIN;EZBJ893GT2M3;0.8532;360T;MONE;GBP;N/A;2600000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346771304L2;false;TPAC,FULJ,ILQD
2019-11-18T11:43:15.309Z;ISIN;EZ31M8W6DSS2;1.0950399;360T;MONE;CHF;N/A;350000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346771021L2;false;TPAC,FULJ,ILQD
2019-11-18T11:43:15.309Z;ISIN;EZ3PYSBSX1N9;1.09506;360T;MONE;CHF;N/A;350000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346771021L1;false;TPAC,FULJ,ILQD
2019-11-18T11:43:10.631Z;ISIN;EZ753CHKVJM3;10.063647;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346770891L2;false;TPAC,FULJ,ILQD
2019-11-18T11:43:10.631Z;ISIN;EZ5SX1CY8630;10.062491;360T;MONE;NOK;N/A;1000000.0;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346770891L1;false;TPAC,FULJ,ILQD
2019-11-18T11:43:05.554Z;ISIN;EZ5LP56TGJP9;7.4724602;360T;MONE;DKK;N/A;1300000.0;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346770793L2;false;TPAC,FULJ,ILQD
2019-11-18T11:43:05.554Z;ISIN;EZ36PJL8HJS4;7.47257;360T;MONE;DKK;N/A;1300000.0;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346770793L1;false;TPAC,FULJ,ILQD
2019-11-18T11:42:57.076Z;ISIN;EZ4SDD6M0V54;10.66197;360T;MONE;SEK;N/A;2.5E7;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346770757L1;false;TPAC,FULJ,ILQD
2019-11-18T11:42:57.076Z;ISIN;EZ1N91B0CWG0;10.66211;360T;MONE;SEK;N/A;2.5E7;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346770757L2;false;TPAC,FULJ,ILQD
2019-11-18T11:42:51.959Z;ISIN;EZ70V0024BD5;1.5047925;360T;MONE;SGD;N/A;1.53E7;SGD;2019-12-16T00:00:00.000Z;360T;1010000281346770471L1;false;TPAC,FULJ,ILQD
2019-11-18T11:42:51.959Z;ISIN;EZ8ZZL503VV5;1.504941;360T;MONE;SGD;N/A;1.53E7;SGD;2019-12-16T00:00:00.000Z;360T;1010000281346770471L2;false;TPAC,FULJ,ILQD
2019-11-18T11:42:46.614Z;ISIN;EZBJ893GT2M3;0.85318;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346770442L1;false;TPAC,FULJ,ILQD
2019-11-18T11:42:46.614Z;ISIN;EZ9W1FT2Z0Y1;0.8532387;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346770442L2;false;TPAC,FULJ,ILQD
2019-11-18T11:42:41.994Z;ISIN;EZ59G0YXR826;1.1063025;360T;MONE;USD;N/A;4434747.24;USD;2019-12-16T00:00:00.000Z;360T;1010000281346769976L2;false;TPAC,FULJ,ILQD
2019-11-18T11:42:41.994Z;ISIN;EZVRRYP59T69;1.1061053;360T;MONE;USD;N/A;4434747.24;USD;2019-12-16T00:00:00.000Z;360T;1010000281346769976L1;false;TPAC,FULJ,ILQD
2019-11-18T11:40:39.842Z;ISIN;EZ7Z0XT8ZB23;6.755728;360T;MONE;DKK;N/A;1.41E8;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346771654L1;false;TPAC,FULJ,ILQD
2019-11-18T11:40:39.842Z;ISIN;EZB976BXMDK4;6.755306;360T;MONE;DKK;N/A;1.41E8;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346771654L2;false;TPAC,FULJ,ILQD
2019-11-18T11:39:50.145Z;ISIN;EZ36PJL8HJS4;7.4724247;360T;MONE;DKK;N/A;1000000.0;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346753365;false;FULJ,ILQD
2019-11-18T11:39:45.250Z;ISIN;EZBJ893GT2M3;0.8531389;360T;MONE;GBP;N/A;120000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346753341;false;FULJ,ILQD
2019-11-18T11:37:26.971Z;ISIN;EZ6RWMKMQXV3;19.2299;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346768920L2;false;TPAC,FULJ,ILQD
2019-11-18T11:37:26.971Z;ISIN;EZ13ZQJHYJ55;19.226212;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346768920L1;false;TPAC,FULJ,ILQD
2019-11-18T11:34:51.549Z;ISIN;EZ6RWMKMQXV3;19.2381;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346768514L2;false;TPAC,FULJ,ILQD
2019-11-18T11:34:51.549Z;ISIN;EZ13ZQJHYJ55;19.2346856;360T;MONE;MXN;N/A;8000000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346768514L1;false;TPAC,FULJ,ILQD
2019-11-18T11:34:41.944Z;ISIN;EZ87W2DGJDL5;16.3372225;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346766123L1;false;TPAC,FULJ,ILQD
2019-11-18T11:34:41.944Z;ISIN;EZ5WPPZL1DM5;16.34076;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-12-16T00:00:00.000Z;360T;1010000281346766123L2;false;TPAC,FULJ,ILQD
2019-11-18T11:34:19.931Z;ISIN;EZ6HFZ8WHQP6;4.2892;360T;MONE;PLN;N/A;2.6E7;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346765764L1;false;TPAC,FULJ,ILQD
2019-11-18T11:34:19.931Z;ISIN;EZ2248RK8ZV0;4.28944;360T;MONE;PLN;N/A;2.6E7;PLN;2019-12-16T00:00:00.000Z;360T;1010000281346765764L2;false;TPAC,FULJ,ILQD
2019-11-18T11:33:13.461Z;ISIN;EZ1BY16M8705;9.10048;360T;MONE;NOK;N/A;1.35E8;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346765730L2;false;TPAC,FULJ,ILQD
2019-11-18T11:33:13.461Z;ISIN;EZ45313W5CC5;9.100494;360T;MONE;NOK;N/A;1.35E8;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346765730L1;false;TPAC,FULJ,ILQD
2019-11-18T11:32:44.184Z;ISIN;EZB976BXMDK4;6.7541729;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346765697L1;false;TPAC,FULJ,ILQD
2019-11-18T11:32:44.184Z;ISIN;EZ1BS561JRM9;6.75372;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346765697L2;false;TPAC,FULJ,ILQD
2019-11-18T11:32:16.217Z;ISIN;EZ4NGFNJ7M67;0.68109;360T;MONE;USD;N/A;3.0E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346765654L2;false;TPAC,FULJ,ILQD
2019-11-18T11:32:16.217Z;ISIN;EZ15R85159Y6;0.6810761;360T;MONE;USD;N/A;3.0E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346765654L1;false;TPAC,FULJ,ILQD
2019-11-18T11:31:36.070Z;ISIN;EZ2HF3BJYHX4;109.0295;360T;MONE;JPY;N/A;9.0E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346764694L1;false;TPAC,FULJ,ILQD
2019-11-18T11:31:36.070Z;ISIN;EZ7CYB21KLY8;109.024;360T;MONE;JPY;N/A;9.0E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346764694L2;false;TPAC,FULJ,ILQD
2019-11-18T11:31:09.855Z;ISIN;EZ3M56ZGV8F6;1.2966984;360T;MONE;USD;N/A;1.3E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346764608L1;false;TPAC,FULJ,ILQD
2019-11-18T11:31:09.855Z;ISIN;EZ8JCLXGHRG7;1.29673;360T;MONE;USD;N/A;1.3E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346764608L2;false;TPAC,FULJ,ILQD
2019-11-18T11:30:45.485Z;ISIN;EZV7DHNRRWY8;0.8532273;360T;MONE;GBP;N/A;868.16;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346767376;false;FULJ,ILQD
2019-11-18T11:30:36.506Z;ISIN;EZ3PYSBSX1N9;1.0952483;360T;MONE;CHF;N/A;1.25E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346764326L1;false;TPAC,FULJ,ILQD
2019-11-18T11:30:36.506Z;ISIN;EZ7QBP8TY652;1.09524;360T;MONE;CHF;N/A;1.25E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346764326L2;false;TPAC,FULJ,ILQD
2019-11-18T11:19:21.275Z;ISIN;EZV6H7KZ8TQ2;1.1097814;360T;MONE;USD;N/A;1.0E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346764643L2;false;TPAC,FULJ,ILQD
2019-11-18T11:19:21.275Z;ISIN;EZ45CX8TPNC3;1.10634;360T;MONE;USD;N/A;1.0E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346764643L1;false;TPAC,FULJ,ILQD
2019-11-18T11:18:46.917Z;ISIN;EZ13T6GTMYT9;1.1061717;360T;MONE;USD;N/A;3568186.17;USD;2019-12-16T00:00:00.000Z;360T;1010000281346761212;false;FULJ,ILQD
2019-11-18T11:18:19.643Z;ISIN;EZ5CNMSB5QN6;120.63177;360T;MONE;JPY;N/A;1.963176E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346761142;false;FULJ,ILQD
2019-11-18T11:16:24.864Z;ISIN;EZ5N3BMZBGV4;0.85319;360T;MONE;GBP;N/A;1000000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346763261L1;false;TPAC,FULJ,ILQD
2019-11-18T11:16:24.864Z;ISIN;EZ45PWWSH2P7;0.8551211;360T;MONE;GBP;N/A;1500000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346763261L2;false;TPAC,FULJ,ILQD
2019-11-18T11:15:12.205Z;ISIN;EZ45CX8TPNC3;1.10605;360T;MONE;USD;N/A;9000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346762813L1;false;TPAC,FULJ,ILQD
2019-11-18T11:15:12.205Z;ISIN;EZBLPSVB7WB9;1.1118619;360T;MONE;USD;N/A;9000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346762813L2;false;TPAC,FULJ,ILQD
2019-11-18T11:14:53.550Z;ISIN;EZVRRYP59T69;1.10619;360T;MONE;USD;N/A;3.8E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346763787L2;false;TPAC,FULJ,ILQD
2019-11-18T11:14:53.550Z;ISIN;EZ13T6GTMYT9;1.1061265;360T;MONE;USD;N/A;3.8E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346763787L1;false;TPAC,FULJ,ILQD
2019-11-18T11:13:27.559Z;ISIN;EZ7F0BJWTJ34;303.13;360T;MONE;HUF;N/A;1.0E7;HUF;2019-12-16T00:00:00.000Z;360T;1010000281346763403L2;false;TPAC,FULJ,ILQD
2019-11-18T11:13:27.559Z;ISIN;EZ12DV4G52R9;303.14325;360T;MONE;HUF;N/A;1.0E7;HUF;2019-12-16T00:00:00.000Z;360T;1010000281346763403L1;false;TPAC,FULJ,ILQD
2019-11-18T11:13:15.972Z;ISIN;EZVRRYP59T69;1.10618;360T;MONE;USD;N/A;3.7E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346763175L2;false;TPAC,FULJ,ILQD
2019-11-18T11:13:15.972Z;ISIN;EZ13T6GTMYT9;1.1061165;360T;MONE;USD;N/A;3.7E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346763175L1;false;TPAC,FULJ,ILQD
2019-11-18T11:12:33.211Z;ISIN;EZ13T6GTMYT9;1.105808;360T;MONE;USD;N/A;75000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346757710;false;FULJ,ILQD
2019-11-18T11:08:18.126Z;ISIN;EZ4SDD6M0V54;10.65698;360T;MONE;SEK;N/A;3.9982E7;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346762675L1;false;TPAC,FULJ,ILQD
2019-11-18T11:08:18.126Z;ISIN;EZVHSYNPJBB9;10.659586;360T;MONE;SEK;N/A;3.9982E7;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346762675L2;false;TPAC,FULJ,ILQD
2019-11-18T11:06:49.460Z;ISIN;EZ12DV4G52R9;303.38976;360T;MONE;HUF;N/A;1.0E8;HUF;2019-12-16T00:00:00.000Z;360T;1010000281346762356L1;false;TPAC,FULJ,ILQD
2019-11-18T11:06:49.460Z;ISIN;EZ7F0BJWTJ34;303.376;360T;MONE;HUF;N/A;1.0E8;HUF;2019-12-16T00:00:00.000Z;360T;1010000281346762356L2;false;TPAC,FULJ,ILQD
2019-11-18T11:06:37.235Z;ISIN;EZ13T6GTMYT9;1.1057517;360T;MONE;USD;N/A;2.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346762346L1;false;TPAC,FULJ,ILQD
2019-11-18T11:06:37.235Z;ISIN;EZVRRYP59T69;1.1058156;360T;MONE;USD;N/A;2.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346762346L2;false;TPAC,FULJ,ILQD
2019-11-18T11:06:01.175Z;ISIN;EZ92T7MTVFJ0;1200.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346760588;false;FULJ,ILQD
2019-11-18T11:03:42.844Z;ISIN;EZ2ZGYYWGW28;1.095279;360T;MONE;CHF;N/A;14400.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346756400;false;FULJ,ILQD
2019-11-18T11:03:38.891Z;ISIN;EZ5H0M9F2BL0;4100.0;360T;MONE;USD;N/A;500000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346760186;false;FULJ,ILQD
2019-11-18T11:03:30.970Z;ISIN;EZ13T6GTMYT9;1.105642;360T;MONE;USD;N/A;15000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346756274;false;FULJ,ILQD
2019-11-18T11:03:16.335Z;ISIN;EZ3WRHM82S58;0.63388;360T;MONE;CHF;N/A;2.0E7;NZD;2019-12-16T00:00:00.000Z;360T;1010000281346760078L1;false;TPAC,FULJ,ILQD
2019-11-18T11:03:16.335Z;ISIN;EZ29ZD1Y6Q39;0.6336541;360T;MONE;CHF;N/A;2.0E7;NZD;2019-12-16T00:00:00.000Z;360T;1010000281346760078L2;false;TPAC,FULJ,ILQD
2019-11-18T11:03:12.004Z;ISIN;EZVRRYP59T69;1.105715;360T;MONE;USD;N/A;2000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346758991L1;false;TPAC,FULJ,ILQD
2019-11-18T11:03:12.004Z;ISIN;EZ80YBZKRK52;1.109991;360T;MONE;USD;N/A;2000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346758991L2;false;TPAC,FULJ,ILQD
2019-11-18T11:03:00.258Z;ISIN;EZB0W93NKT26;0.6741306;360T;MONE;CHF;N/A;2.0E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346759964L2;false;TPAC,FULJ,ILQD
2019-11-18T11:03:00.258Z;ISIN;EZ5G59GYR0H9;0.67434;360T;MONE;CHF;N/A;2.0E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346759964L1;false;TPAC,FULJ,ILQD
2019-11-18T11:01:29.331Z;ISIN;EZ4WSQGGXDS1;5100.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346759621;false;FULJ,ILQD
2019-11-18T11:00:01.150Z;ISIN;EZ13YFRC1JQ9;1.1078531;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346759576L2;false;TPAC,FULJ,ILQD
2019-11-18T11:00:01.150Z;ISIN;EZ13T6GTMYT9;1.1056765;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346759576L1;false;TPAC,FULJ,ILQD
2019-11-18T10:55:31.587Z;ISIN;EZ4LLQF22PR4;1000.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346756783;false;FULJ,ILQD
2019-11-18T10:51:59.454Z;ISIN;EZ132V8CYG25;1.6243;360T;MONE;AUD;N/A;1.2781771E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346756533L1;false;TPAC,FULJ,ILQD
