Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-09T11:24:38.141Z;ISIN;EZ6P3GP3MKM7;3.6729;360T;MONE;AED;N/A;5000000.0;AED;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578559987L1;false;TPAC,FULJ,ILQD
2022-12-09T11:24:38.141Z;ISIN;EZYC7SJFN9B5;3.6729843;360T;MONE;AED;N/A;5000000.0;AED;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578559987L2;false;TPAC,FULJ,ILQD
2022-12-09T11:24:29.410Z;ISIN;EZ1WSTM5BL54;1.2258698;360T;MONE;USD;N/A;4000000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556960L1;false;TPAC,FULJ,ILQD
2022-12-09T11:24:29.410Z;ISIN;EZ9PHJ31FQ39;1.2259;360T;MONE;USD;N/A;4000000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556960L2;false;TPAC,FULJ,ILQD
2022-12-09T11:24:18.776Z;ISIN;EZBNNMK8DC94;1.054991;360T;MONE;USD;N/A;45000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578552546;false;FULJ,ILQD
2022-12-09T11:24:18.513Z;ISIN;EZBNNMK8DC94;1.0549713;360T;MONE;USD;N/A;450000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578559027;false;FULJ,ILQD
2022-12-09T11:24:02.572Z;ISIN;EZ4497J5XCT8;7.04852;360T;MONE;DKK;N/A;2.92E8;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556866L2;false;TPAC,FULJ,ILQD
2022-12-09T11:24:02.572Z;ISIN;EZ8XGWRCJRD0;7.0490503;360T;MONE;DKK;N/A;2.92E8;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556866L1;false;TPAC,FULJ,ILQD
2022-12-09T11:24:00.097Z;ISIN;EZC8SWK32QY1;0.8606294;360T;MONE;GBP;N/A;45000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558818;false;FULJ,ILQD
2022-12-09T11:23:56.261Z;ISIN;EZ224C668VM6;1.0551328;360T;MONE;USD;N/A;2168481.55;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578553263;false;FULJ,ILQD
2022-12-09T11:23:46.215Z;ISIN;EZV8HKZ6TZV7;0.984428;360T;MONE;CHF;N/A;3.0E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558554L1;false;TPAC,FULJ,ILQD
2022-12-09T11:23:46.215Z;ISIN;EZ2QFRWMGQV8;0.9843739;360T;MONE;CHF;N/A;3.0E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558554L2;false;TPAC,FULJ,ILQD
2022-12-09T11:23:43.746Z;ISIN;EZ33J8GYGR78;10.8994318;360T;MONE;SEK;N/A;544166.78;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578552314;false;FULJ,ILQD
2022-12-09T11:23:28.580Z;ISIN;EZ3NL14H7F55;0.6775061;360T;MONE;USD;N/A;2.625E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556686L1;false;TPAC,FULJ,ILQD
2022-12-09T11:23:28.580Z;ISIN;EZ2GDSVNK6D2;0.67752;360T;MONE;USD;N/A;2.625E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556686L2;false;TPAC,FULJ,ILQD
2022-12-09T11:23:17.645Z;ISIN;EZBVX8QPKG27;0.860674;360T;MONE;GBP;N/A;87471.28;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578552140;false;FULJ,ILQD
2022-12-09T11:23:14.984Z;ISIN;EZBNNMK8DC94;1.054949;360T;MONE;USD;N/A;31120.84;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578551481;false;FULJ,ILQD
2022-12-09T11:23:05.053Z;ISIN;EZ6C9QPKHW48;17.278011;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558336L2;false;TPAC,FULJ,ILQD
2022-12-09T11:23:05.053Z;ISIN;EZ5583XGX5G6;17.267;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558336L1;false;TPAC,FULJ,ILQD
2022-12-09T11:23:03.317Z;ISIN;EZ2B1SWQ94N4;7.4378387;360T;MONE;DKK;N/A;300577.26;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578551424;false;FULJ,ILQD
2022-12-09T11:23:02.730Z;ISIN;EZ26339X98M4;17.2684;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556420L2;false;TPAC,FULJ,ILQD
2022-12-09T11:23:02.730Z;ISIN;EZ5583XGX5G6;17.266868;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556420L1;false;TPAC,FULJ,ILQD
2022-12-09T11:22:43.783Z;ISIN;EZV8HKZ6TZV7;0.984497;360T;MONE;CHF;N/A;103337.6;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578547181;false;FULJ,ILQD
2022-12-09T11:22:23.869Z;ISIN;EZC8SWK32QY1;0.8606619;360T;MONE;GBP;N/A;7500.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578559062;false;FULJ,ILQD
2022-12-09T11:22:22.946Z;ISIN;EZ8JS2HXRRW6;3.4241405;360T;MONE;ILS;N/A;6.0E7;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558221L2;false;TPAC,FULJ,ILQD
2022-12-09T11:22:22.946Z;ISIN;EZ6Z48GD3F12;3.42535;360T;MONE;ILS;N/A;6.0E7;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558221L1;false;TPAC,FULJ,ILQD
2022-12-09T11:22:13.203Z;ISIN;EZ6RZ64J9N17;7.553345;360T;MONE;HRK;N/A;1.0E7;HRK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558960L1;false;TPAC,FULJ,ILQD
2022-12-09T11:22:13.203Z;ISIN;EZ4BR3DGCXS9;7.553;360T;MONE;HRK;N/A;1.0E7;HRK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558960L2;false;TPAC,FULJ,ILQD
2022-12-09T11:22:09.014Z;ISIN;EZBNNMK8DC94;1.0550151;360T;MONE;USD;N/A;25252.8;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578558690;false;FULJ,ILQD
2022-12-09T11:21:53.208Z;ISIN;EZ8FD0765YD7;3.4244025;360T;MONE;ILS;N/A;4.5E7;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578557981L2;false;TPAC,FULJ,ILQD
2022-12-09T11:21:53.208Z;ISIN;EZMX4YH36874;3.4255511;360T;MONE;ILS;N/A;4.5E7;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578557981L1;false;TPAC,FULJ,ILQD
2022-12-09T11:21:07.344Z;ISIN;EZNK5XN6VJK6;7.0469658;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578557943L2;false;TPAC,FULJ,ILQD
2022-12-09T11:21:07.344Z;ISIN;EZ1VFMXRSBD3;7.0508205;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578557943L1;false;TPAC,FULJ,ILQD
2022-12-09T11:19:58.892Z;ISIN;EZBNNMK8DC94;1.0549303;360T;MONE;USD;N/A;39900.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578549042;false;FULJ,ILQD
2022-12-09T11:18:22.518Z;ISIN;EZ1L7R9X7KJ4;10.328525;360T;MONE;SEK;N/A;2.2E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542912L2;false;TPAC,FULJ,ILQD
2022-12-09T11:18:22.518Z;ISIN;EZNWRTNZGG91;10.32979;360T;MONE;SEK;N/A;2.2E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542912L1;false;TPAC,FULJ,ILQD
2022-12-09T11:14:37.629Z;ISIN;EZVSM9Q4WQH2;1.0975699;360T;MONE;USD;N/A;4000000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556702L2;false;TPAC,FULJ,ILQD
2022-12-09T11:14:37.629Z;ISIN;EZ7B9JX6VK85;1.05526;360T;MONE;USD;N/A;4000000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556702L1;false;TPAC,FULJ,ILQD
2022-12-09T11:14:01.001Z;ISIN;EZ9BVSSYL2J5;1.5586965;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578551506L1;false;TPAC,FULJ,ILQD
2022-12-09T11:14:01.001Z;ISIN;EZ1L18DK8W12;1.55877;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578551506L2;false;TPAC,FULJ,ILQD
2022-12-09T11:13:07.829Z;ISIN;EZ6R7QVRFR91;1.43751;360T;MONE;CAD;N/A;3.0E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556515L2;false;TPAC,FULJ,ILQD
2022-12-09T11:13:07.829Z;ISIN;EZ46QDKC6VM2;1.4370812;360T;MONE;CAD;N/A;3.0E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556515L1;false;TPAC,FULJ,ILQD
2022-12-09T11:12:30.514Z;ISIN;EZ224C668VM6;1.0551989;360T;MONE;USD;N/A;1.0E8;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556116L2;false;TPAC,FULJ,ILQD
2022-12-09T11:12:30.514Z;ISIN;EZBNNMK8DC94;1.0549904;360T;MONE;USD;N/A;1.0E8;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556116L1;false;TPAC,FULJ,ILQD
2022-12-09T11:12:24.505Z;ISIN;EZV3Z86GRTJ3;9.9884343;360T;MONE;NOK;N/A;2.1E8;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578555927L1;false;TPAC,FULJ,ILQD
2022-12-09T11:12:24.505Z;ISIN;EZ3V3S36FWY6;9.9873346;360T;MONE;NOK;N/A;2.1E8;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578555927L2;false;TPAC,FULJ,ILQD
2022-12-09T11:11:59.935Z;ISIN;EZNWRTNZGG91;10.3355628;360T;MONE;SEK;N/A;9.4E8;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578555424L1;false;TPAC,FULJ,ILQD
2022-12-09T11:11:59.935Z;ISIN;EZ1L7R9X7KJ4;10.3343192;360T;MONE;SEK;N/A;9.4E8;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578555424L2;false;TPAC,FULJ,ILQD
2022-12-09T11:11:54.281Z;ISIN;EZX3P3XG8GS5;3.6121141;360T;MONE;ILS;N/A;300000.0;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556066L1;false;TPAC,FULJ,ILQD
2022-12-09T11:11:54.281Z;ISIN;EZ0NWMW1YJK3;3.6128783;360T;MONE;ILS;N/A;300000.0;ILS;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578556066L2;false;TPAC,FULJ,ILQD
2022-12-09T11:10:47.830Z;ISIN;EZBNNMK8DC94;1.0554529;360T;MONE;USD;N/A;655000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578555662;false;FULJ,ILQD
2022-12-09T11:10:20.208Z;ISIN;EZBNNMK8DC94;1.05543;360T;MONE;USD;N/A;11000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578548791;false;FULJ,ILQD
2022-12-09T11:07:03.214Z;ISIN;EZBNNMK8DC94;1.0557598;360T;MONE;USD;N/A;12519.05;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578548611;false;FULJ,ILQD
2022-12-09T11:06:39.280Z;ISIN;EZ3BSY50DMG2;10.5414752;360T;MONE;NOK;N/A;2.5E7;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578547500L1;false;TPAC,FULJ,ILQD
2022-12-09T11:06:39.280Z;ISIN;EZ20J4QR0LS7;10.54177;360T;MONE;NOK;N/A;2.5E7;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578547500L2;false;TPAC,FULJ,ILQD
2022-12-09T11:06:35.060Z;ISIN;EZ9V0P7YM7P7;4.43213;360T;MONE;PLN;N/A;5000000.0;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578549064L1;false;TPAC,FULJ,ILQD
2022-12-09T11:06:35.060Z;ISIN;EZBBF0K36J28;4.4326;360T;MONE;PLN;N/A;5000000.0;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578549064L2;false;TPAC,FULJ,ILQD
2022-12-09T11:06:15.352Z;ISIN;EZ33J8GYGR78;10.90671;360T;MONE;SEK;N/A;494900.0;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578548570;false;FULJ,ILQD
2022-12-09T11:03:05.567Z;ISIN;EZ224C668VM6;1.0557884;360T;MONE;USD;N/A;60000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578547601;false;FULJ,ILQD
2022-12-09T11:02:40.188Z;ISIN;EZV8HKZ6TZV7;0.984815;360T;MONE;CHF;N/A;4.0E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578541343L2;false;TPAC,FULJ,ILQD
2022-12-09T11:02:40.188Z;ISIN;EZ0VN88ZYSR4;0.984909;360T;MONE;CHF;N/A;4.0E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578541343L1;false;TPAC,FULJ,ILQD
2022-12-09T11:01:07.088Z;ISIN;EZ1L7R9X7KJ4;10.3212434;360T;MONE;SEK;N/A;6.4E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578545870L1;false;TPAC,FULJ,ILQD
2022-12-09T11:01:07.088Z;ISIN;EZ61W2S7V8W0;10.3208;360T;MONE;SEK;N/A;6.4E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578545870L2;false;TPAC,FULJ,ILQD
2022-12-09T11:00:43.580Z;ISIN;EZ3V3S36FWY6;9.9767862;360T;MONE;NOK;N/A;9.4E7;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578545835L1;false;TPAC,FULJ,ILQD
2022-12-09T11:00:43.580Z;ISIN;EZ1G99DY7M73;9.9764;360T;MONE;NOK;N/A;9.4E7;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578545835L2;false;TPAC,FULJ,ILQD
2022-12-09T10:59:27.617Z;ISIN;EZ2RLHG361W1;136.0229;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543765L2;false;TPAC,FULJ,ILQD
2022-12-09T10:59:27.617Z;ISIN;EZVB280C62M0;136.084;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543765L1;false;TPAC,FULJ,ILQD
2022-12-09T10:58:56.552Z;ISIN;EZVHM8W9KNX6;136.04184;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543315L2;false;TPAC,FULJ,ILQD
2022-12-09T10:58:56.552Z;ISIN;EZVB280C62M0;136.086;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543315L1;false;TPAC,FULJ,ILQD
2022-12-09T10:57:44.708Z;ISIN;EZBPFP3C0D33;1.2245912;360T;MONE;USD;N/A;400000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578539276L1;false;TPAC,FULJ,ILQD
2022-12-09T10:57:44.708Z;ISIN;EZ1WSTM5BL54;1.2246801;360T;MONE;USD;N/A;400000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578539276L2;false;TPAC,FULJ,ILQD
2022-12-09T10:57:36.641Z;ISIN;EZQYG6BC68X2;17.2431;360T;MONE;ZAR;N/A;1.2E8;ZAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578546288L1;false;TPAC,FULJ,ILQD
2022-12-09T10:57:36.641Z;ISIN;EZ26339X98M4;17.2495;360T;MONE;ZAR;N/A;1.2E8;ZAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578546288L2;false;TPAC,FULJ,ILQD
2022-12-09T10:57:12.823Z;ISIN;EZW4614WWSH5;0.975617;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542782;false;FULJ,ILQD
2022-12-09T10:57:12.298Z;ISIN;EZ8XGWRCJRD0;7.0485334;360T;MONE;DKK;N/A;1.15E8;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542532L1;false;TPAC,FULJ,ILQD
2022-12-09T10:57:12.298Z;ISIN;EZ4497J5XCT8;7.048;360T;MONE;DKK;N/A;1.15E8;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542532L2;false;TPAC,FULJ,ILQD
2022-12-09T10:56:40.838Z;ISIN;EZ7DH30118S1;0.93316;360T;MONE;CHF;N/A;1.2E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542147L2;false;TPAC,FULJ,ILQD
2022-12-09T10:56:40.838Z;ISIN;EZ77W3Y1LZV0;0.9332482;360T;MONE;CHF;N/A;1.2E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542147L1;false;TPAC,FULJ,ILQD
2022-12-09T10:56:15.034Z;ISIN;EZ3NL14H7F55;0.6768061;360T;MONE;USD;N/A;2500000.0;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542105L1;false;TPAC,FULJ,ILQD
2022-12-09T10:56:15.034Z;ISIN;EZ2GDSVNK6D2;0.67682;360T;MONE;USD;N/A;2500000.0;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542105L2;false;TPAC,FULJ,ILQD
2022-12-09T10:55:40.886Z;ISIN;EZ3XXDPN9VN3;1.36267;360T;MONE;CAD;N/A;7000000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578541747L2;false;TPAC,FULJ,ILQD
2022-12-09T10:55:40.886Z;ISIN;EZ9K5KXYN763;1.3626337;360T;MONE;CAD;N/A;7000000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578541747L1;false;TPAC,FULJ,ILQD
2022-12-09T10:54:54.269Z;ISIN;EZ224C668VM6;1.055459;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578541727L2;false;TPAC,FULJ,ILQD
2022-12-09T10:54:54.269Z;ISIN;EZBNNMK8DC94;1.0552504;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578541727L1;false;TPAC,FULJ,ILQD
2022-12-09T10:54:39.321Z;ISIN;EZ6TMW6L4R02;1.4424453;360T;MONE;CAD;N/A;2000000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544775L2;false;TPAC,FULJ,ILQD
2022-12-09T10:54:39.321Z;ISIN;EZ4T15FCJFT2;1.4381534;360T;MONE;CAD;N/A;2000000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544775L1;false;TPAC,FULJ,ILQD
2022-12-09T10:54:21.884Z;ISIN;EZ88NR1KJ0W4;1.35158;360T;MONE;SGD;N/A;4.6E7;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544763L2;false;TPAC,FULJ,ILQD
2022-12-09T10:54:21.884Z;ISIN;EZ25JLDQV8W2;1.3515864;360T;MONE;SGD;N/A;4.6E7;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544763L1;false;TPAC,FULJ,ILQD
2022-12-09T10:53:58.556Z;ISIN;EZ26339X98M4;17.2487;360T;MONE;ZAR;N/A;4.43E8;ZAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544648L2;false;TPAC,FULJ,ILQD
2022-12-09T10:53:58.556Z;ISIN;EZ5583XGX5G6;17.247116;360T;MONE;ZAR;N/A;4.43E8;ZAR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544648L1;false;TPAC,FULJ,ILQD
2022-12-09T10:53:55.534Z;ISIN;EZBNNMK8DC94;1.0552409;360T;MONE;USD;N/A;35000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578538731;false;FULJ,ILQD
2022-12-09T10:53:42.871Z;ISIN;EZ8S8WM6GKN8;136.03617;360T;MONE;JPY;N/A;2.1E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544100L2;false;TPAC,FULJ,ILQD
2022-12-09T10:53:42.871Z;ISIN;EZVB280C62M0;136.06569;360T;MONE;JPY;N/A;2.1E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544100L1;false;TPAC,FULJ,ILQD
2022-12-09T10:53:36.707Z;ISIN;EZ9QPJVDWQ99;1.441082;360T;MONE;CAD;N/A;1500000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543657L2;false;TPAC,FULJ,ILQD
2022-12-09T10:53:36.707Z;ISIN;EZ4T15FCJFT2;1.438127;360T;MONE;CAD;N/A;1500000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543657L1;false;TPAC,FULJ,ILQD
2022-12-09T10:51:48.553Z;ISIN;EZ2M2LSSS608;7.78644;360T;MONE;HKD;N/A;1.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544714L2;false;TPAC,FULJ,ILQD
2022-12-09T10:51:48.553Z;ISIN;EZ5H8X0TG4H2;7.7866393;360T;MONE;HKD;N/A;1.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578544714L1;false;TPAC,FULJ,ILQD
2022-12-09T10:51:18.305Z;ISIN;EZSCS0Y4QWF2;10.5387268;360T;MONE;NOK;N/A;1.65E7;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543140L1;false;TPAC,FULJ,ILQD
2022-12-09T10:51:18.305Z;ISIN;EZ20J4QR0LS7;10.54;360T;MONE;NOK;N/A;1.65E7;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543140L2;false;TPAC,FULJ,ILQD
2022-12-09T10:50:01.949Z;ISIN;EZ4GL4J6T628;1.653603;360T;MONE;NZD;N/A;2500000.0;NZD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543210L1;false;TPAC,FULJ,ILQD
2022-12-09T10:50:01.949Z;ISIN;EZ36SG0F4WS7;1.656839;360T;MONE;NZD;N/A;2500000.0;NZD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543210L2;false;TPAC,FULJ,ILQD
2022-12-09T10:49:35.037Z;ISIN;EZ3WYB15CBF4;0.86624;360T;MONE;GBP;N/A;181000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542665;false;FULJ,ILQD
2022-12-09T10:48:53.671Z;ISIN;EZBNNMK8DC94;1.0554041;360T;MONE;USD;N/A;12427.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578540545;false;FULJ,ILQD
2022-12-09T10:48:16.980Z;ISIN;EZTTDHDJL6S0;0.863706;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578540936L2;false;TPAC,FULJ,ILQD
2022-12-09T10:48:16.980Z;ISIN;EZC8SWK32QY1;0.8623913;360T;MONE;GBP;N/A;5000000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578540936L1;false;TPAC,FULJ,ILQD
2022-12-09T10:47:26.027Z;ISIN;EZ84KZC2WZV3;0.8624872;360T;MONE;GBP;N/A;4000000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578540265L2;false;TPAC,FULJ,ILQD
2022-12-09T10:47:26.027Z;ISIN;EZBVX8QPKG27;0.8624129;360T;MONE;GBP;N/A;4000000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578540265L1;false;TPAC,FULJ,ILQD
2022-12-09T10:46:38.932Z;ISIN;EZ0VN88ZYSR4;0.9852032;360T;MONE;CHF;N/A;6.4E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490935L1;false;TPAC,FULJ,ILQD
2022-12-09T10:46:38.932Z;ISIN;EZ2B3J1K5307;0.98508;360T;MONE;CHF;N/A;6.4E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578490935L2;false;TPAC,FULJ,ILQD
2022-12-09T10:46:10.259Z;ISIN;EZBNNMK8DC94;1.0555898;360T;MONE;USD;N/A;37000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578540144;false;FULJ,ILQD
2022-12-09T10:45:52.873Z;ISIN;EZ62W34HX5P8;19.918693;360T;MONE;TRY;N/A;1000000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543450L2;false;TPAC,FULJ,ILQD
2022-12-09T10:45:52.873Z;ISIN;EZ534LBVYB95;19.6842148;360T;MONE;TRY;N/A;1000000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578543450L1;false;TPAC,FULJ,ILQD
2022-12-09T10:45:46.481Z;ISIN;EZ7S3B2YZ5R8;1.0568094;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542230L2;false;TPAC,FULJ,ILQD
2022-12-09T10:45:46.481Z;ISIN;EZ7B9JX6VK85;1.05571;360T;MONE;USD;N/A;2.0E8;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578542230L1;false;TPAC,FULJ,ILQD
2022-12-09T10:45:31.515Z;ISIN;EZ2QWPTDTJ97;4.6812991;360T;MONE;PLN;N/A;1.0E7;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578541956L1;false;TPAC,FULJ,ILQD
2022-12-09T10:45:31.515Z;ISIN;EZ8V9WMTVWB4;4.68201;360T;MONE;PLN;N/A;1.0058E7;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578541956L2;false;TPAC,FULJ,ILQD
