Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-14T13:32:54.895Z;ISIN;EZ5HP3WZBZK8;20.31288;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496009748L2;false;TPAC,FULJ,ILQD
2022-01-14T13:32:19.274Z;ISIN;EZ8RGBPXVHR2;1.67523;360T;MONE;NZD;N/A;7.25E7;NZD;2022-02-11T00:00:00.000Z;360T;1010000281496011651L1;false;TPAC,FULJ,ILQD
2022-01-14T13:32:19.274Z;ISIN;EZ3VRS7WQ0D4;1.676148;360T;MONE;NZD;N/A;7.323E7;NZD;2022-02-11T00:00:00.000Z;360T;1010000281496011651L2;false;TPAC,FULJ,ILQD
2022-01-14T13:32:16.308Z;ISIN;EZBGWHG7JXR6;1.58144;360T;MONE;AUD;N/A;2.7E7;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496011580L2;false;TPAC,FULJ,ILQD
2022-01-14T13:32:16.308Z;ISIN;EZ4Z2H1HRT73;1.581;360T;MONE;AUD;N/A;2.7E7;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496011580L1;false;TPAC,FULJ,ILQD
2022-01-14T13:32:16.035Z;ISIN;EZ8N43TY4NT1;1.5415869;360T;MONE;SGD;N/A;2.7E7;SGD;2022-02-11T00:00:00.000Z;360T;1010000281496011457L2;false;TPAC,FULJ,ILQD
2022-01-14T13:32:16.035Z;ISIN;EZ4XLRCF11R8;1.54096;360T;MONE;SGD;N/A;2.7E7;SGD;2022-02-11T00:00:00.000Z;360T;1010000281496011457L1;false;TPAC,FULJ,ILQD
2022-01-14T13:32:15.352Z;ISIN;EZ9RZT88CJW5;1.04295;360T;MONE;CHF;N/A;600000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496011347L1;false;TPAC,FULJ,ILQD
2022-01-14T13:32:15.352Z;ISIN;EZ3YRQKBFH59;1.042854;360T;MONE;CHF;N/A;620000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496011347L2;false;TPAC,FULJ,ILQD
2022-01-14T13:32:15.204Z;ISIN;EZ33C69P7CD2;1.1452916;360T;MONE;USD;N/A;1.71E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496011314L2;false;TPAC,FULJ,ILQD
2022-01-14T13:32:15.204Z;ISIN;EZ2PNSGHTG17;1.14491;360T;MONE;USD;N/A;1.75E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496011314L1;false;TPAC,FULJ,ILQD
2022-01-14T13:32:04.008Z;ISIN;EZ43BLH6F034;356.5;360T;MONE;HUF;N/A;1.0E8;HUF;2022-02-11T00:00:00.000Z;360T;1010000281496010942L2;false;TPAC,FULJ,ILQD
2022-01-14T13:32:04.008Z;ISIN;EZ93W4MR5G25;356.455;360T;MONE;HUF;N/A;1.0E8;HUF;2022-02-11T00:00:00.000Z;360T;1010000281496010942L1;false;TPAC,FULJ,ILQD
2022-01-14T13:31:47.115Z;ISIN;EZ2PNSGHTG17;1.14502;360T;MONE;USD;N/A;1.1E8;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496007264L2;false;TPAC,FULJ,ILQD
2022-01-14T13:31:47.115Z;ISIN;EZ6NWWP7D6H4;1.144934;360T;MONE;USD;N/A;1.1E8;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496007264L1;false;TPAC,FULJ,ILQD
2022-01-14T13:31:11.509Z;ISIN;EZZMVKPJWGY5;1.0429195;360T;MONE;CHF;N/A;3.0E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496011292L1;false;TPAC,FULJ,ILQD
2022-01-14T13:31:11.509Z;ISIN;EZ9RZT88CJW5;1.04293;360T;MONE;CHF;N/A;3.0E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496011292L2;false;TPAC,FULJ,ILQD
2022-01-14T13:30:54.243Z;ISIN;EZ10P08THMZ9;1.3713724;360T;MONE;USD;N/A;7.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496006693L1;false;TPAC,FULJ,ILQD
2022-01-14T13:30:54.243Z;ISIN;EZ52NG7T0816;1.37136;360T;MONE;USD;N/A;7.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496006693L2;false;TPAC,FULJ,ILQD
2022-01-14T13:27:50.689Z;ISIN;EZ2PNSGHTG17;1.14419;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496005591L1;false;TPAC,FULJ,ILQD
2022-01-14T13:27:50.689Z;ISIN;EZ33BTNWP0V9;1.1465672;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496005591L2;false;TPAC,FULJ,ILQD
2022-01-14T13:27:28.518Z;ISIN;EZB3667F83G7;0.8346085;360T;MONE;GBP;N/A;10000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496008728;false;FULJ,ILQD
2022-01-14T13:25:05.461Z;ISIN;EZ12G5L4SGB4;0.25194;360T;MONE;USD;N/A;2.1E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496008362L1;false;TPAC,FULJ,ILQD
2022-01-14T13:25:05.461Z;ISIN;EZ3QG5WGVP50;0.2518678;360T;MONE;USD;N/A;2.1E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496008283L2;false;TPAC,FULJ,ILQD
2022-01-14T13:25:05.461Z;ISIN;EZ12G5L4SGB4;0.25194;360T;MONE;USD;N/A;2.1E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496008283L1;false;TPAC,FULJ,ILQD
2022-01-14T13:25:05.461Z;ISIN;EZ3QG5WGVP50;0.2518688;360T;MONE;USD;N/A;2.1E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496008362L2;false;TPAC,FULJ,ILQD
2022-01-14T13:22:45.601Z;ISIN;EZ6NWWP7D6H4;1.1443827;360T;MONE;USD;N/A;1.1E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496008274L1;false;TPAC,FULJ,ILQD
2022-01-14T13:22:45.601Z;ISIN;EZ2PNSGHTG17;1.14447;360T;MONE;USD;N/A;1.1E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496008274L2;false;TPAC,FULJ,ILQD
2022-01-14T13:22:43.864Z;ISIN;EZ6NWWP7D6H4;1.1443311;360T;MONE;USD;N/A;68242.68;USD;2022-02-11T00:00:00.000Z;360T;1010000281496009360;false;FULJ,ILQD
2022-01-14T13:22:18.447Z;ISIN;EZ12G5L4SGB4;0.25192;360T;MONE;USD;N/A;2.7E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496006960L1;false;TPAC,FULJ,ILQD
2022-01-14T13:22:18.447Z;ISIN;EZ1RBQ9RD421;0.2519079;360T;MONE;USD;N/A;2.7E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496006960L2;false;TPAC,FULJ,ILQD
2022-01-14T13:22:18.447Z;ISIN;EZ12G5L4SGB4;0.25192;360T;MONE;USD;N/A;2.7E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496006986L1;false;TPAC,FULJ,ILQD
2022-01-14T13:22:18.447Z;ISIN;EZ1RBQ9RD421;0.2519089;360T;MONE;USD;N/A;2.7E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496006986L2;false;TPAC,FULJ,ILQD
2022-01-14T13:19:07.317Z;ISIN;EZ8YMZBYMZR4;0.2201511;360T;MONE;EUR;N/A;1.75E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496006424L1;false;TPAC,FULJ,ILQD
2022-01-14T13:19:07.317Z;ISIN;EZ8YMZBYMZR4;0.2201501;360T;MONE;EUR;N/A;1.75E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496006461L1;false;TPAC,FULJ,ILQD
2022-01-14T13:19:07.317Z;ISIN;EZV23R26PKN9;0.22014;360T;MONE;EUR;N/A;1.75E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496006461L2;false;TPAC,FULJ,ILQD
2022-01-14T13:19:07.317Z;ISIN;EZV23R26PKN9;0.22014;360T;MONE;EUR;N/A;1.75E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496006424L2;false;TPAC,FULJ,ILQD
2022-01-14T13:16:37.096Z;ISIN;EZ6NWWP7D6H4;1.1442651;360T;MONE;USD;N/A;300000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496007461;false;FULJ,ILQD
2022-01-14T13:16:28.570Z;ISIN;EZ1DYLP9FK63;1.1583486;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496005998L2;false;TPAC,FULJ,ILQD
2022-01-14T13:16:28.570Z;ISIN;EZ2PNSGHTG17;1.14441;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496005998L1;false;TPAC,FULJ,ILQD
2022-01-14T13:16:16.805Z;ISIN;EZ8V49N618D0;130.1408;360T;MONE;JPY;N/A;2241000.0;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496007362;false;FULJ,ILQD
2022-01-14T13:15:54.361Z;ISIN;EZ8MQWWKGC92;8.910578;360T;MONE;HKD;N/A;5048000.0;HKD;2022-02-11T00:00:00.000Z;360T;1010000281496006856;false;FULJ,ILQD
2022-01-14T13:14:51.430Z;ISIN;EZ2LKBNNHTF5;10.26694;360T;MONE;SEK;N/A;231000.0;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496005572;false;FULJ,ILQD
2022-01-14T13:14:11.519Z;ISIN;EZB7DY949TG5;6.360936;360T;MONE;CNY;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496005464L2;false;TPAC,FULJ,ILQD
2022-01-14T13:14:11.519Z;ISIN;EZ0T87H52CW2;6.35857;360T;MONE;CNY;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496005464L1;false;TPAC,FULJ,ILQD
2022-01-14T13:14:08.581Z;ISIN;EZ6NWWP7D6H4;1.1447416;360T;MONE;USD;N/A;56000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496005377;false;FULJ,ILQD
2022-01-14T13:13:24.373Z;ISIN;EZ6NWWP7D6H4;1.1446014;360T;MONE;USD;N/A;47500.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496003293;false;FULJ,ILQD
2022-01-14T13:11:19.588Z;ISIN;EZ6RTYF3YXR7;1.1502099;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496004847L2;false;TPAC,FULJ,ILQD
2022-01-14T13:11:19.588Z;ISIN;EZ2PNSGHTG17;1.1447;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496004847L1;false;TPAC,FULJ,ILQD
2022-01-14T13:11:12.501Z;ISIN;EZ0T87H52CW2;6.35818;360T;MONE;CNY;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496004347L1;false;TPAC,FULJ,ILQD
2022-01-14T13:11:12.501Z;ISIN;EZB7DY949TG5;6.360546;360T;MONE;CNY;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496004347L2;false;TPAC,FULJ,ILQD
2022-01-14T13:10:59.210Z;ISIN;EZLW2NZ3KMB9;1.1452453;360T;MONE;USD;N/A;4580016.8;USD;2022-02-11T00:00:00.000Z;360T;1010000281496006224;false;FULJ,ILQD
2022-01-14T13:10:35.514Z;ISIN;EZ48793QHCW4;77.11186;360T;MONE;RUB;N/A;6300000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496005103;false;FULJ,ILQD
2022-01-14T13:10:34.829Z;ISIN;EZ48793QHCW4;77.0864;360T;MONE;RUB;N/A;900000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496005043;false;FULJ,ILQD
2022-01-14T13:10:25.504Z;ISIN;EZLW2NZ3KMB9;1.1452478;360T;MONE;USD;N/A;4000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496005987L2;false;TPAC,FULJ,ILQD
2022-01-14T13:10:25.504Z;ISIN;EZ2PNSGHTG17;1.14473;360T;MONE;USD;N/A;4000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496005987L1;false;TPAC,FULJ,ILQD
2022-01-14T13:08:30.931Z;ISIN;EZ8NKXP69MK1;0.910576;360T;MONE;CHF;N/A;250000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496000534;false;FULJ,ILQD
2022-01-14T13:08:08.083Z;ISIN;EZ1JT3470SL9;0.906792;360T;MONE;CHF;N/A;170000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496000362;false;FULJ,ILQD
2022-01-14T13:06:55.064Z;ISIN;EZ2PNSGHTG17;1.14482;360T;MONE;USD;N/A;2.5E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496003406L2;false;TPAC,FULJ,ILQD
2022-01-14T13:06:55.064Z;ISIN;EZ6NWWP7D6H4;1.1447315;360T;MONE;USD;N/A;2.5E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496003406L1;false;TPAC,FULJ,ILQD
2022-01-14T13:05:26.037Z;ISIN;EZ3HSGL4RV02;0.8351105;360T;MONE;GBP;N/A;3000000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496002926L2;false;TPAC,FULJ,ILQD
2022-01-14T13:05:26.037Z;ISIN;EZB3667F83G7;0.8350572;360T;MONE;GBP;N/A;3000000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496002926L1;false;TPAC,FULJ,ILQD
2022-01-14T13:03:46.645Z;ISIN;EZ6NWWP7D6H4;1.1446221;360T;MONE;USD;N/A;30000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496002484;false;FULJ,ILQD
2022-01-14T13:00:59.122Z;ISIN;EZV2Q2SHX8F6;1.1483474;360T;MONE;USD;N/A;100300.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496003952;false;FULJ,ILQD
2022-01-14T13:00:27.744Z;ISIN;EZ1Y5VB6Q2X8;1.1520915;360T;MONE;USD;N/A;131650.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496003678;false;FULJ,ILQD
2022-01-14T12:59:21.067Z;ISIN;EZ45TVZN3LB9;1.4325331;360T;MONE;CAD;N/A;320000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496001205;false;FULJ,ILQD
2022-01-14T12:58:33.633Z;ISIN;EZ10P08THMZ9;1.37094;360T;MONE;USD;N/A;2.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496002525L1;false;TPAC,FULJ,ILQD
2022-01-14T12:58:33.633Z;ISIN;EZ5JF70DG1K2;1.3709254;360T;MONE;USD;N/A;2.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496002525L2;false;TPAC,FULJ,ILQD
2022-01-14T12:56:49.782Z;ISIN;EZ49W59VSMF1;15.35396;360T;MONE;ZAR;N/A;2.71827822E8;ZAR;2022-02-11T00:00:00.000Z;360T;1010000281496002776L1;false;TPAC,FULJ,ILQD
2022-01-14T12:56:49.782Z;ISIN;EZ60NGN6TBK9;15.482904;360T;MONE;ZAR;N/A;2.71827822E8;ZAR;2022-02-11T00:00:00.000Z;360T;1010000281496002776L2;false;TPAC,FULJ,ILQD
2022-01-14T12:56:42.531Z;ISIN;EZ7R1YKVC4N9;0.91141;360T;MONE;CHF;N/A;3.9E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496001668L2;false;TPAC,FULJ,ILQD
2022-01-14T12:56:42.531Z;ISIN;EZ1MM7RP9R58;0.9114952;360T;MONE;CHF;N/A;3.9E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496001668L1;false;TPAC,FULJ,ILQD
2022-01-14T12:55:52.736Z;ISIN;EZ2L2MZ0ZN16;1.3462195;360T;MONE;SGD;N/A;2.4558134E7;SGD;2022-02-11T00:00:00.000Z;360T;1010000281496002723L2;false;TPAC,FULJ,ILQD
2022-01-14T12:55:52.736Z;ISIN;EZ80WP60DB99;1.34601;360T;MONE;SGD;N/A;2.4558134E7;SGD;2022-02-11T00:00:00.000Z;360T;1010000281496002723L1;false;TPAC,FULJ,ILQD
2022-01-14T12:55:07.807Z;ISIN;EZJYRRS3KRJ3;8.961804;360T;MONE;SEK;N/A;2.04474288E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496002554L2;false;TPAC,FULJ,ILQD
2022-01-14T12:55:07.807Z;ISIN;EZ414S0PHY33;8.9663;360T;MONE;SEK;N/A;2.04474288E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496002554L1;false;TPAC,FULJ,ILQD
2022-01-14T12:54:23.046Z;ISIN;EZ2LP8RNMRY5;20.333331;360T;MONE;MXN;N/A;1549068.0;MXN;2022-02-11T00:00:00.000Z;360T;1010000281496002496;false;FULJ,ILQD
2022-01-14T12:53:04.326Z;ISIN;EZ6NWWP7D6H4;1.1447381;360T;MONE;USD;N/A;70145.03;USD;2022-02-11T00:00:00.000Z;360T;1010000281495996487;false;FULJ,ILQD
2022-01-14T12:52:17.216Z;ISIN;EZ49GTXV59Y0;6.382431;360T;MONE;CNY;N/A;1.56876364E8;CNY;2022-02-11T00:00:00.000Z;360T;1010000281496002318L2;false;TPAC,FULJ,ILQD
2022-01-14T12:52:17.216Z;ISIN;EZ0T87H52CW2;6.35858;360T;MONE;CNY;N/A;1.56876364E8;CNY;2022-02-11T00:00:00.000Z;360T;1010000281496002318L1;false;TPAC,FULJ,ILQD
2022-01-14T12:49:42.124Z;ISIN;EZ23BMVRHFR3;1.540918;360T;MONE;SGD;N/A;48847.0;SGD;2022-02-11T00:00:00.000Z;360T;1010000281496000097;false;FULJ,ILQD
2022-01-14T12:48:58.784Z;ISIN;EZ52NG7T0816;1.3711;360T;MONE;USD;N/A;1.9E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496001354L1;false;TPAC,FULJ,ILQD
2022-01-14T12:48:58.784Z;ISIN;EZ2MLLX57J50;1.37065;360T;MONE;USD;N/A;1.9E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496001354L2;false;TPAC,FULJ,ILQD
2022-01-14T12:48:50.435Z;ISIN;EZ6NWWP7D6H4;1.1446537;360T;MONE;USD;N/A;300000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496001308;false;FULJ,ILQD
2022-01-14T12:48:44.550Z;ISIN;EZ8FCG5BPVS9;1.0431532;360T;MONE;CHF;N/A;5312.49;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496001285;false;FULJ,ILQD
2022-01-14T12:48:31.631Z;ISIN;EZ8FCG5BPVS9;1.0430442;360T;MONE;CHF;N/A;6802.72;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496001136;false;FULJ,ILQD
2022-01-14T12:47:56.147Z;ISIN;EZ6NWWP7D6H4;1.1445802;360T;MONE;USD;N/A;14310.62;USD;2022-02-11T00:00:00.000Z;360T;1010000281495995006;false;FULJ,ILQD
2022-01-14T12:47:11.343Z;ISIN;EZ2PNSGHTG17;1.14489;360T;MONE;USD;N/A;4.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495997724L1;false;TPAC,FULJ,ILQD
2022-01-14T12:47:11.343Z;ISIN;EZ72HHX64MP2;1.1450449;360T;MONE;USD;N/A;4.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495997724L2;false;TPAC,FULJ,ILQD
2022-01-14T12:46:50.322Z;ISIN;EZ6NWWP7D6H4;1.14483;360T;MONE;USD;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495999295;false;FULJ,ILQD
2022-01-14T12:46:34.713Z;ISIN;EZ6NWWP7D6H4;1.1447508;360T;MONE;USD;N/A;100000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495999990;false;FULJ,ILQD
2022-01-14T12:45:40.357Z;ISIN;EZVN0GXBTNK2;1.89088;360T;MONE;AUD;N/A;2.7E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495999371L1;false;TPAC,FULJ,ILQD
2022-01-14T12:45:40.357Z;ISIN;EZ68WPGKJ222;1.889971;360T;MONE;AUD;N/A;2.7E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495999371L2;false;TPAC,FULJ,ILQD
2022-01-14T12:44:29.044Z;ISIN;EZ2PNSGHTG17;1.14498;360T;MONE;USD;N/A;1.45E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495999275L1;false;TPAC,FULJ,ILQD
2022-01-14T12:44:29.044Z;ISIN;EZ80LMF12432;1.1463427;360T;MONE;USD;N/A;1.45E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495999275L2;false;TPAC,FULJ,ILQD
2022-01-14T12:43:06.517Z;ISIN;EZ2PNSGHTG17;1.14498;360T;MONE;USD;N/A;5.3992E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495998613L1;false;TPAC,FULJ,ILQD
2022-01-14T12:43:06.517Z;ISIN;EZ80LMF12432;1.146341;360T;MONE;USD;N/A;5.3992E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281495998613L2;false;TPAC,FULJ,ILQD
2022-01-14T12:42:37.744Z;ISIN;EZ6NWWP7D6H4;1.1449;360T;MONE;USD;N/A;7000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495997480L1;false;TPAC,FULJ,ILQD
2022-01-14T12:42:37.744Z;ISIN;EZ3N5MQVQ6B5;1.1450539;360T;MONE;USD;N/A;7000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495997480L2;false;TPAC,FULJ,ILQD
2022-01-14T12:38:36.152Z;ISIN;EZ21RNVHZX20;8.962301;360T;MONE;SEK;N/A;8.0E7;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495997931L2;false;TPAC,FULJ,ILQD
2022-01-14T12:38:36.152Z;ISIN;EZ4MZ0N9MZM3;8.963327;360T;MONE;SEK;N/A;8.0E7;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495997931L1;false;TPAC,FULJ,ILQD
2022-01-14T12:38:04.309Z;ISIN;EZ4MZ0N9MZM3;8.9688739;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495997747L1;false;TPAC,FULJ,ILQD
2022-01-14T12:38:04.309Z;ISIN;EZ414S0PHY33;8.96844;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-11T00:00:00.000Z;360T;1010000281495997747L2;false;TPAC,FULJ,ILQD
2022-01-14T12:36:30.749Z;ISIN;EZ8FCG5BPVS9;1.043402;360T;MONE;CHF;N/A;30000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495996834;false;FULJ,ILQD
2022-01-14T12:36:02.997Z;ISIN;EZ6NWWP7D6H4;1.1446444;360T;MONE;USD;N/A;32000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495996667;false;FULJ,ILQD
2022-01-14T12:32:04.422Z;ISIN;EZ1ZW7ZG5Z24;6.5033796;360T;MONE;DKK;N/A;2.0E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495995214L1;false;TPAC,FULJ,ILQD
2022-01-14T12:32:04.422Z;ISIN;EZ5THY5DNWS8;6.502393;360T;MONE;DKK;N/A;2.0E7;DKK;2022-02-11T00:00:00.000Z;360T;1010000281495995214L2;false;TPAC,FULJ,ILQD
2022-01-14T12:30:39.908Z;ISIN;EZ83QDZBF0S8;0.911712;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495994911L2;false;TPAC,FULJ,ILQD
2022-01-14T12:30:39.908Z;ISIN;EZ7R1YKVC4N9;0.91178;360T;MONE;CHF;N/A;2.0E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495994911L1;false;TPAC,FULJ,ILQD
2022-01-14T12:24:52.000Z;ISIN;EZ95NN14RF19;113.772;360T;MONE;JPY;N/A;2.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495993950L1;false;TPAC,FULJ,ILQD
2022-01-14T12:24:52.000Z;ISIN;EZ63HKC8N1Y4;113.7711;360T;MONE;JPY;N/A;2.0E8;USD;2022-02-11T00:00:00.000Z;360T;1010000281495993950L2;false;TPAC,FULJ,ILQD
2022-01-14T12:23:08.454Z;ISIN;EZ8GPRW06CS8;1.1457195;360T;MONE;USD;N/A;100000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495994967;false;FULJ,ILQD
2022-01-14T12:22:03.886Z;ISIN;EZVK6GXYKLN1;1.145711;360T;MONE;USD;N/A;100000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495994756;false;FULJ,ILQD
2022-01-14T12:21:18.014Z;ISIN;EZBDT2YWWTY1;1.1455035;360T;MONE;USD;N/A;200000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495994554;false;FULJ,ILQD
2022-01-14T12:20:59.558Z;ISIN;EZ8FCG5BPVS9;1.0436328;360T;MONE;CHF;N/A;22760.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281495994523;false;FULJ,ILQD
2022-01-14T12:20:33.867Z;ISIN;EZBLBL8QVLH0;1.1455209;360T;MONE;USD;N/A;3630643.72;USD;2022-02-11T00:00:00.000Z;360T;1010000281495993088;false;FULJ,ILQD
2022-01-14T12:20:12.463Z;ISIN;EZV2Q2SHX8F6;1.1486262;360T;MONE;USD;N/A;320000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495992534L2;false;TPAC,FULJ,ILQD
2022-01-14T12:20:12.463Z;ISIN;EZ2PNSGHTG17;1.14488;360T;MONE;USD;N/A;320000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281495992534L1;false;TPAC,FULJ,ILQD
2022-01-14T12:20:10.032Z;ISIN;EZ3N5MQVQ6B5;1.144936;360T;MONE;USD;N/A;1.25E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495993347L2;false;TPAC,FULJ,ILQD
2022-01-14T12:20:10.032Z;ISIN;EZ6NWWP7D6H4;1.1447825;360T;MONE;USD;N/A;1.25E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281495993347L1;false;TPAC,FULJ,ILQD
2022-01-14T12:19:58.502Z;ISIN;EZB3667F83G7;0.834495;360T;MONE;GBP;N/A;2350000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495993251L1;false;TPAC,FULJ,ILQD
2022-01-14T12:19:58.502Z;ISIN;EZ6Y7SC52RR9;0.834646;360T;MONE;GBP;N/A;2350000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495993251L2;false;TPAC,FULJ,ILQD
2022-01-14T12:19:54.025Z;ISIN;EZW51H6Z01T4;1.1452772;360T;MONE;USD;N/A;1323460.92;USD;2022-02-11T00:00:00.000Z;360T;1010000281495993014;false;FULJ,ILQD
2022-01-14T12:19:38.645Z;ISIN;EZ2WMJH5ZTG1;1.4312667;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281495993114L2;false;TPAC,FULJ,ILQD
2022-01-14T12:19:38.645Z;ISIN;EZ2V21FN8F62;1.4310933;360T;MONE;CAD;N/A;2000000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281495993114L1;false;TPAC,FULJ,ILQD
2022-01-14T12:19:33.560Z;ISIN;EZ6Y7SC52RR9;0.8345258;360T;MONE;GBP;N/A;4000000.0;GBP;2022-02-11T00:00:00.000Z;360T;1010000281495993054L2;false;TPAC,FULJ,ILQD
