Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-26T10:09:11.950Z;ISIN;EZ6K29XSDC53;1.1617873;360T;MONE;USD;N/A;2.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476782621L1;false;TPAC,FULJ,ILQD
2021-10-26T10:09:11.950Z;ISIN;EZ3XY30V27W5;1.1618087;360T;MONE;USD;N/A;2.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476782621L2;false;TPAC,FULJ,ILQD
2021-10-26T10:08:55.974Z;ISIN;EZ3XY30V27W5;1.1617787;360T;MONE;USD;N/A;2.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476782402L2;false;TPAC,FULJ,ILQD
2021-10-26T10:08:55.974Z;ISIN;EZ6K29XSDC53;1.1617573;360T;MONE;USD;N/A;2.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476782402L1;false;TPAC,FULJ,ILQD
2021-10-26T10:08:32.790Z;ISIN;EZ6K29XSDC53;1.1616568;360T;MONE;USD;N/A;2.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476782316L1;false;TPAC,FULJ,ILQD
2021-10-26T10:08:32.790Z;ISIN;EZ1JVBK2X636;1.161966;360T;MONE;USD;N/A;2.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476782316L2;false;TPAC,FULJ,ILQD
2021-10-26T10:08:02.799Z;ISIN;EZ1JVBK2X636;1.1619663;360T;MONE;USD;N/A;2.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476782084L2;false;TPAC,FULJ,ILQD
2021-10-26T10:08:02.799Z;ISIN;EZ6K29XSDC53;1.1616568;360T;MONE;USD;N/A;2.5E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476782084L1;false;TPAC,FULJ,ILQD
2021-10-26T10:07:29.018Z;ISIN;EZ2RR21GLJ61;1.547861;360T;MONE;AUD;N/A;8051179.93;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476781733L1;false;TPAC,FULJ,ILQD
2021-10-26T10:07:29.018Z;ISIN;EZ23YCDXP5G4;1.550673;360T;MONE;AUD;N/A;8480000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476781733L2;false;TPAC,FULJ,ILQD
2021-10-26T10:03:43.806Z;ISIN;EZ9C4M0ZJ7L9;14.7316;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476782354L2;false;TPAC,FULJ,ILQD
2021-10-26T10:03:43.806Z;ISIN;EZ17MHLB6Y14;14.7301;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476782354L1;false;TPAC,FULJ,ILQD
2021-10-26T10:01:26.562Z;ISIN;EZ1GTT2XN779;1.3796578;360T;MONE;USD;N/A;390000.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476616694;false;FULJ,ILQD
2021-10-26T10:01:16.337Z;ISIN;EZ6K29XSDC53;1.1616476;360T;MONE;USD;N/A;17690.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476780358;false;FULJ,ILQD
2021-10-26T10:00:09.147Z;ISIN;EZ6K29XSDC53;1.161546;360T;MONE;USD;N/A;15715.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476779718;false;FULJ,ILQD
2021-10-26T09:59:35.541Z;ISIN;EZ6K29XSDC53;1.1616465;360T;MONE;USD;N/A;3000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476774097L1;false;TPAC,FULJ,ILQD
2021-10-26T09:59:35.541Z;ISIN;EZ9DNF2MRNM8;1.161712;360T;MONE;USD;N/A;3000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476774097L2;false;TPAC,FULJ,ILQD
2021-10-26T09:58:52.204Z;ISIN;EZ5FW5VPMRH9;7.439149;360T;MONE;DKK;N/A;2700000.0;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476752558;false;FULJ,ILQD
2021-10-26T09:58:51.838Z;ISIN;EZ3XY30V27W5;1.1616278;360T;MONE;USD;N/A;2834000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476752326;false;FULJ,ILQD
2021-10-26T09:58:51.508Z;ISIN;EZ1JZNLYNKP1;1.06919;360T;MONE;CHF;N/A;140000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476751338;false;FULJ,ILQD
2021-10-26T09:57:43.030Z;ISIN;EZ9DNF2MRNM8;1.1616518;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476779452L1;false;TPAC,FULJ,ILQD
2021-10-26T09:57:43.030Z;ISIN;EZ83BD3KMSG8;1.1617217;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476779452L2;false;TPAC,FULJ,ILQD
2021-10-26T09:55:36.572Z;ISIN;EZ9DNF2MRNM8;1.161662;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476776836L1;false;TPAC,FULJ,ILQD
2021-10-26T09:55:36.572Z;ISIN;EZ83BD3KMSG8;1.161731;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476776836L2;false;TPAC,FULJ,ILQD
2021-10-26T09:55:10.584Z;ISIN;EZ4XSYY8BQY6;7.776079;360T;MONE;HKD;N/A;5.7E7;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476779686L1;false;TPAC,FULJ,ILQD
2021-10-26T09:55:10.584Z;ISIN;EZ2YKWMLNPN0;7.77606;360T;MONE;HKD;N/A;5.7E7;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476779686L2;false;TPAC,FULJ,ILQD
2021-10-26T09:54:37.897Z;ISIN;EZ9HWK5QDV69;6.4042439;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476779330L1;false;TPAC,FULJ,ILQD
2021-10-26T09:54:37.897Z;ISIN;EZ5LFTSDM1M6;6.40413;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476779330L2;false;TPAC,FULJ,ILQD
2021-10-26T09:53:56.078Z;ISIN;EZRSPZCP0GG9;6.3783307;360T;MONE;CNY;N/A;9.1E7;CNY;2021-11-23T00:00:00.000Z;360T;1010000281476776934L1;false;TPAC,FULJ,ILQD
2021-10-26T09:53:56.078Z;ISIN;EZQ0H7CZV137;6.37868;360T;MONE;CNY;N/A;9.1E7;CNY;2021-11-23T00:00:00.000Z;360T;1010000281476776934L2;false;TPAC,FULJ,ILQD
2021-10-26T09:50:59.676Z;ISIN;EZ5KSDP7N637;1.06915;360T;MONE;CHF;N/A;8.0E7;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476774061L1;false;TPAC,FULJ,ILQD
2021-10-26T09:50:59.676Z;ISIN;EZ4NVP7CFT99;1.0691071;360T;MONE;CHF;N/A;8.0E7;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476774061L2;false;TPAC,FULJ,ILQD
2021-10-26T09:49:39.718Z;ISIN;EZZF292WMVM4;1.3466192;360T;MONE;SGD;N/A;2.7E7;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476775687L2;false;TPAC,FULJ,ILQD
2021-10-26T09:49:39.718Z;ISIN;EZ93S5VST2W5;1.3466039;360T;MONE;SGD;N/A;2.7E7;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476775687L1;false;TPAC,FULJ,ILQD
2021-10-26T09:49:15.535Z;ISIN;EZ2WV3H30TY3;0.8421661;360T;MONE;GBP;N/A;42339.2;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476526967L1;false;TPAC,FULJ,ILQD
2021-10-26T09:49:15.535Z;ISIN;EZ4N56CH3PP4;0.84218;360T;MONE;GBP;N/A;161982.08;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476526967L2;false;TPAC,FULJ,ILQD
2021-10-26T09:48:49.345Z;ISIN;EZ53BW3KTFB4;10.979767;360T;MONE;TRY;N/A;100000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476774512;false;FULJ,ILQD
2021-10-26T09:47:26.112Z;ISIN;EZ2C8SHLFQM2;0.716834;360T;MONE;USD;N/A;2000000.0;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476773710L2;false;TPAC,FULJ,ILQD
2021-10-26T09:47:26.112Z;ISIN;EZ97DK87RRF5;0.716944;360T;MONE;USD;N/A;2000000.0;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476773710L1;false;TPAC,FULJ,ILQD
2021-10-26T09:46:10.085Z;ISIN;EZ541K4029Z5;0.92042;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476773020L1;false;TPAC,FULJ,ILQD
2021-10-26T09:46:10.085Z;ISIN;EZG0JX80MLK6;0.9202579;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476773020L2;false;TPAC,FULJ,ILQD
2021-10-26T09:45:23.008Z;ISIN;EZ5KSDP7N637;1.06926;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476772875L1;false;TPAC,FULJ,ILQD
2021-10-26T09:45:23.008Z;ISIN;EZ4NVP7CFT99;1.0692165;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476772875L2;false;TPAC,FULJ,ILQD
2021-10-26T09:44:22.691Z;ISIN;EZ570739B3F2;1.068608;360T;MONE;CHF;N/A;5032000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476763272L2;false;TPAC,FULJ,ILQD
2021-10-26T09:44:22.691Z;ISIN;EZ5KSDP7N637;1.06905;360T;MONE;CHF;N/A;5032000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476763272L1;false;TPAC,FULJ,ILQD
2021-10-26T09:43:48.323Z;ISIN;EZ1RN7TF2HB6;0.842594;360T;MONE;GBP;N/A;570000.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476526954L2;false;TPAC,FULJ,ILQD
2021-10-26T09:43:48.323Z;ISIN;EZ4N56CH3PP4;0.84216;360T;MONE;GBP;N/A;570000.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476526954L1;false;TPAC,FULJ,ILQD
2021-10-26T09:43:28.700Z;ISIN;EZ3XY30V27W5;1.1615382;360T;MONE;USD;N/A;4.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476767485L2;false;TPAC,FULJ,ILQD
2021-10-26T09:43:28.700Z;ISIN;EZ6K29XSDC53;1.1615167;360T;MONE;USD;N/A;4.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476767485L1;false;TPAC,FULJ,ILQD
2021-10-26T09:42:37.516Z;ISIN;EZ6K29XSDC53;1.1614263;360T;MONE;USD;N/A;222000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476770447;false;FULJ,ILQD
2021-10-26T09:40:38.203Z;ISIN;EZ9KJ07J3BR9;113.96881;360T;MONE;JPY;N/A;4.0E9;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476767240L1;false;TPAC,FULJ,ILQD
2021-10-26T09:40:38.203Z;ISIN;EZ7VFDJ3BP74;113.968;360T;MONE;JPY;N/A;4.0E9;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476767240L2;false;TPAC,FULJ,ILQD
2021-10-26T09:39:44.360Z;ISIN;EZVTXRJCH8Z8;22.1256;360T;MONE;CZK;N/A;5.45E7;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476771725L2;false;TPAC,FULJ,ILQD
2021-10-26T09:39:44.360Z;ISIN;EZ987KJPL4M1;22.124147;360T;MONE;CZK;N/A;5.45E7;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476771725L1;false;TPAC,FULJ,ILQD
2021-10-26T09:39:28.559Z;ISIN;EZ9FBZ9NF784;9.47515;360T;MONE;TRY;N/A;1000000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476770503L1;false;TPAC,FULJ,ILQD
2021-10-26T09:39:28.559Z;ISIN;EZ2KSQVL7663;9.4791167;360T;MONE;TRY;N/A;1000000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476770503L2;false;TPAC,FULJ,ILQD
2021-10-26T09:39:14.315Z;ISIN;EZ8XYB0VK4G0;7.4085;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-23T00:00:00.000Z;360T;1010000281476771243L2;false;TPAC,FULJ,ILQD
2021-10-26T09:39:14.315Z;ISIN;EZ90FMHP81M5;7.407949;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-23T00:00:00.000Z;360T;1010000281476771243L1;false;TPAC,FULJ,ILQD
2021-10-26T09:37:34.303Z;ISIN;EZVWVCQCKHR0;3.96779;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476770263L1;false;TPAC,FULJ,ILQD
2021-10-26T09:37:34.303Z;ISIN;EZRLHNJDF9D2;4.015233;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476770263L2;false;TPAC,FULJ,ILQD
2021-10-26T09:37:11.920Z;ISIN;EZNGJ19JDZN6;10.993701;360T;MONE;TRY;N/A;2.2E7;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476769926L1;false;TPAC,FULJ,ILQD
2021-10-26T09:37:11.920Z;ISIN;EZ6P77XS0HY2;10.99855;360T;MONE;TRY;N/A;2.2E7;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476769926L2;false;TPAC,FULJ,ILQD
2021-10-26T09:36:56.419Z;ISIN;EZ6K29XSDC53;1.1610062;360T;MONE;USD;N/A;160000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476769870;false;FULJ,ILQD
2021-10-26T09:35:57.794Z;ISIN;EZ53BW3KTFB4;10.9951468;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476768963L1;false;TPAC,FULJ,ILQD
2021-10-26T09:35:57.794Z;ISIN;EZNGJ19JDZN6;11.0001587;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476768963L2;false;TPAC,FULJ,ILQD
2021-10-26T09:35:15.163Z;ISIN;EZVWVCQCKHR0;3.97111;360T;MONE;PLN;N/A;3150000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476769064L1;false;TPAC,FULJ,ILQD
2021-10-26T09:35:15.163Z;ISIN;EZ3Y02PBB706;4.011543;360T;MONE;PLN;N/A;3150000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476769064L2;false;TPAC,FULJ,ILQD
2021-10-26T09:33:58.988Z;ISIN;EZ6BTT6TYLK1;80.545076;360T;MONE;RUB;N/A;6078987.98;RUB;2021-11-23T00:00:00.000Z;360T;1010000281476770145;false;FULJ,ILQD
2021-10-26T09:32:42.184Z;ISIN;EZVWVCQCKHR0;3.9721;360T;MONE;PLN;N/A;2780000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476767715L1;false;TPAC,FULJ,ILQD
2021-10-26T09:32:42.184Z;ISIN;EZB6X896GDX0;4.025857;360T;MONE;PLN;N/A;2780000.0;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476767715L2;false;TPAC,FULJ,ILQD
2021-10-26T09:31:10.718Z;ISIN;EZG0M1R6VJR2;1.68436;360T;MONE;BGN;N/A;1000000.0;BGN;2021-11-23T00:00:00.000Z;360T;1010000281476765572L1;false;TPAC,FULJ,ILQD
2021-10-26T09:31:10.718Z;ISIN;EZ48XR56Z693;1.68419;360T;MONE;BGN;N/A;1000000.0;BGN;2021-11-23T00:00:00.000Z;360T;1010000281476765572L2;false;TPAC,FULJ,ILQD
2021-10-26T09:30:21.894Z;ISIN;EZ6J8SMC4GM2;1.16128;360T;MONE;USD;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476767730L1;false;TPAC,FULJ,ILQD
2021-10-26T09:30:21.894Z;ISIN;EZ5M8XM8H4M3;1.1616787;360T;MONE;USD;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476767730L2;false;TPAC,FULJ,ILQD
2021-10-26T09:29:38.508Z;ISIN;EZB1QCYKC968;113.9702;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476763825L2;false;TPAC,FULJ,ILQD
2021-10-26T09:29:38.508Z;ISIN;EZ7VFDJ3BP74;113.971;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476763825L1;false;TPAC,FULJ,ILQD
2021-10-26T09:29:37.327Z;ISIN;EZ3PP2TYWH17;0.9209337;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476765461L2;false;TPAC,FULJ,ILQD
2021-10-26T09:29:37.327Z;ISIN;EZ6CWYTDDM34;0.9209566;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476765461L1;false;TPAC,FULJ,ILQD
2021-10-26T09:28:57.733Z;ISIN;EZ5M8XM8H4M3;1.1616787;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476766420L2;false;TPAC,FULJ,ILQD
2021-10-26T09:28:57.733Z;ISIN;EZ6J8SMC4GM2;1.16128;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476766420L1;false;TPAC,FULJ,ILQD
2021-10-26T09:27:25.458Z;ISIN;EZ6K29XSDC53;1.161378;360T;MONE;USD;N/A;280000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476764352;false;FULJ,ILQD
2021-10-26T09:27:22.120Z;ISIN;EZ987KJPL4M1;22.1316;360T;MONE;CZK;N/A;9.8E7;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476765242L1;false;TPAC,FULJ,ILQD
2021-10-26T09:27:22.120Z;ISIN;EZVTXRJCH8Z8;22.133;360T;MONE;CZK;N/A;9.8E7;CZK;2021-11-23T00:00:00.000Z;360T;1010000281476765242L2;false;TPAC,FULJ,ILQD
2021-10-26T09:26:07.032Z;ISIN;EZBD57N0T6Q8;0.8419191;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476765525L2;false;TPAC,FULJ,ILQD
2021-10-26T09:26:07.032Z;ISIN;EZ4N56CH3PP4;0.84182;360T;MONE;GBP;N/A;4.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476765525L1;false;TPAC,FULJ,ILQD
2021-10-26T09:25:56.274Z;ISIN;EZ28STL5S332;0.841829;360T;MONE;GBP;N/A;18500.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476763526;false;FULJ,ILQD
2021-10-26T09:25:32.717Z;ISIN;EZBCJ4KT1SD0;4.260445;360T;MONE;RON;N/A;1.0E7;RON;2021-11-23T00:00:00.000Z;360T;1010000281476765191L2;false;TPAC,FULJ,ILQD
2021-10-26T09:25:32.717Z;ISIN;EZ8DTHRRMBS0;4.259782;360T;MONE;RON;N/A;1.0E7;RON;2021-11-23T00:00:00.000Z;360T;1010000281476765191L1;false;TPAC,FULJ,ILQD
2021-10-26T09:24:13.986Z;ISIN;EZ6D3SGKHBJ6;14.7311;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476765123L2;false;TPAC,FULJ,ILQD
2021-10-26T09:24:13.986Z;ISIN;EZ9C4M0ZJ7L9;14.729807;360T;MONE;ZAR;N/A;1.6E8;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476765123L1;false;TPAC,FULJ,ILQD
2021-10-26T09:23:02.560Z;ISIN;EZ4N56CH3PP4;0.84174;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476763598L1;false;TPAC,FULJ,ILQD
2021-10-26T09:23:02.560Z;ISIN;EZ3XHY6QM9Z6;0.8435202;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476763598L2;false;TPAC,FULJ,ILQD
2021-10-26T09:22:35.703Z;ISIN;EZ97DK87RRF5;0.7168561;360T;MONE;USD;N/A;7000000.0;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476765040L1;false;TPAC,FULJ,ILQD
2021-10-26T09:22:35.703Z;ISIN;EZ1WW817MJC6;0.71684;360T;MONE;USD;N/A;7000000.0;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476765040L2;false;TPAC,FULJ,ILQD
2021-10-26T09:19:30.313Z;ISIN;EZ6K29XSDC53;1.160725;360T;MONE;USD;N/A;30000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476762411;false;FULJ,ILQD
2021-10-26T09:17:49.174Z;ISIN;EZ6CWYTDDM34;0.9213769;360T;MONE;CHF;N/A;3000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476600505L1;false;TPAC,FULJ,ILQD
2021-10-26T09:17:49.174Z;ISIN;EZ541K4029Z5;0.92133;360T;MONE;CHF;N/A;3000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476600505L2;false;TPAC,FULJ,ILQD
2021-10-26T09:16:34.635Z;ISIN;EZ28STL5S332;0.8420014;360T;MONE;GBP;N/A;1.2E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476600346L1;false;TPAC,FULJ,ILQD
2021-10-26T09:16:34.635Z;ISIN;EZ4N56CH3PP4;0.84203;360T;MONE;GBP;N/A;1.2E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476600346L2;false;TPAC,FULJ,ILQD
2021-10-26T09:15:45.518Z;ISIN;EZ9FBZ9NF784;9.4388;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476759550L2;false;TPAC,FULJ,ILQD
2021-10-26T09:15:45.518Z;ISIN;EZ96TLMRQC25;9.4344;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-23T00:00:00.000Z;360T;1010000281476759550L1;false;TPAC,FULJ,ILQD
2021-10-26T09:15:44.395Z;ISIN;EZ90FHT21WD1;1.2374781;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476599902L1;false;TPAC,FULJ,ILQD
2021-10-26T09:15:44.395Z;ISIN;EZ8KC7TZYDY2;1.23748;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476599902L2;false;TPAC,FULJ,ILQD
2021-10-26T09:15:30.998Z;ISIN;EZ84ZBK37MQ3;1.3785928;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476757968L1;false;TPAC,FULJ,ILQD
2021-10-26T09:15:30.998Z;ISIN;EZ9YZMQ59JZ0;1.378594;360T;MONE;USD;N/A;2.5E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476757968L2;false;TPAC,FULJ,ILQD
2021-10-26T09:14:41.815Z;ISIN;EZ82VWTJ1FV6;20.15394;360T;MONE;MXN;N/A;3.0E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476758433L2;false;TPAC,FULJ,ILQD
2021-10-26T09:14:41.815Z;ISIN;EZ4T87JD5PB3;20.151027;360T;MONE;MXN;N/A;3.0E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476758433L1;false;TPAC,FULJ,ILQD
2021-10-26T09:14:13.282Z;ISIN;EZ84ZBK37MQ3;1.3783033;360T;MONE;USD;N/A;3.5E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476756027L1;false;TPAC,FULJ,ILQD
2021-10-26T09:14:13.282Z;ISIN;EZ9YZMQ59JZ0;1.378301;360T;MONE;USD;N/A;3.5E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476756027L2;false;TPAC,FULJ,ILQD
2021-10-26T09:14:12.833Z;ISIN;EZ97DK87RRF5;0.716644;360T;MONE;USD;N/A;3000000.0;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476758117L1;false;TPAC,FULJ,ILQD
2021-10-26T09:14:12.833Z;ISIN;EZ1WW817MJC6;0.71663;360T;MONE;USD;N/A;3000000.0;NZD;2021-11-23T00:00:00.000Z;360T;1010000281476758117L2;false;TPAC,FULJ,ILQD
2021-10-26T09:13:58.689Z;ISIN;EZ7VFDJ3BP74;114.023;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476758201L1;false;TPAC,FULJ,ILQD
2021-10-26T09:13:58.689Z;ISIN;EZB1QCYKC968;114.0222;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476758201L2;false;TPAC,FULJ,ILQD
2021-10-26T09:13:51.432Z;ISIN;EZ58BXB24992;0.75001;360T;MONE;USD;N/A;5500000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476758014L2;false;TPAC,FULJ,ILQD
2021-10-26T09:13:51.432Z;ISIN;EZ72KY92NS44;0.750004;360T;MONE;USD;N/A;5500000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476758014L1;false;TPAC,FULJ,ILQD
2021-10-26T09:13:39.699Z;ISIN;EZ3BMHX8QKK1;69.8842;360T;MONE;RUB;N/A;1.5E8;RUB;2021-11-23T00:00:00.000Z;360T;1010000281476758924L2;false;TPAC,FULJ,ILQD
2021-10-26T09:13:39.699Z;ISIN;EZ6103JHLK56;69.4288;360T;MONE;RUB;N/A;1.5E8;RUB;2021-11-23T00:00:00.000Z;360T;1010000281476758924L1;false;TPAC,FULJ,ILQD
2021-10-26T09:13:31.930Z;ISIN;EZ6D3SGKHBJ6;14.7282;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476757251L2;false;TPAC,FULJ,ILQD
2021-10-26T09:13:31.930Z;ISIN;EZ9C4M0ZJ7L9;14.7269319;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476757251L1;false;TPAC,FULJ,ILQD
2021-10-26T09:13:03.279Z;ISIN;EZ9KJ07J3BR9;114.02487;360T;MONE;JPY;N/A;4.0E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476757082L1;false;TPAC,FULJ,ILQD
2021-10-26T09:13:03.279Z;ISIN;EZ7VFDJ3BP74;114.024;360T;MONE;JPY;N/A;4.0E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476757082L2;false;TPAC,FULJ,ILQD
2021-10-26T09:12:19.538Z;ISIN;EZ9YZMQ59JZ0;1.378271;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476755665L2;false;TPAC,FULJ,ILQD
2021-10-26T09:12:19.538Z;ISIN;EZ84ZBK37MQ3;1.3782733;360T;MONE;USD;N/A;3.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476755665L1;false;TPAC,FULJ,ILQD
2021-10-26T09:12:05.720Z;ISIN;EZ8KC7TZYDY2;1.23738;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476756770L2;false;TPAC,FULJ,ILQD
2021-10-26T09:12:05.720Z;ISIN;EZ90FHT21WD1;1.2373766;360T;MONE;CAD;N/A;3000000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476756770L1;false;TPAC,FULJ,ILQD
