Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-10T12:53:36.616Z;ISIN;EZ95TKK0XMG9;1.21715;360T;MONE;USD;N/A;5000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539891L4;false;TPAC,FULJ,ILQD
2021-05-10T12:53:36.616Z;ISIN;EZ2S9ZLM7H95;1.2207715;360T;MONE;USD;N/A;2.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539891L1;false;TPAC,FULJ,ILQD
2021-05-10T12:53:36.616Z;ISIN;EZ2S9ZLM7H95;1.2207715;360T;MONE;USD;N/A;2500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539891L2;false;TPAC,FULJ,ILQD
2021-05-10T12:53:36.616Z;ISIN;EZ95TKK0XMG9;1.21715;360T;MONE;USD;N/A;2500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539891L3;false;TPAC,FULJ,ILQD
2021-05-10T12:52:52.428Z;ISIN;EZ95TKK0XMG9;1.21703;360T;MONE;USD;N/A;1500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437545601L1;false;TPAC,FULJ,ILQD
2021-05-10T12:52:52.428Z;ISIN;EZ4GFF7YKJ62;1.217513;360T;MONE;USD;N/A;1500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437545601L2;false;TPAC,FULJ,ILQD
2021-05-10T12:52:04.563Z;ISIN;EZ95TKK0XMG9;1.21707;360T;MONE;USD;N/A;450000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539847L2;false;TPAC,FULJ,ILQD
2021-05-10T12:52:04.563Z;ISIN;EZ5YLBYWSXM2;1.217442;360T;MONE;USD;N/A;1000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539847L1;false;TPAC,FULJ,ILQD
2021-05-10T12:51:13.422Z;ISIN;EZ38SR30NWD6;6.40839;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539608L1;false;TPAC,FULJ,ILQD
2021-05-10T12:51:13.422Z;ISIN;EZBQMZ4HVWQ2;6.4087384;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539608L2;false;TPAC,FULJ,ILQD
2021-05-10T12:49:28.665Z;ISIN;EZV35B6QM8J6;9.453596;360T;MONE;HKD;N/A;5.0E7;HKD;2021-06-07T00:00:00.000Z;360T;1010000281437524467;false;FULJ,ILQD
2021-05-10T12:49:28.100Z;ISIN;EZ6SZLJN0Q13;0.860465;360T;MONE;GBP;N/A;1100000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437524435;false;FULJ,ILQD
2021-05-10T12:49:27.914Z;ISIN;EZDKSM3357W7;1.2172775;360T;MONE;USD;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437543143L2;false;TPAC,FULJ,ILQD
2021-05-10T12:49:27.914Z;ISIN;EZ14LZ0TPLL9;1.217256;360T;MONE;USD;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437543143L1;false;TPAC,FULJ,ILQD
2021-05-10T12:49:27.292Z;ISIN;EZDKSM3357W7;1.2172668;360T;MONE;USD;N/A;4800000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437524388;false;FULJ,ILQD
2021-05-10T12:48:43.343Z;ISIN;EZ14LZ0TPLL9;1.2173511;360T;MONE;USD;N/A;250000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437543592;false;FULJ,ILQD
2021-05-10T12:47:53.746Z;ISIN;EZ3YYXVCN5Y5;31.00536;360T;MONE;THB;N/A;200000.0;THB;2021-06-07T00:00:00.000Z;360T;1010000281437542830;false;FULJ,ILQD
2021-05-10T12:47:49.585Z;ISIN;EZ6SZLJN0Q13;0.8605045;360T;MONE;GBP;N/A;4.5E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437543061L2;false;TPAC,FULJ,ILQD
2021-05-10T12:47:49.585Z;ISIN;EZ7J89DT50B5;0.8604906;360T;MONE;GBP;N/A;4.5E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437543061L1;false;TPAC,FULJ,ILQD
2021-05-10T12:47:24.391Z;ISIN;EZ9C4TM7F6L8;0.8989;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437543371L2;false;TPAC,FULJ,ILQD
2021-05-10T12:47:24.391Z;ISIN;EZ8RS7D433M5;0.898923;360T;MONE;CHF;N/A;4.0E7;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437543371L1;false;TPAC,FULJ,ILQD
2021-05-10T12:47:14.560Z;ISIN;EZ5NVZN80HL9;25.705705;360T;MONE;CZK;N/A;5800000.0;CZK;2021-06-07T00:00:00.000Z;360T;1010000281437543908;false;FULJ,ILQD
2021-05-10T12:46:48.890Z;ISIN;EZ6SZLJN0Q13;0.8605637;360T;MONE;GBP;N/A;405000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437542786;false;FULJ,ILQD
2021-05-10T12:46:42.681Z;ISIN;EZ8V7H6K8H94;1.21042;360T;MONE;CAD;N/A;4.5E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437543171L1;false;TPAC,FULJ,ILQD
2021-05-10T12:46:42.681Z;ISIN;EZ13LS6QV057;1.2104218;360T;MONE;CAD;N/A;4.5E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437543171L2;false;TPAC,FULJ,ILQD
2021-05-10T12:46:11.727Z;ISIN;EZDKSM3357W7;1.2170569;360T;MONE;USD;N/A;350000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437542706;false;FULJ,ILQD
2021-05-10T12:46:04.562Z;ISIN;EZ2TLSHT5S68;0.7889702;360T;MONE;USD;N/A;7.0E7;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437542845L1;false;TPAC,FULJ,ILQD
2021-05-10T12:46:04.562Z;ISIN;EZ9ZD4X0ZG71;0.78897;360T;MONE;USD;N/A;7.0E7;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437542845L2;false;TPAC,FULJ,ILQD
2021-05-10T12:45:30.787Z;ISIN;EZ4WQ52VFQB9;1.09407;360T;MONE;CHF;N/A;175000.0;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437542582;false;FULJ,ILQD
2021-05-10T12:44:47.306Z;ISIN;EZ8KGM7DCFH6;1.47331;360T;MONE;CAD;N/A;330000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437542243;false;FULJ,ILQD
2021-05-10T12:43:29.021Z;ISIN;EZ4XY4BKNTZ8;1.2179035;360T;MONE;USD;N/A;550000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437543757;false;FULJ,ILQD
2021-05-10T12:41:16.525Z;ISIN;EZ321X85YRF5;1.222085;360T;MONE;USD;N/A;61459.86;USD;2021-06-07T00:00:00.000Z;360T;1010000281437542003;false;FULJ,ILQD
2021-05-10T12:41:03.684Z;ISIN;EZYR6BLJV1Q0;1.2193613;360T;MONE;USD;N/A;125000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437543652;false;FULJ,ILQD
2021-05-10T12:39:47.477Z;ISIN;EZ9QCJW8JDB8;1.41377;360T;MONE;USD;N/A;3011000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437538513L2;false;TPAC,FULJ,ILQD
2021-05-10T12:39:47.477Z;ISIN;EZ2ZVMZMP738;1.4137677;360T;MONE;USD;N/A;3000000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437538513L1;false;TPAC,FULJ,ILQD
2021-05-10T12:39:10.057Z;ISIN;EZYR6BLJV1Q0;1.219343;360T;MONE;USD;N/A;250000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437543186;false;FULJ,ILQD
2021-05-10T12:36:26.583Z;ISIN;EZ14LZ0TPLL9;1.2167631;360T;MONE;USD;N/A;35400.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539177;false;FULJ,ILQD
2021-05-10T12:35:48.509Z;ISIN;EZ14LZ0TPLL9;1.2166567;360T;MONE;USD;N/A;165913.25;USD;2021-06-07T00:00:00.000Z;360T;1010000281437539101;false;FULJ,ILQD
2021-05-10T12:33:23.924Z;ISIN;EZ3HC3CSHLC6;1.0932894;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437541262L2;false;TPAC,FULJ,ILQD
2021-05-10T12:33:23.924Z;ISIN;EZ1CSH13DRD3;1.09412;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437541262L1;false;TPAC,FULJ,ILQD
2021-05-10T12:32:14.335Z;ISIN;EZSSCL4SCL05;1.221273;360T;MONE;USD;N/A;200000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437540694L1;false;TPAC,FULJ,ILQD
2021-05-10T12:32:03.256Z;ISIN;EZDKSM3357W7;1.2169471;360T;MONE;USD;N/A;100000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437516530;false;FULJ,ILQD
2021-05-10T12:31:48.543Z;ISIN;EZDKSM3357W7;1.2168875;360T;MONE;USD;N/A;220000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437540743;false;FULJ,ILQD
2021-05-10T12:30:41.805Z;ISIN;EZ3XTX773VS1;0.8612;360T;MONE;GBP;N/A;500000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437538798L1;false;TPAC,FULJ,ILQD
2021-05-10T12:30:41.805Z;ISIN;EZ43WJQ2MXP1;0.8624022;360T;MONE;GBP;N/A;500000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437538798L2;false;TPAC,FULJ,ILQD
2021-05-10T12:29:02.778Z;ISIN;EZ3RTJ049RD2;24.20822;360T;MONE;MXN;N/A;3.0E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437537244L1;false;TPAC,FULJ,ILQD
2021-05-10T12:29:02.778Z;ISIN;EZ8KGCP5KLY6;24.272427;360T;MONE;MXN;N/A;3.0E8;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437537244L2;false;TPAC,FULJ,ILQD
2021-05-10T12:28:26.460Z;ISIN;EZ14LZ0TPLL9;1.2166229;360T;MONE;USD;N/A;120888.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437537732;false;FULJ,ILQD
2021-05-10T12:28:10.392Z;ISIN;EZ14LZ0TPLL9;1.2165466;360T;MONE;USD;N/A;55000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437540113;false;FULJ,ILQD
2021-05-10T12:27:38.535Z;ISIN;EZDKSM3357W7;1.216587;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437533273L2;false;TPAC,FULJ,ILQD
2021-05-10T12:27:38.535Z;ISIN;EZ14LZ0TPLL9;1.216566;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437533273L1;false;TPAC,FULJ,ILQD
2021-05-10T12:27:25.893Z;ISIN;EZ9C4TM7F6L8;0.89912;360T;MONE;CHF;N/A;3.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437537725L1;false;TPAC,FULJ,ILQD
2021-05-10T12:27:25.893Z;ISIN;EZ4YWMTZW4Y8;0.896958;360T;MONE;CHF;N/A;3.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437537725L2;false;TPAC,FULJ,ILQD
2021-05-10T12:27:12.210Z;ISIN;EZ6SZLJN0Q13;0.8611254;360T;MONE;GBP;N/A;1.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437533263L2;false;TPAC,FULJ,ILQD
2021-05-10T12:27:12.210Z;ISIN;EZ7J89DT50B5;0.8611108;360T;MONE;GBP;N/A;1.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437533263L1;false;TPAC,FULJ,ILQD
2021-05-10T12:26:36.390Z;ISIN;EZ25Q3QPHMK6;1.093369;360T;MONE;CHF;N/A;3.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437537623L2;false;TPAC,FULJ,ILQD
2021-05-10T12:26:36.390Z;ISIN;EZ1CSH13DRD3;1.09399;360T;MONE;CHF;N/A;3.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437537623L1;false;TPAC,FULJ,ILQD
2021-05-10T12:26:05.670Z;ISIN;EZ2719SM21F9;1.2246753;360T;MONE;USD;N/A;1100000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437535951L2;false;TPAC,FULJ,ILQD
2021-05-10T12:26:05.670Z;ISIN;EZ38H9JJGVD5;1.225529;360T;MONE;USD;N/A;600000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437535951L3;false;TPAC,FULJ,ILQD
2021-05-10T12:26:05.670Z;ISIN;EZ71SLWB2FF1;1.224354;360T;MONE;USD;N/A;500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437535951L1;false;TPAC,FULJ,ILQD
2021-05-10T12:25:54.219Z;ISIN;EZ5FRF1GYM97;1.2171011;360T;MONE;USD;N/A;7000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437535222L2;false;TPAC,FULJ,ILQD
2021-05-10T12:25:54.219Z;ISIN;EZDKSM3357W7;1.2167373;360T;MONE;USD;N/A;7000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437535222L1;false;TPAC,FULJ,ILQD
2021-05-10T12:25:23.904Z;ISIN;EZJ36V68KGF5;7.796697;360T;MONE;CNY;N/A;1.1E7;CNY;2021-06-07T00:00:00.000Z;360T;1010000281437535151L1;false;TPAC,FULJ,ILQD
2021-05-10T12:25:23.904Z;ISIN;EZDX9HY4M652;7.79726;360T;MONE;CNY;N/A;1.1E7;CNY;2021-06-07T00:00:00.000Z;360T;1010000281437535151L2;false;TPAC,FULJ,ILQD
2021-05-10T12:25:02.982Z;ISIN;EZB2D5Q03M96;24.218113;360T;MONE;MXN;N/A;1.9E7;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437538000;false;FULJ,ILQD
2021-05-10T12:24:51.472Z;ISIN;EZTNBY6T7TF7;121.052;360T;MONE;JPY;N/A;2.91E7;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437537586;false;FULJ,ILQD
2021-05-10T12:23:53.073Z;ISIN;EZ3S15YDHMP3;357.29757;360T;MONE;HUF;N/A;3779948.0;HUF;2021-06-07T00:00:00.000Z;360T;1010000281437536937;false;FULJ,ILQD
2021-05-10T12:19:06.417Z;ISIN;EZ14LZ0TPLL9;1.21663;360T;MONE;USD;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437535782L1;false;TPAC,FULJ,ILQD
2021-05-10T12:19:06.417Z;ISIN;EZDKSM3357W7;1.2166522;360T;MONE;USD;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437535782L2;false;TPAC,FULJ,ILQD
2021-05-10T12:18:23.265Z;ISIN;EZ19S949CBF8;0.8646764;360T;MONE;GBP;N/A;100000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437536971;false;FULJ,ILQD
2021-05-10T12:16:08.590Z;ISIN;EZ8YWN841T59;3.749877;360T;MONE;PLN;N/A;500000.0;PLN;2021-06-07T00:00:00.000Z;360T;1010000281437535090L2;false;TPAC,FULJ,ILQD
2021-05-10T12:16:08.590Z;ISIN;EZ1DX1H18WN1;3.7514;360T;MONE;PLN;N/A;500000.0;PLN;2021-06-07T00:00:00.000Z;360T;1010000281437535090L1;false;TPAC,FULJ,ILQD
2021-05-10T12:14:46.715Z;ISIN;EZ7J89DT50B5;0.861923;360T;MONE;GBP;N/A;19390.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437534028;false;FULJ,ILQD
2021-05-10T12:14:24.225Z;ISIN;EZ9C4TM7F6L8;0.89883;360T;MONE;CHF;N/A;450000.0;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437533893L1;false;TPAC,FULJ,ILQD
2021-05-10T12:14:24.225Z;ISIN;EZVGJKFJHGH8;0.890409;360T;MONE;CHF;N/A;450000.0;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437533893L2;false;TPAC,FULJ,ILQD
2021-05-10T12:13:03.006Z;ISIN;EZ5XGYL4P2N9;8.3185;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437532356L2;false;TPAC,FULJ,ILQD
2021-05-10T12:13:03.006Z;ISIN;EZ2R564BQFS0;8.318511;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437532356L1;false;TPAC,FULJ,ILQD
2021-05-10T12:12:46.073Z;ISIN;EZ43NXWCWYG6;8.3186932;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437532211L2;false;TPAC,FULJ,ILQD
2021-05-10T12:12:46.073Z;ISIN;EZ2R564BQFS0;8.3186477;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437532211L1;false;TPAC,FULJ,ILQD
2021-05-10T12:11:46.353Z;ISIN;EZDKSM3357W7;1.2165975;360T;MONE;USD;N/A;8500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437529921;false;FULJ,ILQD
2021-05-10T12:11:17.462Z;ISIN;EZ36954SL4J2;108.76394;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437530985L1;false;TPAC,FULJ,ILQD
2021-05-10T12:11:17.462Z;ISIN;EZ9ZYTPX7720;108.763;360T;MONE;JPY;N/A;5.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437530985L2;false;TPAC,FULJ,ILQD
2021-05-10T12:10:11.424Z;ISIN;EZ14LZ0TPLL9;1.2165723;360T;MONE;USD;N/A;400000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437532563;false;FULJ,ILQD
2021-05-10T12:10:06.376Z;ISIN;EZ95TKK0XMG9;1.21659;360T;MONE;USD;N/A;1.05E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437532557L1;false;TPAC,FULJ,ILQD
2021-05-10T12:10:06.376Z;ISIN;EZBC5S9TVBS5;1.2176154;360T;MONE;USD;N/A;1.05E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437532557L2;false;TPAC,FULJ,ILQD
2021-05-10T12:10:00.849Z;ISIN;EZ2XL8GD5W18;1.2251778;360T;MONE;USD;N/A;200000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437534086;false;FULJ,ILQD
2021-05-10T12:09:34.637Z;ISIN;EZ90JRS0NK43;1.26878;360T;MONE;CHF;N/A;1.0E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437515692L1;false;TPAC,FULJ,ILQD
2021-05-10T12:09:34.637Z;ISIN;EZ5D2CTCSQY7;1.2660016;360T;MONE;CHF;N/A;1.0E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437515692L2;false;TPAC,FULJ,ILQD
2021-05-10T12:08:57.569Z;ISIN;EZ51WKV7J8Y0;1.223804;360T;MONE;USD;N/A;400000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437533716;false;FULJ,ILQD
2021-05-10T12:05:57.437Z;ISIN;EZVW3M3W4QN4;14.04325;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437531647L2;false;TPAC,FULJ,ILQD
2021-05-10T12:05:57.437Z;ISIN;EZ4GQL42MXT8;14.04135;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437531647L1;false;TPAC,FULJ,ILQD
2021-05-10T12:05:06.889Z;ISIN;EZ4WQ52VFQB9;1.0937397;360T;MONE;CHF;N/A;13037.0;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437532070;false;FULJ,ILQD
2021-05-10T12:04:28.937Z;ISIN;EZ5FRF1GYM97;1.216638;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437528825;false;FULJ,ILQD
2021-05-10T12:03:35.042Z;ISIN;EZ14LZ0TPLL9;1.2163324;360T;MONE;USD;N/A;56351.8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437531323;false;FULJ,ILQD
2021-05-10T12:00:17.516Z;ISIN;EZG9SF4H41R8;6.411016;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-07T00:00:00.000Z;360T;1010000281437531004L1;false;TPAC,FULJ,ILQD
2021-05-10T12:00:17.516Z;ISIN;EZSC1QJC3KW2;6.413405;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-07T00:00:00.000Z;360T;1010000281437531004L2;false;TPAC,FULJ,ILQD
2021-05-10T11:59:49.627Z;ISIN;EZDKSM3357W7;1.216338;360T;MONE;USD;N/A;1.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437530171L2;false;TPAC,FULJ,ILQD
2021-05-10T11:59:49.627Z;ISIN;EZ14LZ0TPLL9;1.216316;360T;MONE;USD;N/A;1.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437530171L1;false;TPAC,FULJ,ILQD
2021-05-10T11:59:33.290Z;ISIN;EZDKSM3357W7;1.216257;360T;MONE;USD;N/A;1.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437530168L2;false;TPAC,FULJ,ILQD
2021-05-10T11:59:33.290Z;ISIN;EZ14LZ0TPLL9;1.216235;360T;MONE;USD;N/A;1.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437530168L1;false;TPAC,FULJ,ILQD
2021-05-10T11:57:21.299Z;ISIN;EZS48NWV5Z35;25.589708;360T;MONE;CZK;N/A;1000000.0;CZK;2021-06-07T00:00:00.000Z;360T;1010000281437530470L2;false;TPAC,FULJ,ILQD
2021-05-10T11:57:21.299Z;ISIN;EZ67Z53QVKW2;25.588214;360T;MONE;CZK;N/A;1000000.0;CZK;2021-06-07T00:00:00.000Z;360T;1010000281437530470L1;false;TPAC,FULJ,ILQD
2021-05-10T11:56:27.119Z;ISIN;EZVR93L894Z0;9.9934307;360T;MONE;NOK;N/A;9000000.0;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437530412L1;false;TPAC,FULJ,ILQD
2021-05-10T11:56:27.119Z;ISIN;EZ998MJB1KK5;9.9946128;360T;MONE;NOK;N/A;9000000.0;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437530412L2;false;TPAC,FULJ,ILQD
2021-05-10T11:55:24.031Z;ISIN;EZ14LZ0TPLL9;1.2164751;360T;MONE;USD;N/A;2.5E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437522572L1;false;TPAC,FULJ,ILQD
2021-05-10T11:55:24.031Z;ISIN;EZ4CYCK59G78;1.2166308;360T;MONE;USD;N/A;2.5E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437522572L2;false;TPAC,FULJ,ILQD
2021-05-10T11:55:16.998Z;ISIN;EZ9BKS933J43;10.1187898;360T;MONE;SEK;N/A;4000000.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437530233L1;false;TPAC,FULJ,ILQD
2021-05-10T11:55:16.998Z;ISIN;EZVCG972RG57;10.119128;360T;MONE;SEK;N/A;4000000.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437530233L2;false;TPAC,FULJ,ILQD
2021-05-10T11:54:00.179Z;ISIN;EZ75PF8D4H91;1.4112158;360T;MONE;USD;N/A;1.4E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437530086L1;false;TPAC,FULJ,ILQD
2021-05-10T11:54:00.179Z;ISIN;EZ2ZVMZMP738;1.4112183;360T;MONE;USD;N/A;1.4E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437530086L2;false;TPAC,FULJ,ILQD
2021-05-10T11:52:51.628Z;ISIN;EZ5GX0PHGRZ1;1.47365;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437529641L2;false;TPAC,FULJ,ILQD
2021-05-10T11:52:51.628Z;ISIN;EZ8KGM7DCFH6;1.47362;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437529641L1;false;TPAC,FULJ,ILQD
2021-05-10T11:52:39.562Z;ISIN;EZ33Z8GQ3XK1;8.3194188;360T;MONE;SEK;N/A;2.5E8;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437529592L2;false;TPAC,FULJ,ILQD
2021-05-10T11:52:39.562Z;ISIN;EZ2R564BQFS0;8.3194014;360T;MONE;SEK;N/A;2.5E8;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437529592L1;false;TPAC,FULJ,ILQD
2021-05-10T11:52:14.445Z;ISIN;EZ9HDVH4LQX2;1.473772;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437529603L1;false;TPAC,FULJ,ILQD
2021-05-10T11:52:14.445Z;ISIN;EZ8KGM7DCFH6;1.473801;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437529603L2;false;TPAC,FULJ,ILQD
2021-05-10T11:52:00.637Z;ISIN;EZDKSM3357W7;1.2162174;360T;MONE;USD;N/A;2.5E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437522237L2;false;TPAC,FULJ,ILQD
2021-05-10T11:52:00.637Z;ISIN;EZ14LZ0TPLL9;1.2161949;360T;MONE;USD;N/A;2.5E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437522237L1;false;TPAC,FULJ,ILQD
2021-05-10T11:51:49.029Z;ISIN;EZ90JRS0NK43;1.26895;360T;MONE;CHF;N/A;1.0E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437509562L1;false;TPAC,FULJ,ILQD
2021-05-10T11:51:49.029Z;ISIN;EZ5D2CTCSQY7;1.266166;360T;MONE;CHF;N/A;1.0E8;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437509562L2;false;TPAC,FULJ,ILQD
2021-05-10T11:50:21.935Z;ISIN;EZ782M5TFFS0;4.92657;360T;MONE;RON;N/A;156073.0;RON;2021-06-07T00:00:00.000Z;360T;1010000281437526853;false;FULJ,ILQD
2021-05-10T11:49:10.125Z;ISIN;EZ4WQ52VFQB9;1.093702;360T;MONE;CHF;N/A;15000.0;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437528510;false;FULJ,ILQD
2021-05-10T11:48:18.202Z;ISIN;EZ5YLBYWSXM2;1.216803;360T;MONE;USD;N/A;25000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437529284L2;false;TPAC,FULJ,ILQD
2021-05-10T11:48:18.202Z;ISIN;EZ95TKK0XMG9;1.21644;360T;MONE;USD;N/A;25000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437529284L1;false;TPAC,FULJ,ILQD
2021-05-10T11:47:00.057Z;ISIN;EZ9C4TM7F6L8;0.89916;360T;MONE;CHF;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437509525L1;false;TPAC,FULJ,ILQD
2021-05-10T11:47:00.057Z;ISIN;EZ4YWMTZW4Y8;0.8969965;360T;MONE;CHF;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437509525L2;false;TPAC,FULJ,ILQD
2021-05-10T11:46:23.565Z;ISIN;EZ9C4TM7F6L8;0.89908;360T;MONE;CHF;N/A;1.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437508794L1;false;TPAC,FULJ,ILQD
