Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-07T12:52:54.577Z;ISIN;EZ3KM1JP1QM5;1.0984292;360T;MONE;USD;N/A;150000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717014708;false;FULJ,ILQD
2024-03-07T12:52:09.716Z;ISIN;EZ2J7V8VMZN5;1.0908951;360T;MONE;USD;N/A;1500000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717017924L2;false;TPAC,FULJ,ILQD
2024-03-07T12:52:09.716Z;ISIN;EZBHM15PBB78;1.0918649;360T;MONE;USD;N/A;1500000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717017924L3;false;TPAC,FULJ,ILQD
2024-03-07T12:52:09.716Z;ISIN;EZ2J7V8VMZN5;1.0908951;360T;MONE;USD;N/A;700000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717017924L1;false;TPAC,FULJ,ILQD
2024-03-07T12:51:23.092Z;ISIN;EZW07MGYQR60;1.097074;360T;MONE;USD;N/A;50000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717013973;false;FULJ,ILQD
2024-03-07T12:51:22.327Z;ISIN;EZBHM15PBB78;1.091878;360T;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717017252;false;FULJ,ILQD
2024-03-07T12:50:30.880Z;ISIN;EZ3SP9DW7JV3;1.0956571;360T;MONE;USD;N/A;50000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717013083;false;FULJ,ILQD
2024-03-07T12:49:32.367Z;ISIN;EZ4J01J0W2S2;1.093416;360T;MONE;USD;N/A;200000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717012545;false;FULJ,ILQD
2024-03-07T12:47:33.091Z;ISIN;EZGQBZM24QM4;1.1013552;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717019325L2;false;TPAC,FULJ,ILQD
2024-03-07T12:46:19.099Z;ISIN;EZ39VWLBVQ16;1.0912426;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717018824L2;false;TPAC,FULJ,ILQD
2024-03-07T12:36:30.798Z;ISIN;EZVR2P1JJHN8;1.0991864;360T;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717009982;false;FULJ,ILQD
2024-03-07T12:35:26.134Z;ISIN;EZ25JKW3NTJ6;7.814786;360T;MONE;CNY;N/A;1250000.0;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716998384;false;FULJ,ILQD
2024-03-07T12:34:28.800Z;ISIN;EZ25JKW3NTJ6;7.814275;360T;MONE;CNY;N/A;1800000.0;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716997884;false;FULJ,ILQD
2024-03-07T12:33:08.951Z;ISIN;EZFS0VQBTMD7;4.1007589;360T;MONE;SAR;N/A;5.0E7;SAR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717012656L2;false;TPAC,FULJ,ILQD
2024-03-07T12:31:58.670Z;ISIN;EZ4J4WLL0FQ6;0.9581591;360T;MONE;CHF;N/A;1.6E7;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717008622L2;false;TPAC,FULJ,ILQD
2024-03-07T12:23:20.859Z;ISIN;EZ50W7P891J1;1.2766046;360T;MONE;USD;N/A;190000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717007382;false;FULJ,ILQD
2024-03-07T12:22:08.576Z;ISIN;EZ3SP9DW7JV3;1.0959313;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716641780L2;false;TPAC,FULJ,ILQD
2024-03-07T12:21:41.196Z;ISIN;EZ3SP9DW7JV3;1.0961247;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716626528L2;false;TPAC,FULJ,ILQD
2024-03-07T12:21:41.196Z;ISIN;EZ3SP9DW7JV3;1.0961138;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716632606L2;false;TPAC,FULJ,ILQD
2024-03-07T12:18:45.358Z;ISIN;EZ3SP9DW7JV3;1.0958295;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716626374L2;false;TPAC,FULJ,ILQD
2024-03-07T12:18:01.639Z;ISIN;EZ3SP9DW7JV3;1.0960638;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716624172L2;false;TPAC,FULJ,ILQD
2024-03-07T12:18:01.639Z;ISIN;EZ3SP9DW7JV3;1.0960747;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716623860L2;false;TPAC,FULJ,ILQD
2024-03-07T12:15:39.228Z;ISIN;EZ0F9C784PL0;1.093722;360T;MONE;USD;N/A;2.7E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717005550L2;false;TPAC,FULJ,ILQD
2024-03-07T12:15:30.133Z;ISIN;EZ6LRBVBVQK6;1.0897131;360T;MONE;USD;N/A;1.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717007646L2;false;TPAC,FULJ,ILQD
2024-03-07T12:14:38.597Z;ISIN;EZT6NKV77DW6;1.455021;360T;MONE;SGD;N/A;1.0E7;SGD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717005026L2;false;TPAC,FULJ,ILQD
2024-03-07T12:14:18.642Z;ISIN;EZYPYJN0H331;7.454648;360T;MONE;DKK;N/A;3500000.0;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717007203L2;false;TPAC,FULJ,ILQD
2024-03-07T12:13:47.598Z;ISIN;EZVDDX9NL9G5;160.84472;360T;MONE;JPY;N/A;7.5E8;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717004528L2;false;TPAC,FULJ,ILQD
2024-03-07T12:12:55.610Z;ISIN;EZ7PCCSTFGM3;0.8546134;360T;MONE;GBP;N/A;1.5E7;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717004481L2;false;TPAC,FULJ,ILQD
2024-03-07T12:09:18.495Z;ISIN;EZ0S123J7RH7;8.524127;360T;MONE;HKD;N/A;5.0E7;HKD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717003886L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:47.619Z;ISIN;EZ6LRBVBVQK6;1.0898137;360T;MONE;USD;N/A;2100000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717003107L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:43.310Z;ISIN;EZWFZTFL6T73;0.9580654;360T;MONE;CHF;N/A;3745969.89;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717003094L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:38.547Z;ISIN;EZ09N66M16T0;160.661;360T;MONE;JPY;N/A;4.05583072E8;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717003033L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:34.120Z;ISIN;EZ709N5PJG81;11.404763;360T;MONE;NOK;N/A;1.170324725E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717002844L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:32.802Z;ISIN;EZBVGYCGWJ04;0.6161305;360T;MONE;USD;N/A;3.0E7;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716637824L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:32.802Z;ISIN;EZBVGYCGWJ04;0.6161302;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716637815L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:29.909Z;ISIN;EZ81R3PH3YX3;11.2017775;360T;MONE;SEK;N/A;1.575695227E7;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717002737L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:25.744Z;ISIN;EZ51JV6G6BQ0;1.4713334;360T;MONE;CAD;N/A;300000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717002643L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:21.495Z;ISIN;EZ4X23263787;1.6497565;360T;MONE;AUD;N/A;151934.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717002574L2;false;TPAC,FULJ,ILQD
2024-03-07T12:08:03.367Z;ISIN;EZ6DY1TTDWL4;1.76943;360T;MONE;NZD;N/A;2100000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717002485L2;false;TPAC,FULJ,ILQD
2024-03-07T12:07:47.050Z;ISIN;EZB7736DWKV5;20.511966;360T;MONE;ZAR;N/A;1000000.0;ZAR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717002196L2;false;TPAC,FULJ,ILQD
2024-03-07T12:07:38.692Z;ISIN;EZB3MSJC3NQ9;0.8543647;360T;MONE;GBP;N/A;332876.82;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717002137L2;false;TPAC,FULJ,ILQD
2024-03-07T12:07:32.962Z;ISIN;EZ6LRBVBVQK6;1.0898737;360T;MONE;USD;N/A;1.861617461E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717001992L2;false;TPAC,FULJ,ILQD
2024-03-07T12:02:42.719Z;ISIN;EZ42NSVZD0N3;0.854871;360T;MONE;GBP;N/A;180000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716976040;false;FULJ,ILQD
2024-03-07T11:52:39.655Z;ISIN;EZVPXBVJ9GP1;1.0897793;360T;MONE;USD;N/A;2.0E8;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716999670L1;false;TPAC,FULJ,ILQD
2024-03-07T11:52:39.655Z;ISIN;EZ67V0D7K4T9;1.0899906;360T;MONE;USD;N/A;2.0E8;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716999670L2;false;TPAC,FULJ,ILQD
2024-03-07T11:51:33.536Z;ISIN;EZQLBC1HXTT2;18.987322;360T;MONE;ZAR;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716999505L2;false;TPAC,FULJ,ILQD
2024-03-07T11:49:00.618Z;ISIN;EZ9S80DSXWT4;3.950535;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716999361L2;false;TPAC,FULJ,ILQD
2024-03-07T11:48:29.575Z;ISIN;EZ0CD9XYDHC1;1.649825;360T;MONE;AUD;N/A;5000000.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716996711L2;false;TPAC,FULJ,ILQD
2024-03-07T11:47:09.836Z;ISIN;EZ2M480VRNM7;7.4509987;360T;MONE;DKK;N/A;1.7876206341E8;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716998924L2;false;TPAC,FULJ,ILQD
2024-03-07T11:47:09.836Z;ISIN;EZ2FS3G1KDR9;7.4538842;360T;MONE;DKK;N/A;1.7876206341E8;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716998924L1;false;TPAC,FULJ,ILQD
2024-03-07T11:43:14.258Z;ISIN;EZ6D7G2TLHR6;10.447965;360T;MONE;NOK;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716985925;false;FULJ,ILQD
2024-03-07T11:41:24.620Z;ISIN;EZT6NKV77DW6;1.45493;360T;MONE;SGD;N/A;583235.29;SGD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716997348L2;false;TPAC,FULJ,ILQD
2024-03-07T11:41:24.620Z;ISIN;EZ43R6DWHNL6;1.45495;360T;MONE;SGD;N/A;583235.29;SGD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716997348L1;false;TPAC,FULJ,ILQD
2024-03-07T11:38:17.788Z;ISIN;EZGNC97XLKQ6;56.500035;360T;MONE;EGP;N/A;30000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716975960;false;FULJ,ILQD
2024-03-07T11:33:07.805Z;ISIN;EZVWZ9W7QBY0;11.408584;360T;MONE;NOK;N/A;4.12E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993876L6;false;TPAC,FULJ,ILQD
2024-03-07T11:33:07.805Z;ISIN;EZ2WWTBWLQB2;11.406467;360T;MONE;NOK;N/A;2.678E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993876L2;false;TPAC,FULJ,ILQD
2024-03-07T11:33:07.805Z;ISIN;EZ2WWTBWLQB2;11.406467;360T;MONE;NOK;N/A;6.18E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993876L3;false;TPAC,FULJ,ILQD
2024-03-07T11:33:07.805Z;ISIN;EZ2WWTBWLQB2;11.406467;360T;MONE;NOK;N/A;4.12E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993876L1;false;TPAC,FULJ,ILQD
2024-03-07T11:33:07.805Z;ISIN;EZVWZ9W7QBY0;11.408584;360T;MONE;NOK;N/A;2.678E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993876L4;false;TPAC,FULJ,ILQD
2024-03-07T11:33:07.805Z;ISIN;EZVWZ9W7QBY0;11.408584;360T;MONE;NOK;N/A;6.18E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993876L5;false;TPAC,FULJ,ILQD
2024-03-07T11:28:47.232Z;ISIN;EZ4DG0BNPN81;0.5808179;360T;MONE;CHF;N/A;1.2E7;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716990193L2;false;TPAC,FULJ,ILQD
2024-03-07T11:28:35.889Z;ISIN;EZ6CSQ4CHF31;0.958106;360T;MONE;CHF;N/A;435000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993735L1;false;TPAC,FULJ,ILQD
2024-03-07T11:28:35.767Z;ISIN;EZYJ57NND342;1.471218;360T;MONE;CAD;N/A;432000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993721L1;false;TPAC,FULJ,ILQD
2024-03-07T11:28:35.461Z;ISIN;EZ451QTGGDP4;1.0899379;360T;MONE;USD;N/A;460000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993713L1;false;TPAC,FULJ,ILQD
2024-03-07T11:28:35.461Z;ISIN;EZ451QTGGDP4;1.0899379;360T;MONE;USD;N/A;4070000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993713L2;false;TPAC,FULJ,ILQD
2024-03-07T11:28:35.354Z;ISIN;EZ8P1DMPP7Y7;1.455115;360T;MONE;SGD;N/A;776500.0;SGD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993701L1;false;TPAC,FULJ,ILQD
2024-03-07T11:28:35.240Z;ISIN;EZ0820X8ZBM2;1.64969;360T;MONE;AUD;N/A;433000.0;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993693L1;false;TPAC,FULJ,ILQD
2024-03-07T11:28:35.217Z;ISIN;EZMGWFXKF5B0;0.854282;360T;MONE;GBP;N/A;461000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993682L1;false;TPAC,FULJ,ILQD
2024-03-07T11:28:12.220Z;ISIN;EZZ42J3VX7Y0;0.03777519;360T;MONE;CHF;N/A;2.8E8;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716990027L2;false;TPAC,FULJ,ILQD
2024-03-07T11:27:00.551Z;ISIN;EZPRVFVPZ5H5;0.2225534;360T;MONE;CHF;N/A;9.5E7;PLN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716990015L2;false;TPAC,FULJ,ILQD
2024-03-07T11:26:23.280Z;ISIN;EZ0GRZBJ5S40;160.94057;360T;MONE;JPY;N/A;3.0E7;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716975927L2;false;TPAC,FULJ,ILQD
2024-03-07T11:24:39.620Z;ISIN;EZ451QTGGDP4;1.0902373;360T;MONE;USD;N/A;1100000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716993668;false;FULJ,ILQD
2024-03-07T11:21:21.305Z;ISIN;EZXDFQHQRD56;160.9451;360T;MONE;JPY;N/A;1.9E7;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716988814L2;false;TPAC,FULJ,ILQD
2024-03-07T11:21:21.024Z;ISIN;EZGV0CBDHMZ7;7.454139;360T;MONE;DKK;N/A;2.774E7;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716988793L2;false;TPAC,FULJ,ILQD
2024-03-07T11:20:54.597Z;ISIN;EZ1SMTPJS3N9;18.835638;360T;MONE;ZAR;N/A;8.48E7;ZAR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716971891L2;false;TPAC,FULJ,ILQD
2024-03-07T11:17:04.808Z;ISIN;EZ4DFH3FFVW0;1.090917;360T;MONE;USD;N/A;1200000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716988991L2;false;TPAC,FULJ,ILQD
2024-03-07T11:15:35.522Z;ISIN;EZ6835HS0XT0;1.090546;360T;MONE;USD;N/A;1400000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716988880L2;false;TPAC,FULJ,ILQD
2024-03-07T11:13:39.050Z;ISIN;EZBVGYCGWJ04;0.616239;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716635778L2;false;TPAC,FULJ,ILQD
2024-03-07T11:13:28.442Z;ISIN;EZ63YFMWDYL7;1.090172;360T;MONE;USD;N/A;1300000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716987148L2;false;TPAC,FULJ,ILQD
2024-03-07T11:09:28.714Z;ISIN;EZ4X56K14P24;10.458717;360T;MONE;NOK;N/A;1.0E8;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716966347L2;false;TPAC,FULJ,ILQD
2024-03-07T11:08:47.954Z;ISIN;EZ8HJKKDGKB0;147.67554;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716965931L2;false;TPAC,FULJ,ILQD
2024-03-07T11:07:46.818Z;ISIN;EZ4BLW7K0KW1;147.70912;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716965870L2;false;TPAC,FULJ,ILQD
2024-03-07T11:06:44.625Z;ISIN;EZ2TX7SCQH15;396.2928;360T;MONE;HUF;N/A;2.0E8;HUF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716965636L2;false;TPAC,FULJ,ILQD
2024-03-07T11:06:14.150Z;ISIN;EZGQBZM24QM4;1.1011695;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716978824L2;false;TPAC,FULJ,ILQD
2024-03-07T11:01:50.301Z;ISIN;EZVDDX9NL9G5;160.88547;360T;MONE;JPY;N/A;1.6E8;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716979972L2;false;TPAC,FULJ,ILQD
2024-03-07T11:01:33.453Z;ISIN;EZ9BNCLB3323;1448.256;360T;MONE;KRW;N/A;7.1E9;KRW;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716980975;false;FULJ,ILQD
2024-03-07T11:00:58.806Z;ISIN;EZ220FHYGPN3;1.097965;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716978327L2;false;TPAC,FULJ,ILQD
2024-03-07T10:57:48.473Z;ISIN;EZ5CGZ1B41Z4;1.0932719;360T;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716977393;false;FULJ,ILQD
2024-03-07T10:57:40.118Z;ISIN;EZN2K67C3TN4;1.0951823;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716977231L2;false;TPAC,FULJ,ILQD
2024-03-07T10:57:08.693Z;ISIN;EZB8PV2HDQ90;0.874282;360T;MONE;CHF;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716646522;false;FULJ,ILQD
2024-03-07T10:56:48.356Z;ISIN;EZBFPHYK17V9;1.1083502;360T;MONE;USD;N/A;3500000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716976852L2;false;TPAC,FULJ,ILQD
2024-03-07T10:53:14.026Z;ISIN;EZ3Y5BPWT280;1.1066561;360T;MONE;USD;N/A;2.2E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716976471L2;false;TPAC,FULJ,ILQD
2024-03-07T10:52:58.652Z;ISIN;EZ5BH43RNC49;1.0950504;360T;MONE;USD;N/A;54500.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716962493;false;FULJ,ILQD
2024-03-07T10:49:15.758Z;ISIN;EZ6LRBVBVQK6;1.0894336;360T;MONE;USD;N/A;55000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716970560;false;FULJ,ILQD
2024-03-07T10:48:33.889Z;ISIN;EZ7Z40JSY018;1.1052243;360T;MONE;USD;N/A;1.2E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716975602L2;false;TPAC,FULJ,ILQD
2024-03-07T10:47:44.104Z;ISIN;EZ4341XHV5P4;8.520935;360T;MONE;HKD;N/A;3.5E7;HKD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716620695L2;false;TPAC,FULJ,ILQD
2024-03-07T10:45:39.333Z;ISIN;EZ2J7V8VMZN5;1.0906378;360T;MONE;USD;N/A;500000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716973645L2;false;TPAC,FULJ,ILQD
2024-03-07T10:43:44.467Z;ISIN;EZNDFXRRLHF5;4.9847481;360T;MONE;RON;N/A;2.3E7;RON;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716972297L2;false;TPAC,FULJ,ILQD
2024-03-07T10:43:10.988Z;ISIN;EZ6835HS0XT0;1.089706;360T;MONE;USD;N/A;1160583.14;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36715989340L1;false;TPAC,FULJ,ILQD
2024-03-07T10:43:10.988Z;ISIN;EZ5YTY21KJM7;1.092216;360T;MONE;USD;N/A;2.923612571E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36715989340L2;false;TPAC,FULJ,ILQD
2024-03-07T10:41:23.864Z;ISIN;EZ4DFH3FFVW0;1.0901248;360T;MONE;USD;N/A;41000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716971685;false;FULJ,ILQD
2024-03-07T10:40:27.175Z;ISIN;EZ3HZGM2W1Z1;0.8549925;360T;MONE;GBP;N/A;1815577.74;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36715989330L2;false;TPAC,FULJ,ILQD
2024-03-07T10:38:23.257Z;ISIN;EZZDXH5Z3R67;7.85089;360T;MONE;CNY;N/A;6000000.0;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716970832L2;false;TPAC,FULJ,ILQD
2024-03-07T10:37:47.481Z;ISIN;EZR76Y3NZKF9;35.417652;360T;MONE;TRY;N/A;2300000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716970365L2;false;TPAC,FULJ,ILQD
2024-03-07T10:37:21.562Z;ISIN;EZL6T565L0P3;0.9590179;360T;MONE;CHF;N/A;2.0E8;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716967994L2;false;TPAC,FULJ,ILQD
2024-03-07T10:37:11.492Z;ISIN;EZJ2CDBKRD11;20.489822;360T;MONE;ZAR;N/A;1.15E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716970004L2;false;TPAC,FULJ,ILQD
2024-03-07T10:36:04.018Z;ISIN;EZ4HC48727M6;1.455281;360T;MONE;SGD;N/A;1000000.0;SGD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716969380L2;false;TPAC,FULJ,ILQD
2024-03-07T10:34:46.958Z;ISIN;EZ93CF9H0WK8;1.090371;360T;MONE;USD;N/A;94273.23;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36715989303L3;false;TPAC,FULJ,ILQD
2024-03-07T10:32:37.673Z;ISIN;EZGNC97XLKQ6;56.5;360T;MONE;EGP;N/A;30000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716953825;false;FULJ,ILQD
2024-03-07T10:30:52.130Z;ISIN;EZR1P3SJ4466;1.140553;360T;MONE;USD;N/A;500000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716967478L2;false;TPAC,FULJ,ILQD
2024-03-07T10:30:24.608Z;ISIN;EZ2FS3G1KDR9;7.4536318;360T;MONE;DKK;N/A;1.5E8;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716969967L1;false;TPAC,FULJ,ILQD
2024-03-07T10:30:24.608Z;ISIN;EZ2M480VRNM7;7.450746;360T;MONE;DKK;N/A;1.5E8;DKK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716969967L2;false;TPAC,FULJ,ILQD
2024-03-07T10:27:39.088Z;ISIN;EZJB17MZ1YH4;25.48723;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716966183L1;false;TPAC,FULJ,ILQD
2024-03-07T10:27:39.088Z;ISIN;EZXCW62R47R3;25.48644;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716966183L3;false;TPAC,FULJ,ILQD
2024-03-07T10:27:39.088Z;ISIN;EZ8S0Z2X2ZB1;25.48699;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716966183L2;false;TPAC,FULJ,ILQD
2024-03-07T10:27:17.023Z;ISIN;EZW4JMX0K1N8;7.4543546;360T;MONE;DKK;N/A;287429.2;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716966913;false;FULJ,ILQD
