Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-09T10:24:21.214Z;ISIN;EZYFFDZC4K08;1.25463;360T;MONE;USD;N/A;5000000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630220430L1;false;TPAC,FULJ,ILQD
2023-06-09T10:24:21.214Z;ISIN;EZVVZG0ZV6C3;1.2546538;360T;MONE;USD;N/A;5060000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630220430L2;false;TPAC,FULJ,ILQD
2023-06-09T10:24:18.179Z;ISIN;EZFQQL9TF4J4;11.6606195;360T;MONE;SEK;N/A;7000000.0;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630218885L1;false;TPAC,FULJ,ILQD
2023-06-09T10:24:18.179Z;ISIN;EZXZYC7HN059;11.661084;360T;MONE;SEK;N/A;7000000.0;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630218885L2;false;TPAC,FULJ,ILQD
2023-06-09T10:24:06.699Z;ISIN;EZGMLFM3DWX2;1.0758417;360T;MONE;USD;N/A;33280.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630212267;false;FULJ,ILQD
2023-06-09T10:23:27.812Z;ISIN;EZ09Q0VDRSW9;0.85766;360T;MONE;GBP;N/A;1763780.11;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038453L1L1;false;TPAC,FULJ,ILQD
2023-06-09T10:23:27.812Z;ISIN;EZF3WGHFXCK5;0.8578942;360T;MONE;GBP;N/A;460617.62;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038453L2;false;TPAC,FULJ,ILQD
2023-06-09T10:23:27.812Z;ISIN;EZF3WGHFXCK5;0.8578942;360T;MONE;GBP;N/A;1958975.15;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038453L1L2;false;TPAC,FULJ,ILQD
2023-06-09T10:22:43.527Z;ISIN;EZ8LCK4J9PQ3;1.0760927;360T;MONE;USD;N/A;101435.22;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038445L2;false;TPAC,FULJ,ILQD
2023-06-09T10:22:43.527Z;ISIN;EZ8LCK4J9PQ3;1.0760927;360T;MONE;USD;N/A;653040.27;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038445L3L1;false;TPAC,FULJ,ILQD
2023-06-09T10:22:43.527Z;ISIN;EZWH5X3SPDJ5;1.0766289;360T;MONE;USD;N/A;581700.45;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038445L3L2;false;TPAC,FULJ,ILQD
2023-06-09T10:22:43.527Z;ISIN;EZ8LCK4J9PQ3;1.0760927;360T;MONE;USD;N/A;429181.81;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038445L1;false;TPAC,FULJ,ILQD
2023-06-09T10:22:33.624Z;ISIN;EZ7G9S42VZ96;1.256567;360T;MONE;USD;N/A;7000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630219642L1;false;TPAC,FULJ,ILQD
2023-06-09T10:22:33.624Z;ISIN;EZJ1YQJXYP72;1.254802;360T;MONE;USD;N/A;7000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630219642L2;false;TPAC,FULJ,ILQD
2023-06-09T10:21:56.997Z;ISIN;EZGMLFM3DWX2;1.0758808;360T;MONE;USD;N/A;20000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630208906;false;FULJ,ILQD
2023-06-09T10:19:45.494Z;ISIN;EZGMLFM3DWX2;1.0759027;360T;MONE;USD;N/A;30000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630213490;false;FULJ,ILQD
2023-06-09T10:19:27.151Z;ISIN;EZSL68B9NLD4;149.4672;360T;MONE;JPY;N/A;1.00283634E8;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038430L2L2;false;TPAC,FULJ,ILQD
2023-06-09T10:19:27.151Z;ISIN;EZGLWBN2G5C5;150.181;360T;MONE;JPY;N/A;1.03560915E8;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038430L2L1;false;TPAC,FULJ,ILQD
2023-06-09T10:19:27.151Z;ISIN;EZGLWBN2G5C5;150.181;360T;MONE;JPY;N/A;2.72883611E8;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038430L1;false;TPAC,FULJ,ILQD
2023-06-09T10:18:38.228Z;ISIN;EZXP2L73C272;0.966083;360T;MONE;CHF;N/A;100000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630218034L1;false;TPAC,FULJ,ILQD
2023-06-09T10:18:38.171Z;ISIN;EZYD8YC48LN2;0.860777;360T;MONE;GBP;N/A;100000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630218028L1;false;TPAC,FULJ,ILQD
2023-06-09T10:18:37.931Z;ISIN;EZBBCD7Z7RR2;11.660071;360T;MONE;SEK;N/A;500000.0;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630217994L1;false;TPAC,FULJ,ILQD
2023-06-09T10:16:54.653Z;ISIN;EZYFFDZC4K08;1.25468;360T;MONE;USD;N/A;500000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630208680L2;false;TPAC,FULJ,ILQD
2023-06-09T10:16:54.653Z;ISIN;EZXL5VXC9125;1.2546561;360T;MONE;USD;N/A;500000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630208680L1;false;TPAC,FULJ,ILQD
2023-06-09T10:16:35.851Z;ISIN;EZPY0Q7Y9FV6;18.7601073;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630220328L1;false;TPAC,FULJ,ILQD
2023-06-09T10:16:35.851Z;ISIN;EZQT4HBRY8T6;18.76196;360T;MONE;ZAR;N/A;1.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630220328L2;false;TPAC,FULJ,ILQD
2023-06-09T10:16:21.309Z;ISIN;EZ8LCK4J9PQ3;1.0758831;360T;MONE;USD;N/A;2.0E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630215497L2;false;TPAC,FULJ,ILQD
2023-06-09T10:16:21.309Z;ISIN;EZGMLFM3DWX2;1.0757124;360T;MONE;USD;N/A;2.0E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630215497L1;false;TPAC,FULJ,ILQD
2023-06-09T10:16:12.416Z;ISIN;EZ16GGJR40K2;1.078834;360T;MONE;USD;N/A;2825970.88;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038422L2L2;false;TPAC,FULJ,ILQD
2023-06-09T10:16:12.416Z;ISIN;EZ51RZ7X0789;1.07594;360T;MONE;USD;N/A;352504.62;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038422L1;false;TPAC,FULJ,ILQD
2023-06-09T10:16:12.416Z;ISIN;EZ51RZ7X0789;1.07594;360T;MONE;USD;N/A;2926052.67;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038422L2L1;false;TPAC,FULJ,ILQD
2023-06-09T10:15:11.491Z;ISIN;EZGMLFM3DWX2;1.0757122;360T;MONE;USD;N/A;2.0E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630214546L1;false;TPAC,FULJ,ILQD
2023-06-09T10:15:11.491Z;ISIN;EZ8LCK4J9PQ3;1.0758829;360T;MONE;USD;N/A;2.0E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630214546L2;false;TPAC,FULJ,ILQD
2023-06-09T10:15:07.377Z;ISIN;EZ4KVJLKL230;1.2556714;360T;MONE;USD;N/A;342240.59;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038414L1L2;false;TPAC,FULJ,ILQD
2023-06-09T10:15:07.377Z;ISIN;EZXL5VXC9125;1.2545162;360T;MONE;USD;N/A;266698.46;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038414L1L1;false;TPAC,FULJ,ILQD
2023-06-09T10:15:07.377Z;ISIN;EZYFFDZC4K08;1.25454;360T;MONE;USD;N/A;59428.91;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038414L3;false;TPAC,FULJ,ILQD
2023-06-09T10:15:07.377Z;ISIN;EZYFFDZC4K08;1.25454;360T;MONE;USD;N/A;60713.42;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038414L2;false;TPAC,FULJ,ILQD
2023-06-09T10:14:45.738Z;ISIN;EZ09Q0VDRSW9;0.85746;360T;MONE;GBP;N/A;4.8E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630217771L1;false;TPAC,FULJ,ILQD
2023-06-09T10:14:45.738Z;ISIN;EZJJMYVKVG41;0.8584053;360T;MONE;GBP;N/A;4.8E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630217771L2;false;TPAC,FULJ,ILQD
2023-06-09T10:10:39.484Z;ISIN;EZVDCYG5N190;20.202191;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630014915L2;false;TPAC,FULJ,ILQD
2023-06-09T10:10:39.484Z;ISIN;EZ6JS8XPXDH7;20.180745;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630014915L1;false;TPAC,FULJ,ILQD
2023-06-09T10:09:06.724Z;ISIN;EZGQCBW79XP5;10.8257335;360T;MONE;SEK;N/A;1.53E8;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630212271L2;false;TPAC,FULJ,ILQD
2023-06-09T10:09:06.724Z;ISIN;EZDKS82CGBK3;10.8272287;360T;MONE;SEK;N/A;1.53E8;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630212271L1;false;TPAC,FULJ,ILQD
2023-06-09T10:03:27.351Z;ISIN;EZ3K0G5G4CV5;25.35693;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630206427L1;false;TPAC,FULJ,ILQD
2023-06-09T10:03:27.351Z;ISIN;EZ84233JJG18;25.778138;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630206427L2;false;TPAC,FULJ,ILQD
2023-06-09T09:58:41.063Z;ISIN;EZF44BHB3QT7;0.08346;360T;MONE;CHF;N/A;2.0E7;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630204798L1;false;TPAC,FULJ,ILQD
2023-06-09T09:58:41.063Z;ISIN;EZ2JD69SB7T6;0.0834281;360T;MONE;CHF;N/A;2.0E7;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630204798L2;false;TPAC,FULJ,ILQD
2023-06-09T09:56:00.156Z;ISIN;EZ7TKVH29CD1;1.0864529;360T;MONE;USD;N/A;5000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630203661L2;false;TPAC,FULJ,ILQD
2023-06-09T09:56:00.156Z;ISIN;EZ51RZ7X0789;1.07612;360T;MONE;USD;N/A;5000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630203661L1;false;TPAC,FULJ,ILQD
2023-06-09T09:55:53.831Z;ISIN;EZ51RZ7X0789;1.07609;360T;MONE;USD;N/A;230000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630206544L1;false;TPAC,FULJ,ILQD
2023-06-09T09:55:53.831Z;ISIN;EZ4XW4VHVZK6;1.0787877;360T;MONE;USD;N/A;230000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630206544L2;false;TPAC,FULJ,ILQD
2023-06-09T09:55:49.972Z;ISIN;EZBRN5R52F45;0.97023;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630203996L2;false;TPAC,FULJ,ILQD
2023-06-09T09:55:49.972Z;ISIN;EZ3VYDLS7TD2;0.9704157;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630203996L1;false;TPAC,FULJ,ILQD
2023-06-09T09:55:46.710Z;ISIN;EZ2GBVR069Q6;0.54915;360T;MONE;CHF;N/A;5000000.0;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630203978L1;false;TPAC,FULJ,ILQD
2023-06-09T09:55:46.710Z;ISIN;EZKGQZG10JM1;0.5487306;360T;MONE;CHF;N/A;5000000.0;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630203978L2;false;TPAC,FULJ,ILQD
2023-06-09T09:55:21.189Z;ISIN;EZ6VKSPWPLP4;1.0771715;360T;MONE;USD;N/A;2300000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630211523L2;false;TPAC,FULJ,ILQD
2023-06-09T09:55:21.189Z;ISIN;EZ51RZ7X0789;1.0762;360T;MONE;USD;N/A;2300000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630211523L1;false;TPAC,FULJ,ILQD
2023-06-09T09:53:02.125Z;ISIN;EZDCK42TT8P4;8.4366;360T;MONE;HKD;N/A;7000000.0;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630013574L2;false;TPAC,FULJ,ILQD
2023-06-09T09:53:02.125Z;ISIN;EZQYGFKNRZR7;8.4364328;360T;MONE;HKD;N/A;7000000.0;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630013574L1;false;TPAC,FULJ,ILQD
2023-06-09T09:52:38.633Z;ISIN;EZM47S8GR0R9;10.8523;360T;MONE;MAD;N/A;1.0E7;MAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630013151L2;false;TPAC,FULJ,ILQD
2023-06-09T09:52:38.633Z;ISIN;EZBLZLSX9HZ9;10.852828;360T;MONE;MAD;N/A;1.0E7;MAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630013151L1;false;TPAC,FULJ,ILQD
2023-06-09T09:52:15.498Z;ISIN;EZZ9CZH2W6W8;3.8955;360T;MONE;ILS;N/A;3000000.0;ILS;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630009790L2;false;TPAC,FULJ,ILQD
2023-06-09T09:52:15.498Z;ISIN;EZYY300DBXG4;3.895421;360T;MONE;ILS;N/A;3000000.0;ILS;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630009790L1;false;TPAC,FULJ,ILQD
2023-06-09T09:51:24.084Z;ISIN;EZYHN7H3Z5Y0;4.1525;360T;MONE;PLN;N/A;1.0E7;PLN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630203571L1;false;TPAC,FULJ,ILQD
2023-06-09T09:51:24.084Z;ISIN;EZRBKZTP9V19;4.153014;360T;MONE;PLN;N/A;1.0E7;PLN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630203571L2;false;TPAC,FULJ,ILQD
2023-06-09T09:50:20.611Z;ISIN;EZGMLFM3DWX2;1.076051;360T;MONE;USD;N/A;30472.71;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630202707;false;FULJ,ILQD
2023-06-09T09:48:13.464Z;ISIN;EZGMLFM3DWX2;1.076078;360T;MONE;USD;N/A;130000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630206800;false;FULJ,ILQD
2023-06-09T09:47:26.111Z;ISIN;EZ80G54RYKC7;1.0763275;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941794L2;false;TPAC,FULJ,ILQD
2023-06-09T09:47:26.111Z;ISIN;EZ51RZ7X0789;1.07627;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36628941794L1;false;TPAC,FULJ,ILQD
2023-06-09T09:47:25.728Z;ISIN;EZ9971YPZY17;11.657424;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630194575;false;FULJ,ILQD
2023-06-09T09:47:06.407Z;ISIN;EZGMLFM3DWX2;1.076111;360T;MONE;USD;N/A;18918.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630201872;false;FULJ,ILQD
2023-06-09T09:45:49.538Z;ISIN;EZNJBSH6B195;23.65263;360T;MONE;CZK;N/A;2148700.0;CZK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630200698;false;FULJ,ILQD
2023-06-09T09:44:31.126Z;ISIN;EZH209HNCBC4;1.7659828;360T;MONE;NZD;N/A;322033.0;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630200338;false;FULJ,ILQD
2023-06-09T09:44:08.473Z;ISIN;EZZ9L441HZG1;0.6052255;360T;MONE;CHF;N/A;1.6E7;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630200230L1;false;TPAC,FULJ,ILQD
2023-06-09T09:44:08.473Z;ISIN;EZGSLNM89XG6;0.6046063;360T;MONE;CHF;N/A;1.6E7;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630200230L2;false;TPAC,FULJ,ILQD
2023-06-09T09:42:00.519Z;ISIN;EZH4J5K3N912;3.6725445;360T;MONE;AED;N/A;4000000.0;AED;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630200952L2;false;TPAC,FULJ,ILQD
2023-06-09T09:42:00.519Z;ISIN;EZ317VL336G7;3.672667;360T;MONE;AED;N/A;4000000.0;AED;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630200952L1;false;TPAC,FULJ,ILQD
2023-06-09T09:41:27.749Z;ISIN;EZ3VYDLS7TD2;0.970561;360T;MONE;CHF;N/A;190000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630192762;false;FULJ,ILQD
2023-06-09T09:41:25.560Z;ISIN;EZ4D90T8ZFS4;7.6849248;360T;MONE;CNY;N/A;1.2E7;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630008766L1;false;TPAC,FULJ,ILQD
2023-06-09T09:41:25.560Z;ISIN;EZM0XFXQ52F1;7.68468;360T;MONE;CNY;N/A;1.2E7;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630008766L2;false;TPAC,FULJ,ILQD
2023-06-09T09:41:25.154Z;ISIN;EZ12TYDK2GM3;1.076629;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630201796L2;false;TPAC,FULJ,ILQD
2023-06-09T09:41:25.154Z;ISIN;EZ51RZ7X0789;1.07621;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630201796L1;false;TPAC,FULJ,ILQD
2023-06-09T09:41:24.194Z;ISIN;EZX85ZPBTZ96;0.04798;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630200132L1;false;TPAC,FULJ,ILQD
2023-06-09T09:41:24.194Z;ISIN;EZLT9MFWQ212;0.047913;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630200132L2;false;TPAC,FULJ,ILQD
2023-06-09T09:40:14.806Z;ISIN;EZDNJK1VJNW4;0.8583431;360T;MONE;GBP;N/A;25000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630200901;false;FULJ,ILQD
2023-06-09T09:39:58.168Z;ISIN;EZDX5QFZVPF7;7.13986;360T;MONE;CNY;N/A;7.0E7;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630199824L1;false;TPAC,FULJ,ILQD
2023-06-09T09:39:58.168Z;ISIN;EZGYNNFB8RJ7;7.13925;360T;MONE;CNY;N/A;7.0E7;CNY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630199824L2;false;TPAC,FULJ,ILQD
2023-06-09T09:39:32.583Z;ISIN;EZZ9L441HZG1;0.605313;360T;MONE;CHF;N/A;2.0E7;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630199574L1;false;TPAC,FULJ,ILQD
2023-06-09T09:39:32.583Z;ISIN;EZ1RD2N6Y8B2;0.604995;360T;MONE;CHF;N/A;2.0E7;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630199574L2;false;TPAC,FULJ,ILQD
2023-06-09T09:38:37.430Z;ISIN;EZ17RT3GCNY6;1.077309;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630201245L2;false;TPAC,FULJ,ILQD
2023-06-09T09:38:37.430Z;ISIN;EZ51RZ7X0789;1.0765;360T;MONE;USD;N/A;2.5E8;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630201245L1;false;TPAC,FULJ,ILQD
2023-06-09T09:37:25.537Z;ISIN;EZJ64RMTZTS5;0.9012021;360T;MONE;CHF;N/A;300000.0;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630197822;false;FULJ,ILQD
2023-06-09T09:37:03.287Z;ISIN;EZJ64RMTZTS5;0.9012121;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630195972L2;false;TPAC,FULJ,ILQD
2023-06-09T09:37:03.287Z;ISIN;EZK7VGD3QQ70;0.9014875;360T;MONE;CHF;N/A;2.0E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630195972L1;false;TPAC,FULJ,ILQD
2023-06-09T09:35:42.143Z;ISIN;EZ09Q0VDRSW9;0.85828;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630201137L1;false;TPAC,FULJ,ILQD
2023-06-09T09:35:42.143Z;ISIN;EZ2QJJQRJ8S5;0.8584867;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630201137L2;false;TPAC,FULJ,ILQD
2023-06-09T09:33:50.932Z;ISIN;EZ51RZ7X0789;1.07628;360T;MONE;USD;N/A;1.6E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630008325L1;false;TPAC,FULJ,ILQD
2023-06-09T09:33:50.932Z;ISIN;EZS3Q0XMQ120;1.106665;360T;MONE;USD;N/A;1.6E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630008325L2;false;TPAC,FULJ,ILQD
2023-06-09T09:33:47.643Z;ISIN;EZXL5VXC9125;1.254064;360T;MONE;USD;N/A;350000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630196331;false;FULJ,ILQD
2023-06-09T09:33:30.883Z;ISIN;EZ51RZ7X0789;1.0763;360T;MONE;USD;N/A;3.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630008146L1;false;TPAC,FULJ,ILQD
2023-06-09T09:33:30.883Z;ISIN;EZS3Q0XMQ120;1.106679;360T;MONE;USD;N/A;3.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630008146L2;false;TPAC,FULJ,ILQD
2023-06-09T09:31:28.714Z;ISIN;EZGMLFM3DWX2;1.0762813;360T;MONE;USD;N/A;300000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630195570;false;FULJ,ILQD
2023-06-09T09:30:54.806Z;ISIN;EZ4VTJ4G4ZG1;1.0778622;360T;MONE;USD;N/A;5000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630196687L1;false;TPAC,FULJ,ILQD
2023-06-09T09:30:54.806Z;ISIN;EZKNTN59XYC9;1.0943923;360T;MONE;USD;N/A;5500000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630196687L2;false;TPAC,FULJ,ILQD
2023-06-09T09:30:21.756Z;ISIN;EZGMLFM3DWX2;1.0761922;360T;MONE;USD;N/A;10000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630197416;false;FULJ,ILQD
2023-06-09T09:30:15.605Z;ISIN;EZ4VTJ4G4ZG1;1.077797;360T;MONE;USD;N/A;5000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630196276L1;false;TPAC,FULJ,ILQD
2023-06-09T09:30:15.605Z;ISIN;EZ4J01J0W2S2;1.095505;360T;MONE;USD;N/A;5000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630196276L2;false;TPAC,FULJ,ILQD
2023-06-09T09:29:51.208Z;ISIN;EZ4KPLZN9669;150.2587;360T;MONE;JPY;N/A;500000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630197572;false;FULJ,ILQD
2023-06-09T09:29:46.219Z;ISIN;EZJT1V1VR9C9;11.65;360T;MONE;NOK;N/A;1.5E8;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630193235L2;false;TPAC,FULJ,ILQD
2023-06-09T09:29:46.219Z;ISIN;EZJM2XFD85K3;11.6499617;360T;MONE;NOK;N/A;1.5E8;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630193235L1;false;TPAC,FULJ,ILQD
2023-06-09T09:28:05.237Z;ISIN;EZFQQL9TF4J4;11.6690414;360T;MONE;SEK;N/A;3.0E7;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630008000L1;false;TPAC,FULJ,ILQD
2023-06-09T09:28:05.237Z;ISIN;EZVNZ0PDF7Z0;11.6692546;360T;MONE;SEK;N/A;3.0E7;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630008000L2;false;TPAC,FULJ,ILQD
2023-06-09T09:27:10.520Z;ISIN;EZ12TYDK2GM3;1.0768387;360T;MONE;USD;N/A;2.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630194404L1;false;TPAC,FULJ,ILQD
2023-06-09T09:27:10.520Z;ISIN;EZCK1JPL37P5;1.0822844;360T;MONE;USD;N/A;2.55E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630194404L2;false;TPAC,FULJ,ILQD
2023-06-09T09:27:04.508Z;ISIN;EZQHHB7H57G7;0.04090008;360T;MONE;CHF;N/A;3.0E8;CZK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630193785L2;false;TPAC,FULJ,ILQD
2023-06-09T09:27:04.508Z;ISIN;EZ1MPPLK9P54;0.04098613;360T;MONE;CHF;N/A;3.0E8;CZK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630193785L1;false;TPAC,FULJ,ILQD
