Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-09T10:16:26.577Z;ISIN;EZ4XM8VNGBP8;1.0781064;360T;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709082073L2;false;TPAC,FULJ,ILQD
2024-02-09T10:15:11.348Z;ISIN;EZ8M27M74C86;4.016249;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709083050L2;false;TPAC,FULJ,ILQD
2024-02-09T10:14:34.964Z;ISIN;EZZ40VVKT873;1.08098;360T;MONE;USD;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709081653;false;FULJ,ILQD
2024-02-09T10:12:04.155Z;ISIN;EZ4BZBQT5GF6;144.26508;360T;MONE;JPY;N/A;4.0E8;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709080961;false;FULJ,ILQD
2024-02-09T10:08:15.913Z;ISIN;EZV3HZFQB9M4;1.0771613;360T;MONE;USD;N/A;1700000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077244L2;false;TPAC,FULJ,ILQD
2024-02-09T10:07:29.062Z;ISIN;EZ8031G63Y70;0.8755095;360T;MONE;CHF;N/A;2.16391E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077886L1;false;TPAC,FULJ,ILQD
2024-02-09T10:07:29.062Z;ISIN;EZZWWN6X48H0;0.8673872;360T;MONE;CHF;N/A;2.16391E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077886L2;false;TPAC,FULJ,ILQD
2024-02-09T10:06:29.149Z;ISIN;EZCV6Z0C5MB1;391.3344;360T;MONE;HUF;N/A;4.0E8;HUF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709080555L2;false;TPAC,FULJ,ILQD
2024-02-09T10:05:45.324Z;ISIN;EZ9PJYRRQKN1;11.410336;360T;MONE;NOK;N/A;2.6E7;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709080460L2;false;TPAC,FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZ8MWG91FKR7;1.1040155;360T;MONE;CHF;N/A;971000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L2L1;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZ8MWG91FKR7;1.1040155;360T;MONE;CHF;N/A;5854000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L3L1;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZ8MWG91FKR7;1.1040155;360T;MONE;CHF;N/A;5854000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L4L1;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZ8MWG91FKR7;1.1040155;360T;MONE;CHF;N/A;3402000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L5L1;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZ8MWG91FKR7;1.1040155;360T;MONE;CHF;N/A;3402000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L6L1;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZCCWLHHNGV7;1.1028239;360T;MONE;CHF;N/A;971000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L2L2;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZCCWLHHNGV7;1.1028239;360T;MONE;CHF;N/A;5854000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L3L2;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZCCWLHHNGV7;1.1028239;360T;MONE;CHF;N/A;5854000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L4L2;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZCCWLHHNGV7;1.1028239;360T;MONE;CHF;N/A;3402000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L5L2;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZCCWLHHNGV7;1.1028239;360T;MONE;CHF;N/A;971000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L1L2;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZ8MWG91FKR7;1.1040155;360T;MONE;CHF;N/A;971000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L1L1;false;FULJ,ILQD
2024-02-09T10:03:37.283Z;ISIN;EZCCWLHHNGV7;1.1028239;360T;MONE;CHF;N/A;3402000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077551L6L2;false;FULJ,ILQD
2024-02-09T10:02:25.111Z;ISIN;EZ4LGT2CPFB0;1.083912;360T;MONE;USD;N/A;860000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709079170;false;FULJ,ILQD
2024-02-09T10:01:42.804Z;ISIN;EZ1W8RLQQF94;144.67175;360T;MONE;JPY;N/A;2.0077E9;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077314;false;FULJ,ILQD
2024-02-09T10:01:18.459Z;ISIN;EZ4XM8VNGBP8;1.078528;360T;MONE;USD;N/A;25724.4;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709076540L2;false;TPAC,FULJ,ILQD
2024-02-09T10:01:00.993Z;ISIN;EZ5BCJDGHNH3;1.346281;360T;MONE;SGD;N/A;3518000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709072551L2;false;TPAC,FULJ,ILQD
2024-02-09T10:01:00.993Z;ISIN;EZ1Q4CPCQ489;1.346702;360T;MONE;SGD;N/A;3518000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709072551L1;false;TPAC,FULJ,ILQD
2024-02-09T09:58:09.711Z;ISIN;EZVRSSJ1RWK2;388.4497;360T;MONE;HUF;N/A;1.7E9;HUF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709077857L2;false;TPAC,FULJ,ILQD
2024-02-09T09:53:44.587Z;ISIN;EZV5RBBZSVF2;1.0926227;360T;MONE;USD;N/A;2000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709073337L2;false;TPAC,FULJ,ILQD
2024-02-09T09:49:13.215Z;ISIN;EZT79YW42723;1.0770579;360T;MONE;USD;N/A;438705.59;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709072511;false;FULJ,ILQD
2024-02-09T09:47:49.220Z;ISIN;EZNBS8L5YB44;1.0908557;360T;MONE;USD;N/A;1511000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709073915;false;FULJ,ILQD
2024-02-09T09:47:04.501Z;ISIN;EZKHYS3FN5N3;7.454215;360T;MONE;DKK;N/A;2300000.0;DKK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709061806L2;false;TPAC,FULJ,ILQD
2024-02-09T09:46:01.313Z;ISIN;EZK1S4SM8LC0;4.0551701;360T;MONE;SAR;N/A;6050000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709071964L2;false;TPAC,FULJ,ILQD
2024-02-09T09:45:47.698Z;ISIN;EZ7NZ0RR8DZ6;1.2617333;360T;MONE;USD;N/A;657000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709063300;false;FULJ,ILQD
2024-02-09T09:43:57.902Z;ISIN;EZPJPY2JMTG9;147.45579;360T;MONE;JPY;N/A;2.2052E9;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709069206;false;FULJ,ILQD
2024-02-09T09:42:37.946Z;ISIN;EZ6NBY068C37;10.807781;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708925446L2;false;TPAC,FULJ,ILQD
2024-02-09T09:42:25.677Z;ISIN;EZ57G9WT9517;1.0771362;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709065165L1;false;TPAC,FULJ,ILQD
2024-02-09T09:42:25.677Z;ISIN;EZ2BCXBL50T9;1.0773047;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709065165L2;false;TPAC,FULJ,ILQD
2024-02-09T09:41:10.278Z;ISIN;EZ4KKYDS0099;30.7866118;360T;MONE;TRY;N/A;5500000.0;TRY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709064755L2;false;TPAC,FULJ,ILQD
2024-02-09T09:40:55.097Z;ISIN;EZ20L7XXYYG5;18.124484;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708925425L2;false;TPAC,FULJ,ILQD
2024-02-09T09:40:39.983Z;ISIN;EZ20L7XXYYG5;18.1175656;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708925021L2;false;TPAC,FULJ,ILQD
2024-02-09T09:40:39.983Z;ISIN;EZ20L7XXYYG5;18.11688;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708924500L2;false;TPAC,FULJ,ILQD
2024-02-09T09:40:18.264Z;ISIN;EZ17WDB0VCV3;1.0770072;360T;MONE;USD;N/A;1.9E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709070182L2;false;TPAC,FULJ,ILQD
2024-02-09T09:33:02.752Z;ISIN;EZ9SMT9RHP34;3.672675;360T;MONE;AED;N/A;1000000.0;AED;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709062565L2;false;TPAC,FULJ,ILQD
2024-02-09T09:32:51.721Z;ISIN;EZT4HTNFBLK6;0.8569985;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709067630L2;false;TPAC,FULJ,ILQD
2024-02-09T09:27:22.055Z;ISIN;EZZ626CR5BL4;25.27116;360T;MONE;CZK;N/A;3.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709060247L2;false;TPAC,FULJ,ILQD
2024-02-09T09:27:16.709Z;ISIN;EZB3VZV8K1D9;1.0891586;360T;MONE;USD;N/A;1600000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709063575;false;FULJ,ILQD
2024-02-09T09:26:52.037Z;ISIN;EZ63YJ9VG4R5;1.0906222;360T;MONE;USD;N/A;960000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709063267;false;FULJ,ILQD
2024-02-09T09:26:24.887Z;ISIN;EZ5SV0DDPDD2;1.0921222;360T;MONE;USD;N/A;640000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709062705;false;FULJ,ILQD
2024-02-09T09:24:02.455Z;ISIN;EZ5YYQJ82DS7;149.29422;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709059166L1;false;TPAC,FULJ,ILQD
2024-02-09T09:24:02.455Z;ISIN;EZVM2FZDSTW6;149.20258;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709059166L2;false;TPAC,FULJ,ILQD
2024-02-09T09:23:20.151Z;ISIN;EZYV0819L505;25.25713;360T;MONE;CZK;N/A;3.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709059023L2;false;TPAC,FULJ,ILQD
2024-02-09T09:23:02.177Z;ISIN;EZ4LGT2CPFB0;1.0849935;360T;MONE;USD;N/A;1942420.14;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709061677;false;FULJ,ILQD
2024-02-09T09:22:18.770Z;ISIN;EZVB7QFKMWQ1;149.05713;360T;MONE;JPY;N/A;3.0E10;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709058863L1;false;TPAC,FULJ,ILQD
2024-02-09T09:22:18.770Z;ISIN;EZ8HMCWK4DP0;148.96376;360T;MONE;JPY;N/A;3.0E10;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709058863L2;false;TPAC,FULJ,ILQD
2024-02-09T09:16:36.781Z;ISIN;EZ9TDPL8MQ70;19.055376;360T;MONE;ZAR;N/A;1.52E7;ZAR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709057081L2;false;TPAC,FULJ,ILQD
2024-02-09T09:06:58.533Z;ISIN;EZ851BDX03J4;17.156781;360T;MONE;MXN;N/A;5.0E7;MXN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709049843;false;FULJ,ILQD
2024-02-09T09:01:32.654Z;ISIN;EZ3Y60PGV5J6;0.8478942;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708924343L2;false;TPAC,FULJ,ILQD
2024-02-09T09:01:18.063Z;ISIN;EZ3Y60PGV5J6;0.84777;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708919560L2;false;TPAC,FULJ,ILQD
2024-02-09T09:00:50.562Z;ISIN;EZ3Y60PGV5J6;0.8479169;360T;MONE;CHF;N/A;2.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708918747L2;false;TPAC,FULJ,ILQD
2024-02-09T09:00:24.837Z;ISIN;EZ6NBY068C37;10.8084302;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708912807L2;false;TPAC,FULJ,ILQD
2024-02-09T09:00:19.457Z;ISIN;EZ3Y60PGV5J6;0.8478896;360T;MONE;CHF;N/A;2.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708912672L2;false;TPAC,FULJ,ILQD
2024-02-09T08:51:51.549Z;ISIN;EZKGYLRQS476;10.8010505;360T;MONE;MAD;N/A;3000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709050188L2;false;TPAC,FULJ,ILQD
2024-02-09T08:51:51.373Z;ISIN;EZ6LRBVBVQK6;1.0786785;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709042687L2;false;TPAC,FULJ,ILQD
2024-02-09T08:48:24.315Z;ISIN;EZ6LRBVBVQK6;1.0786985;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709041361L2;false;TPAC,FULJ,ILQD
2024-02-09T08:45:05.882Z;ISIN;EZ3ZMWWCDFH3;1.078797;360T;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709047835L2;false;TPAC,FULJ,ILQD
2024-02-09T08:45:05.882Z;ISIN;EZ3ZMWWCDFH3;1.078796;360T;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709047910L2;false;TPAC,FULJ,ILQD
2024-02-09T08:44:58.980Z;ISIN;EZDRTVMNSML4;25.343829;360T;MONE;CZK;N/A;1.5E7;CZK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709049241;false;FULJ,ILQD
2024-02-09T08:43:38.269Z;ISIN;EZ9YF3ZKTNQ5;0.650813;360T;MONE;USD;N/A;1000000.0;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709040113L2;false;TPAC,FULJ,ILQD
2024-02-09T08:42:04.262Z;ISIN;EZVF6YR980S7;0.6510931;360T;MONE;USD;N/A;2000000.0;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709036536L2;false;TPAC,FULJ,ILQD
2024-02-09T08:40:54.897Z;ISIN;EZ7586M0RDJ0;0.8742055;360T;MONE;CHF;N/A;2.0E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709041196L2;false;TPAC,FULJ,ILQD
2024-02-09T08:40:06.620Z;ISIN;EZ8VHPZNFWJ1;1.3456581;360T;MONE;CAD;N/A;7.0E7;CAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709036145L2;false;TPAC,FULJ,ILQD
2024-02-09T08:37:49.346Z;ISIN;EZ6NBY068C37;10.8106082;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708912501L2;false;TPAC,FULJ,ILQD
2024-02-09T08:37:15.193Z;ISIN;EZ57G9WT9517;1.0782864;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709041726L1;false;TPAC,FULJ,ILQD
2024-02-09T08:37:15.193Z;ISIN;EZ2BCXBL50T9;1.0784552;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709041726L2;false;TPAC,FULJ,ILQD
2024-02-09T08:35:19.515Z;ISIN;EZ5ZKYFTD2C3;0.8734657;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709035310L2;false;TPAC,FULJ,ILQD
2024-02-09T08:34:55.201Z;ISIN;EZ2C0RXRQYG8;0.8723611;360T;MONE;CHF;N/A;800000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709040040L2;false;TPAC,FULJ,ILQD
2024-02-09T08:31:41.184Z;ISIN;EZ7G9S42VZ96;1.2631654;360T;MONE;USD;N/A;4.1E7;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709034731L2;false;TPAC,FULJ,ILQD
2024-02-09T08:30:43.164Z;ISIN;EZVK32HCSYS3;397.5145;360T;MONE;HUF;N/A;2.144075E8;HUF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709039908;false;FULJ,ILQD
2024-02-09T08:30:22.210Z;ISIN;EZBDVSZTL962;396.8429;360T;MONE;HUF;N/A;2.039379E8;HUF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709039774;false;FULJ,ILQD
2024-02-09T08:30:11.100Z;ISIN;EZ20L7XXYYG5;18.141683;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708905656L2;false;TPAC,FULJ,ILQD
2024-02-09T08:30:00.776Z;ISIN;EZ2W77VRT2J0;1.0791818;360T;MONE;USD;N/A;1.41E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709043013L4;false;TPAC,FULJ,ILQD
2024-02-09T08:30:00.776Z;ISIN;EZ2W77VRT2J0;1.0791818;360T;MONE;USD;N/A;1750000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709043013L3;false;TPAC,FULJ,ILQD
2024-02-09T08:29:52.965Z;ISIN;EZ20L7XXYYG5;18.1332062;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708905571L2;false;TPAC,FULJ,ILQD
2024-02-09T08:29:52.965Z;ISIN;EZ20L7XXYYG5;18.13252;360T;MONE;MXN;N/A;1.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708900300L2;false;TPAC,FULJ,ILQD
2024-02-09T08:28:59.072Z;ISIN;EZ20L7XXYYG5;18.1482;360T;MONE;MXN;N/A;5000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708899973L2;false;TPAC,FULJ,ILQD
2024-02-09T08:28:41.929Z;ISIN;EZM0J2C0RH68;392.47257;360T;MONE;HUF;N/A;2.729603E8;HUF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709036165;false;FULJ,ILQD
2024-02-09T08:28:41.366Z;ISIN;EZ20L7XXYYG5;18.14029;360T;MONE;MXN;N/A;5000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708899157L2;false;TPAC,FULJ,ILQD
2024-02-09T08:28:41.366Z;ISIN;EZ20L7XXYYG5;18.1409766;360T;MONE;MXN;N/A;5000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708899251L2;false;TPAC,FULJ,ILQD
2024-02-09T08:23:01.534Z;ISIN;EZ2W77VRT2J0;1.0790118;360T;MONE;USD;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709039735L2;false;TPAC,FULJ,ILQD
2024-02-09T08:21:56.300Z;ISIN;EZ2W77VRT2J0;1.0789518;360T;MONE;USD;N/A;240000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709039597L2;false;TPAC,FULJ,ILQD
2024-02-09T08:19:04.926Z;ISIN;EZ3PK4N5LSD0;1.078197;360T;MONE;USD;N/A;4000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709039421L1;false;TPAC,FULJ,ILQD
2024-02-09T08:19:04.926Z;ISIN;EZ3PK4N5LSD0;1.078197;360T;MONE;USD;N/A;700000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709039421L2;false;TPAC,FULJ,ILQD
2024-02-09T08:14:13.398Z;ISIN;EZP1DH5GDT81;0.2181742;360T;MONE;CHF;N/A;6.6E7;PLN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709029105L2;false;TPAC,FULJ,ILQD
2024-02-09T08:12:47.556Z;ISIN;EZQT8M1QTB26;25.430197;360T;MONE;CZK;N/A;2828353.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709028272;false;FULJ,ILQD
2024-02-09T08:12:25.573Z;ISIN;EZ72QWP0YZR7;1.085842;360T;MONE;USD;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709029068;false;FULJ,ILQD
2024-02-09T08:12:25.263Z;ISIN;EZV3G84HV7W2;25.42775;360T;MONE;CZK;N/A;2621239.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709027492;false;FULJ,ILQD
2024-02-09T08:12:04.578Z;ISIN;EZ54QC9PD922;25.41742;360T;MONE;CZK;N/A;2155740.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709027317;false;FULJ,ILQD
2024-02-09T08:11:46.239Z;ISIN;EZ7TWN2Q7QK8;25.407793;360T;MONE;CZK;N/A;815948.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709027066;false;FULJ,ILQD
2024-02-09T08:11:04.914Z;ISIN;EZ229RK2QZF2;25.353986;360T;MONE;CZK;N/A;2727956.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709026686;false;FULJ,ILQD
2024-02-09T08:10:20.672Z;ISIN;EZGH1XZLDFG4;1.451289;360T;MONE;SGD;N/A;7000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709028621L2;false;TPAC,FULJ,ILQD
2024-02-09T08:10:19.823Z;ISIN;EZB35B7C53H9;25.2869;360T;MONE;CZK;N/A;3335517.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709025972;false;FULJ,ILQD
2024-02-09T08:08:36.267Z;ISIN;EZ57G9WT9517;1.0780463;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709021995L1;false;TPAC,FULJ,ILQD
2024-02-09T08:08:36.267Z;ISIN;EZ2BCXBL50T9;1.0782151;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709021995L2;false;TPAC,FULJ,ILQD
2024-02-09T08:06:33.958Z;ISIN;EZ4G91L4BGP2;0.853626;360T;MONE;GBP;N/A;1.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709027684L2;false;TPAC,FULJ,ILQD
2024-02-09T08:05:28.657Z;ISIN;EZDG156R40W2;10.002285;360T;MONE;MAD;N/A;1.75E7;MAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709021248L2;false;TPAC,FULJ,ILQD
2024-02-09T08:05:25.277Z;ISIN;EZ2BCXBL50T9;1.078646;360T;MONE;USD;N/A;14800.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709026941L1;false;TPAC,FULJ,ILQD
2024-02-09T08:05:25.277Z;ISIN;EZ3PK4N5LSD0;1.079027;360T;MONE;USD;N/A;14800.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709026941L2;false;TPAC,FULJ,ILQD
2024-02-09T08:04:38.313Z;ISIN;EZ9TCRQ01J65;0.854183;360T;MONE;GBP;N/A;292000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709027385L2;false;TPAC,FULJ,ILQD
2024-02-09T08:01:41.989Z;ISIN;EZ9SMT9RHP34;3.672803;360T;MONE;AED;N/A;1.7E7;AED;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709020938L2;false;TPAC,FULJ,ILQD
2024-02-09T08:00:14.760Z;ISIN;EZ2C0RXRQYG8;0.871903;360T;MONE;CHF;N/A;2.5E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709021917L2;false;TPAC,FULJ,ILQD
2024-02-09T07:59:40.743Z;ISIN;EZSQD4F15BP8;0.941025;360T;MONE;CHF;N/A;6.5E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709020377L2;false;TPAC,FULJ,ILQD
2024-02-09T07:58:11.415Z;ISIN;EZ2BCXBL50T9;1.0785048;360T;MONE;USD;N/A;14800.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709025047;false;FULJ,ILQD
2024-02-09T07:57:04.031Z;ISIN;EZL3J9WYRTC9;3.6727349;360T;MONE;AED;N/A;2500000.0;AED;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709024534L2;false;TPAC,FULJ,ILQD
2024-02-09T07:46:32.009Z;ISIN;EZXVX38JJ5S2;1.4508605;360T;MONE;CAD;N/A;1.0E7;CAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709022638L2;false;TPAC,FULJ,ILQD
2024-02-09T07:45:50.430Z;ISIN;EZ57G9WT9517;1.0782368;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709018795L1;false;TPAC,FULJ,ILQD
2024-02-09T07:45:50.430Z;ISIN;EZ2BCXBL50T9;1.0784056;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709018795L2;false;TPAC,FULJ,ILQD
