Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-19T14:01:25.858Z;ISIN;EZ91XW1QM250;7.79231;360T;MONE;HKD;N/A;1600000.0;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482008870L2;false;TPAC,FULJ,ILQD
2021-11-19T14:01:14.582Z;ISIN;EZ35R5QV8056;8.94076;360T;MONE;SEK;N/A;8000000.0;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482009936L1;false;TPAC,FULJ,ILQD
2021-11-19T14:01:14.582Z;ISIN;EZV98WD35G72;8.9407;360T;MONE;SEK;N/A;8000000.0;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482009936L2;false;TPAC,FULJ,ILQD
2021-11-19T14:00:44.639Z;ISIN;EZ2R0VKTW8F1;113.78147;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482009004L1;false;TPAC,FULJ,ILQD
2021-11-19T14:00:44.639Z;ISIN;EZ8RNJCGVFV0;113.78;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482009004L2;false;TPAC,FULJ,ILQD
2021-11-19T14:00:38.656Z;ISIN;EZ91XW1QM250;7.79232;360T;MONE;HKD;N/A;1.0E7;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482006736L2;false;TPAC,FULJ,ILQD
2021-11-19T14:00:38.656Z;ISIN;EZ6RX45KHJR4;7.792326;360T;MONE;HKD;N/A;1.0E7;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482006736L1;false;TPAC,FULJ,ILQD
2021-11-19T14:00:23.507Z;ISIN;EZV8M4R3X0H5;0.72461;360T;MONE;USD;N/A;300000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482008345L2;false;TPAC,FULJ,ILQD
2021-11-19T14:00:23.507Z;ISIN;EZ64GHH408H9;0.724609;360T;MONE;USD;N/A;300000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482008345L1;false;TPAC,FULJ,ILQD
2021-11-19T14:00:20.804Z;ISIN;EZ48D3SFT3W1;6.5869;360T;MONE;DKK;N/A;2.0E7;DKK;2021-12-17T00:00:00.000Z;360T;1010000281482008742L2;false;TPAC,FULJ,ILQD
2021-11-19T14:00:20.804Z;ISIN;EZ7JGZCL17G1;6.5870378;360T;MONE;DKK;N/A;2.0E7;DKK;2021-12-17T00:00:00.000Z;360T;1010000281482008742L1;false;TPAC,FULJ,ILQD
2021-11-19T14:00:17.434Z;ISIN;EZ8RNJCGVFV0;113.796;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482009224L2;false;TPAC,FULJ,ILQD
2021-11-19T14:00:17.434Z;ISIN;EZ2R0VKTW8F1;113.79748;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482009224L1;false;TPAC,FULJ,ILQD
2021-11-19T13:58:38.183Z;ISIN;EZ18YFCM8YD1;1.128772;360T;MONE;USD;N/A;5.7E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007838L1;false;TPAC,FULJ,ILQD
2021-11-19T13:58:38.183Z;ISIN;EZ9HKF79B6Q3;1.128829;360T;MONE;USD;N/A;5.7E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007838L2;false;TPAC,FULJ,ILQD
2021-11-19T13:58:25.732Z;ISIN;EZMG604YZDH0;7.215352;360T;MONE;CNY;N/A;2.2E7;CNY;2021-12-17T00:00:00.000Z;360T;1010000281482008831L2;false;TPAC,FULJ,ILQD
2021-11-19T13:58:25.732Z;ISIN;EZDXJBTZH5F9;7.21359;360T;MONE;CNY;N/A;2.2E7;CNY;2021-12-17T00:00:00.000Z;360T;1010000281482008831L1;false;TPAC,FULJ,ILQD
2021-11-19T13:58:23.218Z;ISIN;EZ18YFCM8YD1;1.1288221;360T;MONE;USD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007823L1;false;TPAC,FULJ,ILQD
2021-11-19T13:58:23.218Z;ISIN;EZ9HKF79B6Q3;1.12888;360T;MONE;USD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007823L2;false;TPAC,FULJ,ILQD
2021-11-19T13:58:04.922Z;ISIN;EZ9HKF79B6Q3;1.128669;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007723L2;false;TPAC,FULJ,ILQD
2021-11-19T13:58:04.922Z;ISIN;EZ18YFCM8YD1;1.128612;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007723L1;false;TPAC,FULJ,ILQD
2021-11-19T13:56:04.961Z;ISIN;EZ5L702VV9F4;1.2641146;360T;MONE;CAD;N/A;3.7E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482008073L1;false;TPAC,FULJ,ILQD
2021-11-19T13:56:04.961Z;ISIN;EZ146Y6T1TN3;1.26412;360T;MONE;CAD;N/A;3.7E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482008073L2;false;TPAC,FULJ,ILQD
2021-11-19T13:55:44.808Z;ISIN;EZ18YFCM8YD1;1.1288128;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482006743L1;false;TPAC,FULJ,ILQD
2021-11-19T13:55:44.808Z;ISIN;EZ9HKF79B6Q3;1.1288704;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482006743L2;false;TPAC,FULJ,ILQD
2021-11-19T13:55:23.889Z;ISIN;EZ1J6FWRYH59;1.12901;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007620L2;false;TPAC,FULJ,ILQD
2021-11-19T13:55:23.889Z;ISIN;EZ9HKF79B6Q3;1.1289902;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007620L1;false;TPAC,FULJ,ILQD
2021-11-19T13:55:22.669Z;ISIN;EZ18YFCM8YD1;1.1289104;360T;MONE;USD;N/A;88132.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482006610;false;FULJ,ILQD
2021-11-19T13:55:08.478Z;ISIN;EZ18YFCM8YD1;1.1289221;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482006490L1;false;TPAC,FULJ,ILQD
2021-11-19T13:55:08.478Z;ISIN;EZ9HKF79B6Q3;1.1289803;360T;MONE;USD;N/A;1.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281482006490L2;false;TPAC,FULJ,ILQD
2021-11-19T13:55:07.731Z;ISIN;EZ1J6FWRYH59;1.12899;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007541L2;false;TPAC,FULJ,ILQD
2021-11-19T13:55:07.731Z;ISIN;EZ9HKF79B6Q3;1.1289702;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007541L1;false;TPAC,FULJ,ILQD
2021-11-19T13:54:58.397Z;ISIN;EZ51WKV7J8Y0;1.1312865;360T;MONE;USD;N/A;6000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482006564L1;false;TPAC,FULJ,ILQD
2021-11-19T13:54:58.397Z;ISIN;EZ59226RXKB3;1.1319933;360T;MONE;USD;N/A;8000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482006564L2;false;TPAC,FULJ,ILQD
2021-11-19T13:54:53.608Z;ISIN;EZ1J6FWRYH59;1.1289;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007455L2;false;TPAC,FULJ,ILQD
2021-11-19T13:54:53.608Z;ISIN;EZ9HKF79B6Q3;1.1288802;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007455L1;false;TPAC,FULJ,ILQD
2021-11-19T13:54:53.031Z;ISIN;EZ45X7T23VT1;1.2640026;360T;MONE;CAD;N/A;2.2E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482007376L2;false;TPAC,FULJ,ILQD
2021-11-19T13:54:53.031Z;ISIN;EZ146Y6T1TN3;1.264;360T;MONE;CAD;N/A;2.2E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482007376L1;false;TPAC,FULJ,ILQD
2021-11-19T13:54:38.876Z;ISIN;EZ9HKF79B6Q3;1.1289702;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007108L1;false;TPAC,FULJ,ILQD
2021-11-19T13:54:38.876Z;ISIN;EZ1J6FWRYH59;1.12899;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007108L2;false;TPAC,FULJ,ILQD
2021-11-19T13:54:35.648Z;ISIN;EZ91XW1QM250;7.7924;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482006983L2;false;TPAC,FULJ,ILQD
2021-11-19T13:54:35.648Z;ISIN;EZ6RX45KHJR4;7.792407;360T;MONE;HKD;N/A;2.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482006983L1;false;TPAC,FULJ,ILQD
2021-11-19T13:53:31.476Z;ISIN;EZ3GYCR5CCL6;1.42712;360T;MONE;CAD;N/A;1.5E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482006456L1;false;TPAC,FULJ,ILQD
2021-11-19T13:53:31.476Z;ISIN;EZ8PL1L72F58;1.4272849;360T;MONE;CAD;N/A;1.5E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482006456L2;false;TPAC,FULJ,ILQD
2021-11-19T13:52:24.902Z;ISIN;EZ8QFBSDB0W2;0.839804;360T;MONE;GBP;N/A;7.5E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482006144L1;false;TPAC,FULJ,ILQD
2021-11-19T13:52:24.902Z;ISIN;EZ4HW48YTS54;0.839845;360T;MONE;GBP;N/A;7.5E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482006144L2;false;TPAC,FULJ,ILQD
2021-11-19T13:51:19.766Z;ISIN;EZ3GYCR5CCL6;1.42744;360T;MONE;CAD;N/A;2000000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482006017L2;false;TPAC,FULJ,ILQD
2021-11-19T13:51:19.766Z;ISIN;EZ3HMY0HQ2V6;1.4273314;360T;MONE;CAD;N/A;2000000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482006017L1;false;TPAC,FULJ,ILQD
2021-11-19T13:50:30.144Z;ISIN;EZ750LG32B13;23.435304;360T;MONE;MXN;N/A;4000000.0;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482005885L2;false;TPAC,FULJ,ILQD
2021-11-19T13:50:30.144Z;ISIN;EZ4W8BR4VKM5;23.40459;360T;MONE;MXN;N/A;4000000.0;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482005885L1;false;TPAC,FULJ,ILQD
2021-11-19T13:48:34.407Z;ISIN;EZ3G00C00RL7;10.100077;360T;MONE;SEK;N/A;4000000.0;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482005405L2;false;TPAC,FULJ,ILQD
2021-11-19T13:48:34.407Z;ISIN;EZ19RTN7HY88;10.0993;360T;MONE;SEK;N/A;4000000.0;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482005405L1;false;TPAC,FULJ,ILQD
2021-11-19T13:48:21.928Z;ISIN;EZ2R0VKTW8F1;113.87745;360T;MONE;JPY;N/A;3.86E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482005984L1;false;TPAC,FULJ,ILQD
2021-11-19T13:48:21.928Z;ISIN;EZ8RNJCGVFV0;113.876;360T;MONE;JPY;N/A;3.86E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482005984L2;false;TPAC,FULJ,ILQD
2021-11-19T13:48:08.454Z;ISIN;EZ146Y6T1TN3;1.26364;360T;MONE;CAD;N/A;200000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482003507L1;false;TPAC,FULJ,ILQD
2021-11-19T13:48:08.454Z;ISIN;EZ9KK4LGZKY7;1.2636488;360T;MONE;CAD;N/A;200000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482003507L2;false;TPAC,FULJ,ILQD
2021-11-19T13:48:07.067Z;ISIN;EZCD13CWLN21;7.21802;360T;MONE;CNY;N/A;1.0E7;CNY;2021-12-17T00:00:00.000Z;360T;1010000281482005836;false;FULJ,ILQD
2021-11-19T13:45:42.235Z;ISIN;EZ4WBTBP7GF6;22.4984;360T;MONE;CZK;N/A;5.95E7;CZK;2021-12-17T00:00:00.000Z;360T;1010000281482004306L2;false;TPAC,FULJ,ILQD
2021-11-19T13:45:42.235Z;ISIN;EZ9G1RQGMC67;22.496929;360T;MONE;CZK;N/A;5.95E7;CZK;2021-12-17T00:00:00.000Z;360T;1010000281482004306L1;false;TPAC,FULJ,ILQD
2021-11-19T13:44:56.851Z;ISIN;EZ146Y6T1TN3;1.26356;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482003983L2;false;TPAC,FULJ,ILQD
2021-11-19T13:44:56.851Z;ISIN;EZ5L702VV9F4;1.263553;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482003983L1;false;TPAC,FULJ,ILQD
2021-11-19T13:41:25.136Z;ISIN;EZV8M4R3X0H5;0.72445;360T;MONE;USD;N/A;1.16E8;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482002493L2;false;TPAC,FULJ,ILQD
2021-11-19T13:41:25.136Z;ISIN;EZ64GHH408H9;0.7244491;360T;MONE;USD;N/A;1.16E8;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482002493L1;false;TPAC,FULJ,ILQD
2021-11-19T13:41:21.918Z;ISIN;EZ8QFBSDB0W2;0.8393836;360T;MONE;GBP;N/A;10000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482002440;false;FULJ,ILQD
2021-11-19T13:40:58.796Z;ISIN;EZ146Y6T1TN3;1.26395;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482004251L2;false;TPAC,FULJ,ILQD
2021-11-19T13:40:58.796Z;ISIN;EZ5L702VV9F4;1.2639393;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482004251L1;false;TPAC,FULJ,ILQD
2021-11-19T13:39:49.388Z;ISIN;EZ18YFCM8YD1;1.1284819;360T;MONE;USD;N/A;1411500.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482001165;false;FULJ,ILQD
2021-11-19T13:39:13.305Z;ISIN;EZ7WFNK1X5W1;20.734687;360T;MONE;MXN;N/A;2.8E7;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482000955L1;false;TPAC,FULJ,ILQD
2021-11-19T13:39:13.305Z;ISIN;EZBKD3BGL5K3;20.763055;360T;MONE;MXN;N/A;2.8E7;MXN;2021-12-17T00:00:00.000Z;360T;1010000281482000955L2;false;TPAC,FULJ,ILQD
2021-11-19T13:38:44.655Z;ISIN;EZ9HKF79B6Q3;1.1286696;360T;MONE;USD;N/A;6.5E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481994418L2;false;TPAC,FULJ,ILQD
2021-11-19T13:38:44.655Z;ISIN;EZ18YFCM8YD1;1.128612;360T;MONE;USD;N/A;6.5E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481994418L1;false;TPAC,FULJ,ILQD
2021-11-19T13:38:28.226Z;ISIN;EZK0Y7SKCWV2;8.9038689;360T;MONE;NOK;N/A;2.76E8;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482000044L1;false;TPAC,FULJ,ILQD
2021-11-19T13:38:28.226Z;ISIN;EZ9MKKBS9VW8;8.90391;360T;MONE;NOK;N/A;2.76E8;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482000044L2;false;TPAC,FULJ,ILQD
2021-11-19T13:37:26.856Z;ISIN;EZ2MSKW1V8D3;0.7005241;360T;MONE;USD;N/A;1300000.0;NZD;2021-12-17T00:00:00.000Z;360T;1010000281481999366L2;false;TPAC,FULJ,ILQD
2021-11-19T13:37:26.856Z;ISIN;EZ1DGFQ5V521;0.7005284;360T;MONE;USD;N/A;1300000.0;NZD;2021-12-17T00:00:00.000Z;360T;1010000281481999366L1;false;TPAC,FULJ,ILQD
2021-11-19T13:36:52.215Z;ISIN;EZ1D4ZS4JR38;4.147843;360T;MONE;PLN;N/A;6.9E7;PLN;2021-12-17T00:00:00.000Z;360T;1010000281481999297L1;false;TPAC,FULJ,ILQD
2021-11-19T13:36:52.215Z;ISIN;EZ1YY2SXP3K9;4.148;360T;MONE;PLN;N/A;6.9E7;PLN;2021-12-17T00:00:00.000Z;360T;1010000281481999297L2;false;TPAC,FULJ,ILQD
2021-11-19T13:36:32.956Z;ISIN;EZ18YFCM8YD1;1.128522;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481999932L1;false;TPAC,FULJ,ILQD
2021-11-19T13:36:32.956Z;ISIN;EZ9HKF79B6Q3;1.1285799;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481999932L2;false;TPAC,FULJ,ILQD
2021-11-19T13:34:35.928Z;ISIN;EZ18YFCM8YD1;1.1285803;360T;MONE;USD;N/A;42939.5;USD;2021-12-17T00:00:00.000Z;360T;1010000281481999563;false;FULJ,ILQD
2021-11-19T13:34:24.937Z;ISIN;EZV98WD35G72;8.94734;360T;MONE;SEK;N/A;7.8E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481998250L2;false;TPAC,FULJ,ILQD
2021-11-19T13:34:24.937Z;ISIN;EZ35R5QV8056;8.947404;360T;MONE;SEK;N/A;7.8E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481998250L1;false;TPAC,FULJ,ILQD
2021-11-19T13:34:21.465Z;ISIN;EZ18YFCM8YD1;1.1286803;360T;MONE;USD;N/A;48396.5;USD;2021-12-17T00:00:00.000Z;360T;1010000281482000293;false;FULJ,ILQD
2021-11-19T13:32:56.618Z;ISIN;EZ8RNJCGVFV0;113.858;360T;MONE;JPY;N/A;1.8E10;JPY;2021-12-17T00:00:00.000Z;360T;1010000281481999382L2;false;TPAC,FULJ,ILQD
2021-11-19T13:32:56.618Z;ISIN;EZ2R0VKTW8F1;113.85936;360T;MONE;JPY;N/A;1.8E10;JPY;2021-12-17T00:00:00.000Z;360T;1010000281481999382L1;false;TPAC,FULJ,ILQD
2021-11-19T13:31:58.224Z;ISIN;EZ64GHH408H9;0.7241787;360T;MONE;USD;N/A;1.6E8;AUD;2021-12-17T00:00:00.000Z;360T;1010000281481999201L1;false;TPAC,FULJ,ILQD
2021-11-19T13:31:58.224Z;ISIN;EZV8M4R3X0H5;0.72418;360T;MONE;USD;N/A;1.6E8;AUD;2021-12-17T00:00:00.000Z;360T;1010000281481999201L2;false;TPAC,FULJ,ILQD
2021-11-19T13:29:29.229Z;ISIN;EZV2PNLWLXX8;11.10455;360T;MONE;TRY;N/A;2.37E7;TRY;2021-12-17T00:00:00.000Z;360T;1010000281481997764L1;false;TPAC,FULJ,ILQD
2021-11-19T13:29:29.229Z;ISIN;EZ5DB58XZDX1;11.108279;360T;MONE;TRY;N/A;2.37E7;TRY;2021-12-17T00:00:00.000Z;360T;1010000281481997764L2;false;TPAC,FULJ,ILQD
2021-11-19T13:28:56.374Z;ISIN;EZ19RTN7HY88;10.0995;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481999455L2;false;TPAC,FULJ,ILQD
2021-11-19T13:28:56.374Z;ISIN;EZ528L816P95;10.0993882;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281481999455L1;false;TPAC,FULJ,ILQD
2021-11-19T13:28:39.294Z;ISIN;EZVCL8HFRH66;15.72656;360T;MONE;ZAR;N/A;2.72E7;ZAR;2021-12-17T00:00:00.000Z;360T;1010000281481997521L2;false;TPAC,FULJ,ILQD
2021-11-19T13:28:39.294Z;ISIN;EZ8LKSBLC371;15.724739;360T;MONE;ZAR;N/A;2.72E7;ZAR;2021-12-17T00:00:00.000Z;360T;1010000281481997521L1;false;TPAC,FULJ,ILQD
2021-11-19T13:27:37.780Z;ISIN;EZ24XSGCCZR4;1.045566;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481980573;false;FULJ,ILQD
2021-11-19T13:26:12.355Z;ISIN;EZ24XSGCCZR4;1.045517;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481980314;false;FULJ,ILQD
2021-11-19T13:23:39.355Z;ISIN;EZ2TT03ZFBY1;1.0464171;360T;MONE;CHF;N/A;5000000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481997566L1;false;TPAC,FULJ,ILQD
2021-11-19T13:23:39.355Z;ISIN;EZ5XRZH1BH03;1.0463968;360T;MONE;CHF;N/A;5000000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481997566L2;false;TPAC,FULJ,ILQD
2021-11-19T13:21:40.551Z;ISIN;EZ7TQSSB03R8;1.34273;360T;MONE;USD;N/A;2.4E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481995665L1;false;TPAC,FULJ,ILQD
2021-11-19T13:21:40.551Z;ISIN;EZ42Q1SXG934;1.3427322;360T;MONE;USD;N/A;2.4E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481995665L2;false;TPAC,FULJ,ILQD
2021-11-19T13:21:35.445Z;ISIN;EZ42Q1SXG934;1.3425574;360T;MONE;USD;N/A;35000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481996145;false;FULJ,ILQD
2021-11-19T13:17:57.086Z;ISIN;EZ2S6T3887P3;1.127219;360T;MONE;USD;N/A;2.5E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481995240L2;false;TPAC,FULJ,ILQD
2021-11-19T13:17:57.086Z;ISIN;EZ1J6FWRYH59;1.12687;360T;MONE;USD;N/A;2.5E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481995240L1;false;TPAC,FULJ,ILQD
2021-11-19T13:17:09.052Z;ISIN;EZ42Q1SXG934;1.3433378;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481996178L2;false;TPAC,FULJ,ILQD
2021-11-19T13:17:09.052Z;ISIN;EZ7TQSSB03R8;1.3433355;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481996178L1;false;TPAC,FULJ,ILQD
2021-11-19T13:15:20.198Z;ISIN;EZ24XSGCCZR4;1.045054;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481979675;false;FULJ,ILQD
2021-11-19T13:15:01.621Z;ISIN;EZ9HKF79B6Q3;1.1271324;360T;MONE;USD;N/A;1.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481995290L2;false;TPAC,FULJ,ILQD
2021-11-19T13:15:01.621Z;ISIN;EZ18YFCM8YD1;1.1270736;360T;MONE;USD;N/A;1.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481995290L1;false;TPAC,FULJ,ILQD
2021-11-19T13:14:50.425Z;ISIN;EZ6C8SJ5QK77;0.83938;360T;MONE;GBP;N/A;40000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481994175L2;false;TPAC,FULJ,ILQD
2021-11-19T13:14:50.425Z;ISIN;EZ8QFBSDB0W2;0.8393261;360T;MONE;GBP;N/A;40000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481994175L1;false;TPAC,FULJ,ILQD
2021-11-19T13:14:09.555Z;ISIN;EZ1TQT7NGNP2;1.1387858;360T;MONE;USD;N/A;2.4E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481994227L2;false;TPAC,FULJ,ILQD
2021-11-19T13:14:09.555Z;ISIN;EZ1J6FWRYH59;1.12694;360T;MONE;USD;N/A;2.4E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481994227L1;false;TPAC,FULJ,ILQD
2021-11-19T13:13:39.013Z;ISIN;EZ18YFCM8YD1;1.1268022;360T;MONE;USD;N/A;44200.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281481992298;false;FULJ,ILQD
2021-11-19T13:13:26.733Z;ISIN;EZ25MLN1MRD4;1.1269722;360T;MONE;USD;N/A;2.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481987618L2;false;TPAC,FULJ,ILQD
2021-11-19T13:13:26.733Z;ISIN;EZ9HKF79B6Q3;1.1268302;360T;MONE;USD;N/A;2.0E8;USD;2021-12-17T00:00:00.000Z;360T;1010000281481987618L1;false;TPAC,FULJ,ILQD
2021-11-19T13:13:13.881Z;ISIN;EZ1TQT7NGNP2;1.1385706;360T;MONE;USD;N/A;2.4E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481993715L2;false;TPAC,FULJ,ILQD
2021-11-19T13:13:13.881Z;ISIN;EZ1J6FWRYH59;1.1268;360T;MONE;USD;N/A;2.4E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481993715L1;false;TPAC,FULJ,ILQD
2021-11-19T13:12:12.576Z;ISIN;EZ2HWGRLQJH0;1.13635;360T;MONE;USD;N/A;2.4E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481993150L2;false;TPAC,FULJ,ILQD
2021-11-19T13:12:12.576Z;ISIN;EZ1J6FWRYH59;1.12679;360T;MONE;USD;N/A;2.4E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281481993150L1;false;TPAC,FULJ,ILQD
2021-11-19T13:09:25.263Z;ISIN;EZ18YFCM8YD1;1.126012;360T;MONE;USD;N/A;3.73E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481993853L1;false;TPAC,FULJ,ILQD
2021-11-19T13:09:25.263Z;ISIN;EZ9HKF79B6Q3;1.1260699;360T;MONE;USD;N/A;3.73E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481993853L2;false;TPAC,FULJ,ILQD
2021-11-19T13:08:56.959Z;ISIN;EZ9RZT88CJW5;1.045572;360T;MONE;CHF;N/A;200000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281481990178;false;FULJ,ILQD
2021-11-19T13:08:03.249Z;ISIN;EZ3GPC755119;1.34195;360T;MONE;USD;N/A;7000000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481986718L1;false;TPAC,FULJ,ILQD
2021-11-19T13:08:03.249Z;ISIN;EZ1BZC14BFZ1;1.3428038;360T;MONE;USD;N/A;7000000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281481986718L2;false;TPAC,FULJ,ILQD
2021-11-19T13:07:19.359Z;ISIN;EZ5Z1FXXXFV3;0.925899;360T;MONE;CHF;N/A;1.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481986680L2;false;TPAC,FULJ,ILQD
2021-11-19T13:07:19.359Z;ISIN;EZ6WX6LPJM98;0.92866;360T;MONE;CHF;N/A;1.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281481986680L1;false;TPAC,FULJ,ILQD
