Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-19T10:52:44.653Z;ISIN;EZ3XVJBQ1PB6;10.480899;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721143633L2;false;TPAC,FULJ,ILQD
2024-03-19T10:51:17.648Z;ISIN;EZ3XVJBQ1PB6;10.480099;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721143296L2;false;TPAC,FULJ,ILQD
2024-03-19T10:51:05.728Z;ISIN;EZ21P966V246;1.0850852;360T;MONE;USD;N/A;5.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721139601L1;false;TPAC,FULJ,ILQD
2024-03-19T10:51:05.728Z;ISIN;EZ9YFTZ3CMR3;1.0860234;360T;MONE;USD;N/A;5.0275E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721139601L2;false;TPAC,FULJ,ILQD
2024-03-19T10:50:25.657Z;ISIN;EZ9YFTZ3CMR3;1.0859812;360T;MONE;USD;N/A;1.0032E8;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721139338L2;false;TPAC,FULJ,ILQD
2024-03-19T10:50:25.657Z;ISIN;EZ21P966V246;1.0850426;360T;MONE;USD;N/A;1.0E8;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721139338L1;false;TPAC,FULJ,ILQD
2024-03-19T10:50:11.513Z;ISIN;EZ6XGKZCD3G0;1.268183;360T;MONE;USD;N/A;1.9E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721142256L2;false;TPAC,FULJ,ILQD
2024-03-19T10:49:40.073Z;ISIN;EZ9YFTZ3CMR3;1.0859835;360T;MONE;USD;N/A;5.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721138513L2;false;TPAC,FULJ,ILQD
2024-03-19T10:49:40.073Z;ISIN;EZ21P966V246;1.0850452;360T;MONE;USD;N/A;5.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721138513L1;false;TPAC,FULJ,ILQD
2024-03-19T10:49:00.399Z;ISIN;EZ1M8PBL4Q90;0.856024;360T;MONE;GBP;N/A;200000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721141454;false;FULJ,ILQD
2024-03-19T10:48:25.948Z;ISIN;EZPMD85HD0S8;395.7436;360T;MONE;HUF;N/A;7.0E7;HUF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721139291L2;false;TPAC,FULJ,ILQD
2024-03-19T10:47:47.991Z;ISIN;EZ3ZJKNS9WL9;1.0845915;360T;MONE;USD;N/A;2.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721132013L2;false;TPAC,FULJ,ILQD
2024-03-19T10:47:18.776Z;ISIN;EZJTRD1MN6L1;25.23343;360T;MONE;CZK;N/A;5.2E7;CZK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721139128L2;false;TPAC,FULJ,ILQD
2024-03-19T10:46:52.640Z;ISIN;EZNKVPWBV4S1;7.798513;360T;MONE;CNY;N/A;9.79E7;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721138262L2;false;TPAC,FULJ,ILQD
2024-03-19T10:46:39.648Z;ISIN;EZBKZY6TQTS6;8.483587;360T;MONE;HKD;N/A;3700000.0;HKD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721137188L2;false;TPAC,FULJ,ILQD
2024-03-19T10:46:11.843Z;ISIN;EZ83PYTZK6N5;451.65;360T;MONE;KZT;N/A;1.401556525E9;KZT;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721131597;false;FULJ,ILQD
2024-03-19T10:42:56.035Z;ISIN;EZ5YTY21KJM7;1.0870433;360T;MONE;USD;N/A;1000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721137724L2;false;TPAC,FULJ,ILQD
2024-03-19T10:42:50.752Z;ISIN;EZMQ8L25L8G8;0.856817;360T;MONE;GBP;N/A;800000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721137716L2;false;TPAC,FULJ,ILQD
2024-03-19T10:37:43.055Z;ISIN;EZ2F4PSBZJZ7;1.087905;360T;MONE;USD;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721135034L2;false;TPAC,FULJ,ILQD
2024-03-19T10:36:29.944Z;ISIN;EZ73NX40ZZ17;1.0883321;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910811L2;false;TPAC,FULJ,ILQD
2024-03-19T10:35:20.406Z;ISIN;EZ5NTR241ZX8;1.0886004;360T;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721133894L1;false;TPAC,FULJ,ILQD
2024-03-19T10:35:20.406Z;ISIN;EZ97FDM6W223;1.1018744;360T;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721133894L2;false;TPAC,FULJ,ILQD
2024-03-19T10:33:19.075Z;ISIN;EZ2J7V8VMZN5;1.085217;360T;MONE;USD;N/A;71000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721126735;false;FULJ,ILQD
2024-03-19T10:33:17.062Z;ISIN;EZ35DXBJMDK9;1.087168;360T;MONE;USD;N/A;650000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721132768L1;false;TPAC,FULJ,ILQD
2024-03-19T10:33:17.062Z;ISIN;EZ802X3Z9HM8;1.1030388;360T;MONE;USD;N/A;650000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721132768L2;false;TPAC,FULJ,ILQD
2024-03-19T10:32:57.333Z;ISIN;EZYBLM777R94;1.0905662;360T;MONE;USD;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721133240;false;FULJ,ILQD
2024-03-19T10:30:29.084Z;ISIN;EZ3XVJBQ1PB6;10.482992;360T;MONE;SEK;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721134464L2;false;TPAC,FULJ,ILQD
2024-03-19T10:29:51.926Z;ISIN;EZ5H3GWLLRP8;1.0868494;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910802L2;false;TPAC,FULJ,ILQD
2024-03-19T10:29:42.989Z;ISIN;EZ241DMYP964;1.1044399;360T;MONE;USD;N/A;800000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721132618L2;false;TPAC,FULJ,ILQD
2024-03-19T10:29:42.989Z;ISIN;EZ5MTX7Z10T3;1.0945944;360T;MONE;USD;N/A;800000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721132618L1;false;TPAC,FULJ,ILQD
2024-03-19T10:29:20.718Z;ISIN;EZ6DQHDTKTR4;0.8854673;360T;MONE;CHF;N/A;120000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721131255;false;FULJ,ILQD
2024-03-19T10:27:29.842Z;ISIN;EZ2LL7JJB379;1.1062161;360T;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721132236L2;false;TPAC,FULJ,ILQD
2024-03-19T10:27:29.842Z;ISIN;EZVR2P1JJHN8;1.0931277;360T;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721132236L1;false;TPAC,FULJ,ILQD
2024-03-19T10:25:51.199Z;ISIN;EZQ7YT2V9QZ9;1.1076015;360T;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721130905L2;false;TPAC,FULJ,ILQD
2024-03-19T10:25:51.199Z;ISIN;EZ726KX6P4X0;1.0964775;360T;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721130905L1;false;TPAC,FULJ,ILQD
2024-03-19T10:25:29.699Z;ISIN;EZ73NX40ZZ17;1.0884115;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910780L2;false;TPAC,FULJ,ILQD
2024-03-19T10:25:11.259Z;ISIN;EZ73NX40ZZ17;1.0884117;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910772L2;false;TPAC,FULJ,ILQD
2024-03-19T10:22:37.029Z;ISIN;EZDXJ8GKHGQ0;1.471687;360T;MONE;CAD;N/A;1200000.0;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721129864L2;false;TPAC,FULJ,ILQD
2024-03-19T10:22:31.433Z;ISIN;EZY6GH0G2461;0.962402;360T;MONE;CHF;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721129718L2;false;TPAC,FULJ,ILQD
2024-03-19T10:21:30.235Z;ISIN;EZDXJ8GKHGQ0;1.4716847;360T;MONE;CAD;N/A;2000000.0;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721129763L2;false;TPAC,FULJ,ILQD
2024-03-19T10:21:24.410Z;ISIN;EZ1YZ5HCHP59;0.3331443;360T;MONE;KWD;N/A;2500000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910764L2;false;TPAC,FULJ,ILQD
2024-03-19T10:20:57.892Z;ISIN;EZ1YZ5HCHP59;0.3333413;360T;MONE;KWD;N/A;2500000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910756L2;false;TPAC,FULJ,ILQD
2024-03-19T10:20:57.013Z;ISIN;EZFVH9VX6071;0.867586;360T;MONE;GBP;N/A;5000000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721130857L2;false;TPAC,FULJ,ILQD
2024-03-19T10:20:11.234Z;ISIN;EZNTDSVVB3S4;1.665401;360T;MONE;AUD;N/A;8500000.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721129600L2;false;TPAC,FULJ,ILQD
2024-03-19T10:18:46.089Z;ISIN;EZ5GCZ4X54S0;1.4715736;360T;MONE;CAD;N/A;3000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721130235L2;false;TPAC,FULJ,ILQD
2024-03-19T10:18:28.122Z;ISIN;EZ741WD8M245;0.8555726;360T;MONE;GBP;N/A;1.8E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721128714L2;false;TPAC,FULJ,ILQD
2024-03-19T10:17:09.235Z;ISIN;EZVZK6Z08486;0.856338;360T;MONE;GBP;N/A;2.75E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721128317L2;false;TPAC,FULJ,ILQD
2024-03-19T10:16:33.776Z;ISIN;EZQTWJ8ZGKH8;1.665796;360T;MONE;AUD;N/A;1.5E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721129141L2;false;TPAC,FULJ,ILQD
2024-03-19T10:16:03.971Z;ISIN;EZPRSS4M2QF8;7.796018;360T;MONE;CNY;N/A;2.0E7;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721126837;false;FULJ,ILQD
2024-03-19T10:14:59.085Z;ISIN;EZ6M60X6C3H7;11.36863;360T;MONE;SEK;N/A;4000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721128788L2;false;TPAC,FULJ,ILQD
2024-03-19T10:14:35.956Z;ISIN;EZ6L04PSRHH7;11.6039817;360T;MONE;NOK;N/A;6000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721128575L2;false;TPAC,FULJ,ILQD
2024-03-19T10:09:41.410Z;ISIN;EZN3SL9X5ZG0;0.8570061;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721122407L2;false;TPAC,FULJ,ILQD
2024-03-19T10:08:42.621Z;ISIN;EZKGTWZ865W8;0.858153;360T;MONE;GBP;N/A;3.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721120904L2;false;TPAC,FULJ,ILQD
2024-03-19T10:08:06.882Z;ISIN;EZ5NTR241ZX8;1.088523;360T;MONE;USD;N/A;127900.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721125781;false;FULJ,ILQD
2024-03-19T10:07:15.915Z;ISIN;EZ46N8H1TR04;0.8556386;360T;MONE;GBP;N/A;800000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721125751;false;FULJ,ILQD
2024-03-19T10:06:42.754Z;ISIN;EZ4XM8VNGBP8;1.0843921;360T;MONE;USD;N/A;8000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119193L2;false;TPAC,FULJ,ILQD
2024-03-19T10:06:02.701Z;ISIN;EZ78STYC3FY2;3.750593;360T;MONE;SAR;N/A;1.1E7;SAR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721122764L1;false;TPAC,FULJ,ILQD
2024-03-19T10:06:02.701Z;ISIN;EZ5TQ5HHW9N8;3.751939;360T;MONE;SAR;N/A;1.1E7;SAR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721122764L2;false;TPAC,FULJ,ILQD
2024-03-19T10:05:54.496Z;ISIN;EZ4XM8VNGBP8;1.0843721;360T;MONE;USD;N/A;2500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119138L2;false;TPAC,FULJ,ILQD
2024-03-19T10:05:15.926Z;ISIN;EZ4XM8VNGBP8;1.084382;360T;MONE;USD;N/A;2.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721118623L2;false;TPAC,FULJ,ILQD
2024-03-19T10:04:50.507Z;ISIN;EZQ5HGVSY866;7.7722;360T;MONE;CNY;N/A;3.0E7;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721122318L2;false;TPAC,FULJ,ILQD
2024-03-19T10:04:00.053Z;ISIN;EZL856NB3JD5;7.454788;360T;MONE;DKK;N/A;3.14324E8;DKK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721122707L2;false;TPAC,FULJ,ILQD
2024-03-19T10:03:28.756Z;ISIN;EZVFZV4C6T90;1.357178;360T;MONE;CAD;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720776883L2;false;TPAC,FULJ,ILQD
2024-03-19T10:03:28.741Z;ISIN;EZVFZV4C6T90;1.357178;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720778766L2;false;TPAC,FULJ,ILQD
2024-03-19T10:03:21.902Z;ISIN;EZ3SP9DW7JV3;1.0896634;360T;MONE;USD;N/A;2.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910692L2;false;TPAC,FULJ,ILQD
2024-03-19T10:03:01.197Z;ISIN;EZ3SP9DW7JV3;1.0896399;360T;MONE;USD;N/A;2.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910681L2;false;TPAC,FULJ,ILQD
2024-03-19T10:03:01.197Z;ISIN;EZ3SP9DW7JV3;1.0896507;360T;MONE;USD;N/A;2.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910672L2;false;TPAC,FULJ,ILQD
2024-03-19T10:02:03.982Z;ISIN;EZCJWV23NWP4;7.73882;360T;MONE;CNY;N/A;2.0E7;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721117118L2;false;TPAC,FULJ,ILQD
2024-03-19T10:01:55.138Z;ISIN;EZ2RRN0QC766;7.7848;360T;MONE;CNY;N/A;3.0E7;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721121784L2;false;TPAC,FULJ,ILQD
2024-03-19T10:00:36.746Z;ISIN;EZ3BG9QN6N81;11.373422;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721120790L2;false;TPAC,FULJ,ILQD
2024-03-19T09:59:20.327Z;ISIN;EZ43DSY0PHC1;1.0838684;360T;MONE;USD;N/A;156940.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721123204L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:57.803Z;ISIN;EZ3SP9DW7JV3;1.0892625;360T;MONE;USD;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910661L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:54.058Z;ISIN;EZ77G37XNL82;1.084232;360T;MONE;USD;N/A;280000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721122951L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:49.328Z;ISIN;EZ77G37XNL82;1.084232;360T;MONE;USD;N/A;280000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721122876L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:46.716Z;ISIN;EZ8NV8FR5PR6;10.496866;360T;MONE;SEK;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721118386L1;false;TPAC,FULJ,ILQD
2024-03-19T09:58:46.716Z;ISIN;EZ8RS4T9GW44;10.342738;360T;MONE;SEK;N/A;2000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721118386L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:43.824Z;ISIN;EZ77G37XNL82;1.084201;360T;MONE;USD;N/A;280000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721122810L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:39.746Z;ISIN;EZ77G37XNL82;1.084182;360T;MONE;USD;N/A;280000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721122770L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:33.975Z;ISIN;EZ6Z5MD9YSD4;0.8879219;360T;MONE;CHF;N/A;1.5E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721117764L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:32.589Z;ISIN;EZ3SP9DW7JV3;1.0893299;360T;MONE;USD;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910650L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:32.589Z;ISIN;EZ3SP9DW7JV3;1.0893407;360T;MONE;USD;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910644L2;false;TPAC,FULJ,ILQD
2024-03-19T09:58:19.332Z;ISIN;EZKZGMDCH6K1;0.96194;360T;MONE;CHF;N/A;1.5E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721117752L2;false;TPAC,FULJ,ILQD
2024-03-19T09:57:46.930Z;ISIN;EZB6XJ9VP4J5;3.98968;360T;MONE;PLN;N/A;2.5E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910631L2;false;TPAC,FULJ,ILQD
2024-03-19T09:57:28.863Z;ISIN;EZB6XJ9VP4J5;3.988779;360T;MONE;PLN;N/A;2.5E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910622L2;false;TPAC,FULJ,ILQD
2024-03-19T09:56:56.417Z;ISIN;EZ8G08C765R0;23.297598;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910611L2;false;TPAC,FULJ,ILQD
2024-03-19T09:56:49.092Z;ISIN;EZG59G291R93;7.7924668;360T;MONE;CNY;N/A;5675000.0;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721114892L2;false;TPAC,FULJ,ILQD
2024-03-19T09:56:39.490Z;ISIN;EZ8G08C765R0;23.29103;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910603L2;false;TPAC,FULJ,ILQD
2024-03-19T09:56:31.533Z;ISIN;EZ35DXBJMDK9;1.0863383;360T;MONE;USD;N/A;1.5E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720996865L2;false;TPAC,FULJ,ILQD
2024-03-19T09:55:18.205Z;ISIN;EZ1NJFPGM1D9;36.77104;360T;MONE;TRY;N/A;810000.0;TRY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119961L2;false;TPAC,FULJ,ILQD
2024-03-19T09:54:48.894Z;ISIN;EZ8G08C765R0;23.29235;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910590L2;false;TPAC,FULJ,ILQD
2024-03-19T09:54:32.281Z;ISIN;EZGW85V9R6L5;39.0779;360T;MONE;THB;N/A;1000000.0;THB;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119770L2;false;TPAC,FULJ,ILQD
2024-03-19T09:53:59.247Z;ISIN;EZKMP5L9DSH5;1.455636;360T;MONE;SGD;N/A;900000.0;SGD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119746L2;false;TPAC,FULJ,ILQD
2024-03-19T09:53:40.397Z;ISIN;EZ8G08C765R0;23.2884;360T;MONE;CZK;N/A;3.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910581L2;false;TPAC,FULJ,ILQD
2024-03-19T09:53:26.253Z;ISIN;EZ4BWMHG7WH1;11.3821241;360T;MONE;SEK;N/A;3000000.0;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119648L2;false;TPAC,FULJ,ILQD
2024-03-19T09:52:31.829Z;ISIN;EZ49KRCTD929;150.552;360T;MONE;JPY;N/A;1.7E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119632L1;false;TPAC,FULJ,ILQD
2024-03-19T09:52:31.829Z;ISIN;EZ6D5H2SZPC4;149.83001;360T;MONE;JPY;N/A;1.7E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119632L2;false;TPAC,FULJ,ILQD
2024-03-19T09:51:33.980Z;ISIN;EZ7DTCGHDW81;149.9167;360T;MONE;JPY;N/A;1.5E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119597L2;false;TPAC,FULJ,ILQD
2024-03-19T09:51:33.840Z;ISIN;EZGJB6K579P0;4.9821886;360T;MONE;RON;N/A;600000.0;RON;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119575L2;false;TPAC,FULJ,ILQD
2024-03-19T09:51:01.901Z;ISIN;EZ014LMFQHX2;1.7958903;360T;MONE;NZD;N/A;1.1E7;NZD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721118678L2;false;TPAC,FULJ,ILQD
2024-03-19T09:51:00.532Z;ISIN;EZ7DTCGHDW81;149.8988;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119431L2;false;TPAC,FULJ,ILQD
2024-03-19T09:50:38.924Z;ISIN;EZSWY3CXJ912;4.324832;360T;MONE;PLN;N/A;1500000.0;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119302L2;false;TPAC,FULJ,ILQD
2024-03-19T09:50:34.433Z;ISIN;EZBJ24FN6K79;1.084939;360T;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721118564L2;false;TPAC,FULJ,ILQD
2024-03-19T09:50:15.982Z;ISIN;EZ1VLRJWT072;11.613185;360T;MONE;NOK;N/A;1.2E7;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721119207L2;false;TPAC,FULJ,ILQD
2024-03-19T09:49:36.503Z;ISIN;EZ262R77VP43;162.63885;360T;MONE;JPY;N/A;5.0E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721118987L2;false;TPAC,FULJ,ILQD
2024-03-19T09:48:15.560Z;ISIN;EZYRWTR8V5B5;8.480896;360T;MONE;HKD;N/A;5000000.0;HKD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721118714L2;false;TPAC,FULJ,ILQD
2024-03-19T09:47:48.299Z;ISIN;EZ8BKTCXHTG5;0.8563167;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721118555L2;false;TPAC,FULJ,ILQD
2024-03-19T09:47:00.569Z;ISIN;EZ23T1MV0TV8;25.275431;360T;MONE;CZK;N/A;8000000.0;CZK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721118370L2;false;TPAC,FULJ,ILQD
2024-03-19T09:46:56.029Z;ISIN;EZ3S39MYL3M4;11.6486245;360T;MONE;NOK;N/A;7000000.0;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721115157L2;false;TPAC,FULJ,ILQD
2024-03-19T09:46:02.337Z;ISIN;EZP6K180ZVM9;7.811785;360T;MONE;CNY;N/A;3400000.0;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721117548L2;false;TPAC,FULJ,ILQD
2024-03-19T09:45:51.292Z;ISIN;EZ3XVJBQ1PB6;10.50144;360T;MONE;SEK;N/A;9.8E7;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721113630L2;false;TPAC,FULJ,ILQD
2024-03-19T09:44:29.020Z;ISIN;EZYLRZB8L5Q9;1.4735299;360T;MONE;CAD;N/A;1500000.0;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721116347L2;false;TPAC,FULJ,ILQD
2024-03-19T09:44:18.787Z;ISIN;EZ18VVYJHS98;10.503238;360T;MONE;SEK;N/A;2.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721116841L2;false;TPAC,FULJ,ILQD
2024-03-19T09:43:36.101Z;ISIN;EZ43DSY0PHC1;1.084449;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721111244L2;false;TPAC,FULJ,ILQD
2024-03-19T09:42:52.209Z;ISIN;EZ1VX67Y97M5;1.6674556;360T;MONE;AUD;N/A;3000000.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721115204L2;false;TPAC,FULJ,ILQD
2024-03-19T09:42:18.653Z;ISIN;EZ1783SGSZ27;3.986025;360T;MONE;AED;N/A;1000000.0;AED;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721114986L2;false;TPAC,FULJ,ILQD
2024-03-19T09:42:16.810Z;ISIN;EZ99SYK32WW6;10.4940717;360T;MONE;SEK;N/A;1.0E8;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721110442L2;false;TPAC,FULJ,ILQD
