Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-27T09:57:46.894Z;ISIN;EZ14WJ1VPYR0;1.0982405;360T;MONE;USD;N/A;5.02E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636285966L2;false;TPAC,FULJ,ILQD
2023-06-27T09:57:22.436Z;ISIN;EZ3B83217CF4;1.0994013;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281765L2;false;TPAC,FULJ,ILQD
2023-06-27T09:57:22.436Z;ISIN;EZ798KHPQQL7;1.09437;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281765L1;false;TPAC,FULJ,ILQD
2023-06-27T09:56:09.986Z;ISIN;EZYGYHWZSGD4;7.90351;360T;MONE;CNY;N/A;5000000.0;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282524L1;false;TPAC,FULJ,ILQD
2023-06-27T09:56:09.986Z;ISIN;EZNDL4QM1360;7.895945;360T;MONE;CNY;N/A;5000000.0;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282524L2;false;TPAC,FULJ,ILQD
2023-06-27T09:55:43.238Z;ISIN;EZ37GY047TK0;1.27188;360T;MONE;USD;N/A;503123.78;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018335L1;false;TPAC,FULJ,ILQD
2023-06-27T09:55:43.238Z;ISIN;EZ7TBVPMDYC7;1.27205;360T;MONE;USD;N/A;516321.19;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018335L2;false;TPAC,FULJ,ILQD
2023-06-27T09:55:40.995Z;ISIN;EZL16XM9HSS2;152.42741;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636283472L2;false;TPAC,FULJ,ILQD
2023-06-27T09:55:40.995Z;ISIN;EZKTKZ69QBH9;157.19788;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636283472L1;false;TPAC,FULJ,ILQD
2023-06-27T09:55:36.651Z;ISIN;EZRL6YZBV9K8;1.2718365;360T;MONE;USD;N/A;88982.12;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018326L2L1;false;TPAC,FULJ,ILQD
2023-06-27T09:55:36.651Z;ISIN;EZRL6YZBV9K8;1.2718365;360T;MONE;USD;N/A;239773.33;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018326L3L1;false;TPAC,FULJ,ILQD
2023-06-27T09:55:36.651Z;ISIN;EZ7TBVPMDYC7;1.2720096;360T;MONE;USD;N/A;316653.98;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018326L1L2;false;TPAC,FULJ,ILQD
2023-06-27T09:55:36.651Z;ISIN;EZ7TBVPMDYC7;1.2720096;360T;MONE;USD;N/A;86267.42;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018326L2L2;false;TPAC,FULJ,ILQD
2023-06-27T09:55:36.651Z;ISIN;EZ37GY047TK0;1.27184;360T;MONE;USD;N/A;188296.95;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018326L5;false;TPAC,FULJ,ILQD
2023-06-27T09:55:36.651Z;ISIN;EZ37GY047TK0;1.27184;360T;MONE;USD;N/A;334962.8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018326L4;false;TPAC,FULJ,ILQD
2023-06-27T09:55:36.651Z;ISIN;EZ7TBVPMDYC7;1.2720096;360T;MONE;USD;N/A;251693.84;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018326L3L2;false;TPAC,FULJ,ILQD
2023-06-27T09:55:36.651Z;ISIN;EZRL6YZBV9K8;1.2718365;360T;MONE;USD;N/A;329932.25;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018326L1L1;false;TPAC,FULJ,ILQD
2023-06-27T09:54:54.726Z;ISIN;EZKTKZ69QBH9;157.20155;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636283234L1;false;TPAC,FULJ,ILQD
2023-06-27T09:54:54.726Z;ISIN;EZL16XM9HSS2;152.43034;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636283234L2;false;TPAC,FULJ,ILQD
2023-06-27T09:54:15.231Z;ISIN;EZRL6YZBV9K8;1.2718359;360T;MONE;USD;N/A;1.5E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636283068L1;false;TPAC,FULJ,ILQD
2023-06-27T09:54:15.231Z;ISIN;EZ37GY047TK0;1.27184;360T;MONE;USD;N/A;1.506E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636283068L2;false;TPAC,FULJ,ILQD
2023-06-27T09:54:14.113Z;ISIN;EZ17RT3GCNY6;1.0941109;360T;MONE;USD;N/A;70000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280938;false;FULJ,ILQD
2023-06-27T09:53:09.181Z;ISIN;EZ5NTR241ZX8;1.1128595;360T;MONE;USD;N/A;5000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282843L2;false;TPAC,FULJ,ILQD
2023-06-27T09:53:09.181Z;ISIN;EZ3PK4N5LSD0;1.1076049;360T;MONE;USD;N/A;5000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282843L1;false;TPAC,FULJ,ILQD
2023-06-27T09:53:01.954Z;ISIN;EZHZ108CNG09;18.745612;360T;MONE;MXN;N/A;3000000.0;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282820L2;false;TPAC,FULJ,ILQD
2023-06-27T09:53:01.954Z;ISIN;EZXXG6W0BK67;18.714117;360T;MONE;MXN;N/A;3000000.0;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282820L1;false;TPAC,FULJ,ILQD
2023-06-27T09:53:00.057Z;ISIN;EZ37GY047TK0;1.27184;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282476L1;false;TPAC,FULJ,ILQD
2023-06-27T09:53:00.057Z;ISIN;EZ7Y5P0K2PT4;1.2706875;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282476L2;false;TPAC,FULJ,ILQD
2023-06-27T09:52:13.784Z;ISIN;EZ4XM8VNGBP8;1.1088446;360T;MONE;USD;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282465L1;false;TPAC,FULJ,ILQD
2023-06-27T09:52:13.784Z;ISIN;EZ5NTR241ZX8;1.1128216;360T;MONE;USD;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282465L2;false;TPAC,FULJ,ILQD
2023-06-27T09:51:35.272Z;ISIN;EZN9XLD75DZ8;1.63499;360T;MONE;AUD;N/A;2000000.0;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282431L1;false;TPAC,FULJ,ILQD
2023-06-27T09:51:35.272Z;ISIN;EZGTG34JZQL4;1.6352222;360T;MONE;AUD;N/A;2000000.0;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282431L2;false;TPAC,FULJ,ILQD
2023-06-27T09:51:33.483Z;ISIN;EZZTHJMZ6884;18.473765;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636275687L1;false;TPAC,FULJ,ILQD
2023-06-27T09:51:33.483Z;ISIN;EZKT866HQYD1;18.52929;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636275687L2;false;TPAC,FULJ,ILQD
2023-06-27T09:51:31.180Z;ISIN;EZRL6YZBV9K8;1.2718364;360T;MONE;USD;N/A;311216.34;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018315;false;FULJ,ILQD
2023-06-27T09:51:24.696Z;ISIN;EZ37GY047TK0;1.27187;360T;MONE;USD;N/A;8303215.67;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018304L2;false;TPAC,FULJ,ILQD
2023-06-27T09:51:24.696Z;ISIN;EZRL6YZBV9K8;1.2718665;360T;MONE;USD;N/A;3418449.53;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018304L1;false;TPAC,FULJ,ILQD
2023-06-27T09:51:24.696Z;ISIN;EZ7TBVPMDYC7;1.2720457;360T;MONE;USD;N/A;1500452.01;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018304L3;false;TPAC,FULJ,ILQD
2023-06-27T09:51:07.460Z;ISIN;EZ2QBH8JYGQ6;11.7590367;360T;MONE;NOK;N/A;8000000.0;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282374L2;false;TPAC,FULJ,ILQD
2023-06-27T09:51:07.460Z;ISIN;EZNQZQWHNTB0;11.75781;360T;MONE;NOK;N/A;8000000.0;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282374L1;false;TPAC,FULJ,ILQD
2023-06-27T09:50:29.518Z;ISIN;EZ0LK56YKP08;11.729;360T;MONE;SEK;N/A;1.2E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282338L1;false;TPAC,FULJ,ILQD
2023-06-27T09:50:29.518Z;ISIN;EZ467H0M9QC3;11.7287716;360T;MONE;SEK;N/A;1.2E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282338L2;false;TPAC,FULJ,ILQD
2023-06-27T09:50:22.364Z;ISIN;EZG55NRLPZV6;1.0943319;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282016L1;false;TPAC,FULJ,ILQD
2023-06-27T09:50:22.364Z;ISIN;EZ35W4HF7NH7;1.0954557;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636282016L2;false;TPAC,FULJ,ILQD
2023-06-27T09:50:17.089Z;ISIN;EZ101K640VF7;11.7309286;360T;MONE;SEK;N/A;3000000.0;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281992L1;false;TPAC,FULJ,ILQD
2023-06-27T09:50:17.089Z;ISIN;EZW2CJBZGBZ8;11.7305971;360T;MONE;SEK;N/A;3000000.0;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281992L2;false;TPAC,FULJ,ILQD
2023-06-27T09:49:51.794Z;ISIN;EZLFHNPJ5G27;10.725546;360T;MONE;SEK;N/A;7.7E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636274796L2;false;TPAC,FULJ,ILQD
2023-06-27T09:49:51.794Z;ISIN;EZTB8CS5HMC1;10.729415;360T;MONE;SEK;N/A;7.7E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636274796L1;false;TPAC,FULJ,ILQD
2023-06-27T09:49:46.902Z;ISIN;EZ4DPX93V1N1;0.97893;360T;MONE;CHF;N/A;6000000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281921L1;false;TPAC,FULJ,ILQD
2023-06-27T09:49:46.902Z;ISIN;EZD65LRMR2P0;0.9785696;360T;MONE;CHF;N/A;6000000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281921L2;false;TPAC,FULJ,ILQD
2023-06-27T09:49:40.006Z;ISIN;EZ4VTJ4G4ZG1;1.0941809;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281915L1;false;TPAC,FULJ,ILQD
2023-06-27T09:49:40.006Z;ISIN;EZNWK1CHGJM1;1.0953014;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281915L2;false;TPAC,FULJ,ILQD
2023-06-27T09:49:34.310Z;ISIN;EZGLBJ05SN28;0.978728;360T;MONE;CHF;N/A;2000000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281830L2;false;TPAC,FULJ,ILQD
2023-06-27T09:49:34.310Z;ISIN;EZGRG19WVLG2;0.9790881;360T;MONE;CHF;N/A;2000000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281830L1;false;TPAC,FULJ,ILQD
2023-06-27T09:49:10.179Z;ISIN;EZ0Z0TMKYGV7;7.90424;360T;MONE;CNY;N/A;3.541886174E7;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636278496L1;false;TPAC,FULJ,ILQD
2023-06-27T09:49:10.179Z;ISIN;EZ8KYTQF2FB6;7.899428;360T;MONE;CNY;N/A;3.541886174E7;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636278496L2;false;TPAC,FULJ,ILQD
2023-06-27T09:49:03.209Z;ISIN;EZHGYZQDLMH4;0.860786;360T;MONE;GBP;N/A;1.5017E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281738L1;false;TPAC,FULJ,ILQD
2023-06-27T09:49:03.209Z;ISIN;EZ7BM674XWX8;0.860898;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281738L2;false;TPAC,FULJ,ILQD
2023-06-27T09:48:56.805Z;ISIN;EZ6VKSPWPLP4;1.0939501;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281406L1;false;TPAC,FULJ,ILQD
2023-06-27T09:48:56.805Z;ISIN;EZ16GGJR40K2;1.095643;360T;MONE;USD;N/A;5.05E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281406L2;false;TPAC,FULJ,ILQD
2023-06-27T09:48:47.883Z;ISIN;EZDSX2YXXMR1;10.7508347;360T;MONE;NOK;N/A;8.4E7;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636274754L1;false;TPAC,FULJ,ILQD
2023-06-27T09:48:47.883Z;ISIN;EZZ1QZ0FJB67;10.7482631;360T;MONE;NOK;N/A;8.4E7;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636274754L2;false;TPAC,FULJ,ILQD
2023-06-27T09:48:27.185Z;ISIN;EZ17RT3GCNY6;1.093748;360T;MONE;USD;N/A;19117.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636277293;false;FULJ,ILQD
2023-06-27T09:47:59.177Z;ISIN;EZ7BM674XWX8;0.860898;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281021L2;false;TPAC,FULJ,ILQD
2023-06-27T09:47:59.177Z;ISIN;EZHGYZQDLMH4;0.860786;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636281021L1;false;TPAC,FULJ,ILQD
2023-06-27T09:47:53.874Z;ISIN;EZBWBTFMFFQ6;0.8604379;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280963L1;false;TPAC,FULJ,ILQD
2023-06-27T09:47:53.874Z;ISIN;EZ99M2FW8SL6;0.8614566;360T;MONE;GBP;N/A;5.05E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280963L2;false;TPAC,FULJ,ILQD
2023-06-27T09:47:32.680Z;ISIN;EZTXXJVHC309;17.142843;360T;MONE;MXN;N/A;2.5E7;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636274390L2;false;TPAC,FULJ,ILQD
2023-06-27T09:47:32.680Z;ISIN;EZD4NQD0W1G6;17.120218;360T;MONE;MXN;N/A;2.5E7;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636274390L1;false;TPAC,FULJ,ILQD
2023-06-27T09:47:22.192Z;ISIN;EZHGYZQDLMH4;0.8608417;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280892L1;false;TPAC,FULJ,ILQD
2023-06-27T09:47:22.192Z;ISIN;EZ7BM674XWX8;0.8609522;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280892L2;false;TPAC,FULJ,ILQD
2023-06-27T09:46:19.575Z;ISIN;EZX4P41LW7D1;10.816255;360T;MONE;MAD;N/A;2.0E7;MAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273485L1;false;TPAC,FULJ,ILQD
2023-06-27T09:46:19.575Z;ISIN;EZVXW0NFMT60;10.805112;360T;MONE;MAD;N/A;2.0E7;MAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273485L2;false;TPAC,FULJ,ILQD
2023-06-27T09:46:18.914Z;ISIN;EZDBZKLLBZ71;0.8609811;360T;MONE;GBP;N/A;669990.75;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018298L2;false;TPAC,FULJ,ILQD
2023-06-27T09:46:18.914Z;ISIN;EZDBZKLLBZ71;0.8609811;360T;MONE;GBP;N/A;159448.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018298L1;false;TPAC,FULJ,ILQD
2023-06-27T09:46:18.914Z;ISIN;EZYRPR78QSW4;0.861127;360T;MONE;GBP;N/A;1689889.24;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018298L3;false;TPAC,FULJ,ILQD
2023-06-27T09:46:11.967Z;ISIN;EZ9Y8C76N347;0.86023;360T;MONE;GBP;N/A;2.0E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280992L2;false;TPAC,FULJ,ILQD
2023-06-27T09:46:11.967Z;ISIN;EZDBCVDHGYB6;0.8601927;360T;MONE;GBP;N/A;2.0E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636280992L1;false;TPAC,FULJ,ILQD
2023-06-27T09:45:50.956Z;ISIN;EZ1WJ0BV80M5;143.9019;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273472L1;false;TPAC,FULJ,ILQD
2023-06-27T09:45:50.956Z;ISIN;EZNHL8BL8WZ5;143.881;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273472L2;false;TPAC,FULJ,ILQD
2023-06-27T09:45:28.194Z;ISIN;EZZ2S3DV1HM0;7.829695;360T;MONE;HKD;N/A;1.0E7;HKD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273465L2;false;TPAC,FULJ,ILQD
2023-06-27T09:45:28.194Z;ISIN;EZ6NT5QQMVP6;7.83212;360T;MONE;HKD;N/A;1.0E7;HKD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273465L1;false;TPAC,FULJ,ILQD
2023-06-27T09:44:45.601Z;ISIN;EZ530JS76Y85;1.0934002;360T;MONE;USD;N/A;3.8E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279552L1;false;TPAC,FULJ,ILQD
2023-06-27T09:44:45.601Z;ISIN;EZ4VTJ4G4ZG1;1.0937797;360T;MONE;USD;N/A;3.8E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279552L2;false;TPAC,FULJ,ILQD
2023-06-27T09:44:40.121Z;ISIN;EZ1MXFJ1D8N3;7.447512;360T;MONE;DKK;N/A;3.0E7;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273272L1;false;TPAC,FULJ,ILQD
2023-06-27T09:44:40.121Z;ISIN;EZC13CF6TG27;7.44743;360T;MONE;DKK;N/A;3.0E7;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273272L2;false;TPAC,FULJ,ILQD
2023-06-27T09:44:35.925Z;ISIN;EZ1LK79ZHB34;0.89517;360T;MONE;CHF;N/A;3000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636276166L1;false;TPAC,FULJ,ILQD
2023-06-27T09:44:35.925Z;ISIN;EZ7LKJ2L69Y6;0.8866018;360T;MONE;CHF;N/A;3000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636276166L2;false;TPAC,FULJ,ILQD
2023-06-27T09:44:15.401Z;ISIN;EZWZ4P07T6J0;0.8953039;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273184L1;false;TPAC,FULJ,ILQD
2023-06-27T09:44:15.401Z;ISIN;EZ1LK79ZHB34;0.89522;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636273184L2;false;TPAC,FULJ,ILQD
2023-06-27T09:44:14.927Z;ISIN;EZ530JS76Y85;1.093571;360T;MONE;USD;N/A;500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279457L2;false;TPAC,FULJ,ILQD
2023-06-27T09:44:14.927Z;ISIN;EZ17RT3GCNY6;1.093522;360T;MONE;USD;N/A;500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279457L1;false;TPAC,FULJ,ILQD
2023-06-27T09:43:35.228Z;ISIN;EZZTHJMZ6884;18.482829;360T;MONE;ZAR;N/A;1800000.0;ZAR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279271L1;false;TPAC,FULJ,ILQD
2023-06-27T09:43:35.228Z;ISIN;EZR27K6Q3YZ4;18.495593;360T;MONE;ZAR;N/A;1800000.0;ZAR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279271L2;false;TPAC,FULJ,ILQD
2023-06-27T09:43:20.602Z;ISIN;EZHGYZQDLMH4;0.8607318;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279211L1;false;TPAC,FULJ,ILQD
2023-06-27T09:43:20.602Z;ISIN;EZ7BM674XWX8;0.8608423;360T;MONE;GBP;N/A;1.007E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636279211L2;false;TPAC,FULJ,ILQD
2023-06-27T09:43:05.026Z;ISIN;EZN3DFK258B1;1.350482;360T;MONE;SGD;N/A;1000000.0;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636278676L1;false;TPAC,FULJ,ILQD
2023-06-27T09:43:05.026Z;ISIN;EZRFW41QD722;1.35017;360T;MONE;SGD;N/A;1000000.0;SGD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636278676L2;false;TPAC,FULJ,ILQD
2023-06-27T09:42:01.131Z;ISIN;EZ101K640VF7;11.724881;360T;MONE;SEK;N/A;1.27E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636278145L1;false;TPAC,FULJ,ILQD
2023-06-27T09:42:01.131Z;ISIN;EZW2CJBZGBZ8;11.7246336;360T;MONE;SEK;N/A;1.27E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636278145L2;false;TPAC,FULJ,ILQD
2023-06-27T09:41:33.496Z;ISIN;EZ7BM674XWX8;0.8607494;360T;MONE;GBP;N/A;5.05E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636278123L2;false;TPAC,FULJ,ILQD
2023-06-27T09:41:33.496Z;ISIN;EZD4HK40VJ56;0.8603903;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636278123L1;false;TPAC,FULJ,ILQD
2023-06-27T09:41:17.803Z;ISIN;EZSBJLDBCMF8;0.61732;360T;MONE;USD;N/A;750000.0;NZD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636277961L2;false;TPAC,FULJ,ILQD
2023-06-27T09:41:17.803Z;ISIN;EZBK2QM6GZC8;0.6173252;360T;MONE;USD;N/A;750000.0;NZD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636277961L1;false;TPAC,FULJ,ILQD
2023-06-27T09:40:39.822Z;ISIN;EZXS0D5YKKC3;1.6354953;360T;MONE;AUD;N/A;3.0E7;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636069818L1;false;TPAC,FULJ,ILQD
2023-06-27T09:40:39.822Z;ISIN;EZN9XLD75DZ8;1.63552;360T;MONE;AUD;N/A;3.0E7;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636069818L2;false;TPAC,FULJ,ILQD
2023-06-27T09:40:37.383Z;ISIN;EZL7RWMP32J3;0.860286;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636277933L1;false;TPAC,FULJ,ILQD
2023-06-27T09:40:37.383Z;ISIN;EZDBZKLLBZ71;0.860792;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636277933L2;false;TPAC,FULJ,ILQD
2023-06-27T09:40:10.641Z;ISIN;EZJ0TXPXRVR1;7.9039842;360T;MONE;CNY;N/A;5.0E7;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636069654L1;false;TPAC,FULJ,ILQD
2023-06-27T09:40:10.641Z;ISIN;EZ0Z0TMKYGV7;7.90367;360T;MONE;CNY;N/A;5.0E7;CNY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636069654L2;false;TPAC,FULJ,ILQD
2023-06-27T09:39:58.764Z;ISIN;EZ8ZRVTG3N39;0.8599659;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636277022L1;false;TPAC,FULJ,ILQD
2023-06-27T09:39:58.764Z;ISIN;EZ99M2FW8SL6;0.8610966;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636277022L2;false;TPAC,FULJ,ILQD
2023-06-27T09:39:53.279Z;ISIN;EZ3NQPX09953;11.7430333;360T;MONE;NOK;N/A;4500000.0;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636277815L1;false;TPAC,FULJ,ILQD
2023-06-27T09:39:53.279Z;ISIN;EZ9RBF2591W1;11.7444565;360T;MONE;NOK;N/A;4500000.0;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636277815L2;false;TPAC,FULJ,ILQD
2023-06-27T09:39:33.494Z;ISIN;EZ101K640VF7;11.7251298;360T;MONE;SEK;N/A;3.5E7;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636054517L2;false;TPAC,FULJ,ILQD
