Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-05T10:08:48.624Z;ISIN;EZ9GTMX6X307;1.27099;360T;MONE;USD;N/A;223221.39;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797506L2L1;false;TPAC,FULJ,ILQD
2023-07-05T10:08:04.528Z;ISIN;EZ19GVG4VSB4;18.75309;360T;MONE;ZAR;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639329228L2;false;TPAC,FULJ,ILQD
2023-07-05T10:08:04.528Z;ISIN;EZ5L23R518D3;18.7512905;360T;MONE;ZAR;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639329228L1;false;TPAC,FULJ,ILQD
2023-07-05T10:07:57.589Z;ISIN;EZDQLL3SJKT0;1.271164;360T;MONE;USD;N/A;1574983.09;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797495L1;false;TPAC,FULJ,ILQD
2023-07-05T10:07:57.589Z;ISIN;EZ9GTMX6X307;1.27117;360T;MONE;USD;N/A;438078.2;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797495L3;false;TPAC,FULJ,ILQD
2023-07-05T10:07:57.589Z;ISIN;EZ9GTMX6X307;1.27117;360T;MONE;USD;N/A;155103.71;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797495L2;false;TPAC,FULJ,ILQD
2023-07-05T10:07:57.589Z;ISIN;EZ9GTMX6X307;1.27117;360T;MONE;USD;N/A;766407.99;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797495L4;false;TPAC,FULJ,ILQD
2023-07-05T10:07:35.284Z;ISIN;EZ4VTJ4G4ZG1;1.08895;360T;MONE;USD;N/A;85000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639312783;false;FULJ,ILQD
2023-07-05T10:07:06.844Z;ISIN;EZDQLL3SJKT0;1.2711038;360T;MONE;USD;N/A;1.35E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639322266L1;false;TPAC,FULJ,ILQD
2023-07-05T10:07:06.844Z;ISIN;EZ9GTMX6X307;1.27111;360T;MONE;USD;N/A;1.35E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639322266L2;false;TPAC,FULJ,ILQD
2023-07-05T10:06:42.950Z;ISIN;EZS16ZSJZXX9;6.8387393;360T;MONE;DKK;N/A;4.4E7;DKK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639321524L1;false;TPAC,FULJ,ILQD
2023-07-05T10:06:42.950Z;ISIN;EZ4FNKGC4Q75;6.83834;360T;MONE;DKK;N/A;4.4E7;DKK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639321524L2;false;TPAC,FULJ,ILQD
2023-07-05T10:06:38.208Z;ISIN;EZ4VTJ4G4ZG1;1.08905;360T;MONE;USD;N/A;12850.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639316545;false;FULJ,ILQD
2023-07-05T10:04:23.950Z;ISIN;EZ4VTJ4G4ZG1;1.0891699;360T;MONE;USD;N/A;70000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639315127;false;FULJ,ILQD
2023-07-05T10:03:34.925Z;ISIN;EZZLNCR37RG0;7.447884;360T;MONE;DKK;N/A;5000000.0;DKK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639307450L2;false;TPAC,FULJ,ILQD
2023-07-05T10:03:34.925Z;ISIN;EZQ41ZN7BVY2;7.447982;360T;MONE;DKK;N/A;5000000.0;DKK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639307450L1;false;TPAC,FULJ,ILQD
2023-07-05T10:01:07.755Z;ISIN;EZG55NRLPZV6;1.0893502;360T;MONE;USD;N/A;2872945.64;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797485L1L1;false;TPAC,FULJ,ILQD
2023-07-05T10:01:07.755Z;ISIN;EZMRQ18K0JS3;1.0900131;360T;MONE;USD;N/A;612522.96;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797485L2L2;false;TPAC,FULJ,ILQD
2023-07-05T10:01:07.755Z;ISIN;EZP3TVQ4D0Z4;1.0896523;360T;MONE;USD;N/A;3068911.75;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797485L1L2;false;TPAC,FULJ,ILQD
2023-07-05T10:01:07.755Z;ISIN;EZ50FY33NG84;1.0930297;360T;MONE;USD;N/A;6.00649914E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797485L3L2;false;TPAC,FULJ,ILQD
2023-07-05T10:01:07.755Z;ISIN;EZ1NC8DK0HF3;1.0894;360T;MONE;USD;N/A;6.348713903E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797485L3L1;false;TPAC,FULJ,ILQD
2023-07-05T10:01:07.755Z;ISIN;EZ1NC8DK0HF3;1.0894;360T;MONE;USD;N/A;590485.21;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797485L2L1;false;TPAC,FULJ,ILQD
2023-07-05T10:00:37.273Z;ISIN;EZD65LRMR2P0;0.9787042;360T;MONE;CHF;N/A;14336.1;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639314175;false;FULJ,ILQD
2023-07-05T10:00:19.923Z;ISIN;EZ567CLTPJG4;0.857064;360T;MONE;GBP;N/A;1.526627711E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797474L2L2;false;TPAC,FULJ,ILQD
2023-07-05T10:00:19.923Z;ISIN;EZL7RWMP32J3;0.856854;360T;MONE;GBP;N/A;230428.65;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797474L1;false;TPAC,FULJ,ILQD
2023-07-05T10:00:19.923Z;ISIN;EZL7RWMP32J3;0.856854;360T;MONE;GBP;N/A;1.511185562E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797474L2L1;false;TPAC,FULJ,ILQD
2023-07-05T10:00:19.923Z;ISIN;EZ4VHMX6HD09;0.8573142;360T;MONE;GBP;N/A;432194.34;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797474L3;false;TPAC,FULJ,ILQD
2023-07-05T10:00:19.923Z;ISIN;EZ4VHMX6HD09;0.8573142;360T;MONE;GBP;N/A;656769.3;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797474L4;false;TPAC,FULJ,ILQD
2023-07-05T09:59:28.355Z;ISIN;EZF2NK3S8T22;378.09137;360T;MONE;HUF;N/A;3.5E7;HUF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639316484;false;FULJ,ILQD
2023-07-05T09:53:06.972Z;ISIN;EZG55NRLPZV6;1.0893001;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639308358L2;false;TPAC,FULJ,ILQD
2023-07-05T09:53:06.972Z;ISIN;EZ4VTJ4G4ZG1;1.0892501;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639308358L1;false;TPAC,FULJ,ILQD
2023-07-05T09:52:50.911Z;ISIN;EZ1NC8DK0HF3;1.08941;360T;MONE;USD;N/A;1290213.44;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797465L2L1;false;TPAC,FULJ,ILQD
2023-07-05T09:52:50.911Z;ISIN;EZY9KG51R269;1.090075;360T;MONE;USD;N/A;1290213.44;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797465L2L2;false;TPAC,FULJ,ILQD
2023-07-05T09:52:50.911Z;ISIN;EZY9KG51R269;1.090075;360T;MONE;USD;N/A;990002.51;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797465L1L2;false;TPAC,FULJ,ILQD
2023-07-05T09:52:50.911Z;ISIN;EZ4VTJ4G4ZG1;1.0893098;360T;MONE;USD;N/A;990002.51;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797465L1L1;false;TPAC,FULJ,ILQD
2023-07-05T09:52:43.096Z;ISIN;EZ4VTJ4G4ZG1;1.0892599;360T;MONE;USD;N/A;17876.19;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639307797;false;FULJ,ILQD
2023-07-05T09:51:48.370Z;ISIN;EZDLCB7MQBM1;4.0867437;360T;MONE;SAR;N/A;5500000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639305491L2;false;TPAC,FULJ,ILQD
2023-07-05T09:51:48.370Z;ISIN;EZRH3FP7JT92;4.0854732;360T;MONE;SAR;N/A;5500000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639305491L1;false;TPAC,FULJ,ILQD
2023-07-05T09:48:28.812Z;ISIN;EZ1NC8DK0HF3;1.08917;360T;MONE;USD;N/A;6.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639310774L2;false;TPAC,FULJ,ILQD
2023-07-05T09:48:28.812Z;ISIN;EZG55NRLPZV6;1.08912;360T;MONE;USD;N/A;6.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639310774L1;false;TPAC,FULJ,ILQD
2023-07-05T09:47:31.834Z;ISIN;EZ9GTMX6X307;1.27082;360T;MONE;USD;N/A;1.9E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639310628L2;false;TPAC,FULJ,ILQD
2023-07-05T09:47:31.834Z;ISIN;EZDQLL3SJKT0;1.2708135;360T;MONE;USD;N/A;1.9E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639310628L1;false;TPAC,FULJ,ILQD
2023-07-05T09:46:21.542Z;ISIN;EZRYK51YG211;0.8983149;360T;MONE;CHF;N/A;9.1E7;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639310275L1;false;TPAC,FULJ,ILQD
2023-07-05T09:46:21.542Z;ISIN;EZ6YSVWM9Q60;0.89823;360T;MONE;CHF;N/A;9.1E7;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639310275L2;false;TPAC,FULJ,ILQD
2023-07-05T09:45:12.885Z;ISIN;EZ19GVG4VSB4;18.7577;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639314776L2;false;TPAC,FULJ,ILQD
2023-07-05T09:45:12.885Z;ISIN;EZR27K6Q3YZ4;18.7542271;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639314776L1;false;TPAC,FULJ,ILQD
2023-07-05T09:44:40.338Z;ISIN;EZGLBJ05SN28;0.9786918;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639192450L1;false;TPAC,FULJ,ILQD
2023-07-05T09:44:40.338Z;ISIN;EZD65LRMR2P0;0.9786483;360T;MONE;CHF;N/A;1.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639192450L2;false;TPAC,FULJ,ILQD
2023-07-05T09:44:34.076Z;ISIN;EZJRS02JRBN9;11.827362;360T;MONE;SEK;N/A;1000000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639290688L2;false;TPAC,FULJ,ILQD
2023-07-05T09:44:34.076Z;ISIN;EZ467H0M9QC3;11.8271357;360T;MONE;SEK;N/A;1000000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639290688L1;false;TPAC,FULJ,ILQD
2023-07-05T09:44:14.524Z;ISIN;EZC9BCXBD2Z1;157.17137;360T;MONE;JPY;N/A;1000000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639290264L1;false;TPAC,FULJ,ILQD
2023-07-05T09:44:14.524Z;ISIN;EZWJCDVK8ZT2;157.156;360T;MONE;JPY;N/A;1000000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639290264L2;false;TPAC,FULJ,ILQD
2023-07-05T09:43:59.062Z;ISIN;EZ2QBH8JYGQ6;11.6358687;360T;MONE;NOK;N/A;2500000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639290112L1;false;TPAC,FULJ,ILQD
2023-07-05T09:43:59.062Z;ISIN;EZ63692Q23C3;11.636;360T;MONE;NOK;N/A;2500000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639290112L2;false;TPAC,FULJ,ILQD
2023-07-05T09:43:26.379Z;ISIN;EZRQPQ50W2B7;1.3267925;360T;MONE;CAD;N/A;8000000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639307557L2;false;TPAC,FULJ,ILQD
2023-07-05T09:43:26.379Z;ISIN;EZ320LXMSY81;1.32681;360T;MONE;CAD;N/A;8000000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639307557L1;false;TPAC,FULJ,ILQD
2023-07-05T09:43:07.732Z;ISIN;EZ4VTJ4G4ZG1;1.0892903;360T;MONE;USD;N/A;15000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639302966;false;FULJ,ILQD
2023-07-05T09:40:34.205Z;ISIN;EZPDG3KT8873;144.25775;360T;MONE;JPY;N/A;4.4E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639306647L1;false;TPAC,FULJ,ILQD
2023-07-05T09:40:34.205Z;ISIN;EZRBB3HBB3K8;144.237;360T;MONE;JPY;N/A;4.4E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639306647L2;false;TPAC,FULJ,ILQD
2023-07-05T09:40:12.549Z;ISIN;EZRBN1F3BS91;1.63165;360T;MONE;AUD;N/A;400000.0;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639300678L1;false;TPAC,FULJ,ILQD
2023-07-05T09:40:12.549Z;ISIN;EZDJPKX4Q1K8;1.6323271;360T;MONE;AUD;N/A;400000.0;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639300678L2;false;TPAC,FULJ,ILQD
2023-07-05T09:40:04.175Z;ISIN;EZ6HKVC27QW3;7.216571;360T;MONE;CNY;N/A;2516360.4;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639301162;false;FULJ,ILQD
2023-07-05T09:39:12.677Z;ISIN;EZD65LRMR2P0;0.9785477;360T;MONE;CHF;N/A;5.8E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639192305L2;false;TPAC,FULJ,ILQD
2023-07-05T09:39:12.677Z;ISIN;EZGLBJ05SN28;0.9785895;360T;MONE;CHF;N/A;5.8E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639192305L1;false;TPAC,FULJ,ILQD
2023-07-05T09:38:56.015Z;ISIN;EZGLBJ05SN28;0.9786203;360T;MONE;CHF;N/A;5.8E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639170301L1;false;TPAC,FULJ,ILQD
2023-07-05T09:38:56.015Z;ISIN;EZD65LRMR2P0;0.9785802;360T;MONE;CHF;N/A;5.8E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639170301L2;false;TPAC,FULJ,ILQD
2023-07-05T09:38:34.756Z;ISIN;EZB4L8YK03V4;0.62;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639306622L2;false;TPAC,FULJ,ILQD
2023-07-05T09:38:34.756Z;ISIN;EZ1NT0396B05;0.6200035;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639306622L1;false;TPAC,FULJ,ILQD
2023-07-05T09:38:28.275Z;ISIN;EZKQVP1SJFZ6;387.285;360T;MONE;HUF;N/A;2.61951E8;HUF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639285577;false;FULJ,ILQD
2023-07-05T09:38:03.177Z;ISIN;EZ0GLS387T06;17.0418;360T;MONE;MXN;N/A;2.0E7;MXN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639305964L1;false;TPAC,FULJ,ILQD
2023-07-05T09:38:03.177Z;ISIN;EZ0SQ9TSYRX9;17.045;360T;MONE;MXN;N/A;2.0E7;MXN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639305964L2;false;TPAC,FULJ,ILQD
2023-07-05T09:37:40.933Z;ISIN;EZ4VTJ4G4ZG1;1.0889994;360T;MONE;USD;N/A;10000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639295920;false;FULJ,ILQD
2023-07-05T09:37:06.967Z;ISIN;EZCF60LWQMF0;26.128763;360T;MONE;TRY;N/A;7000000.0;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639305833L2;false;TPAC,FULJ,ILQD
2023-07-05T09:37:06.967Z;ISIN;EZTBM6MBH4C0;26.08312;360T;MONE;TRY;N/A;7000000.0;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639305833L1;false;TPAC,FULJ,ILQD
2023-07-05T09:36:43.547Z;ISIN;EZKDXT2BNF41;1.2706782;360T;MONE;USD;N/A;3450000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639293896L1;false;TPAC,FULJ,ILQD
2023-07-05T09:36:43.547Z;ISIN;EZDQLL3SJKT0;1.2706838;360T;MONE;USD;N/A;3450000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639293896L2;false;TPAC,FULJ,ILQD
2023-07-05T09:36:16.504Z;ISIN;EZD65LRMR2P0;0.9787083;360T;MONE;CHF;N/A;139000.0;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639252238;false;FULJ,ILQD
2023-07-05T09:36:15.867Z;ISIN;EZRBF9NYSP24;8.520109;360T;MONE;HKD;N/A;1280000.0;HKD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639251842;false;FULJ,ILQD
2023-07-05T09:35:55.139Z;ISIN;EZ1NC8DK0HF3;1.08887;360T;MONE;USD;N/A;4.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639170294L2;false;TPAC,FULJ,ILQD
2023-07-05T09:35:55.139Z;ISIN;EZ4VTJ4G4ZG1;1.0887704;360T;MONE;USD;N/A;4.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639170294L1;false;TPAC,FULJ,ILQD
2023-07-05T09:34:47.846Z;ISIN;EZ5H3GWLLRP8;1.1059907;360T;MONE;USD;N/A;1500000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639293462;false;FULJ,ILQD
2023-07-05T09:33:00.205Z;ISIN;EZV75KYYX3C2;1.3270109;360T;MONE;CAD;N/A;1.6E7;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639160192L1;false;TPAC,FULJ,ILQD
2023-07-05T09:33:00.205Z;ISIN;EZ8SC3F567X1;1.3262206;360T;MONE;CAD;N/A;1.6E7;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639160192L2;false;TPAC,FULJ,ILQD
2023-07-05T09:32:11.703Z;ISIN;EZ8MJM4H0ZX8;1.0994554;360T;MONE;USD;N/A;50000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639299111;false;FULJ,ILQD
2023-07-05T09:31:54.477Z;ISIN;EZG55NRLPZV6;1.0887101;360T;MONE;USD;N/A;16642.29;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639299562L2;false;TPAC,FULJ,ILQD
2023-07-05T09:31:54.477Z;ISIN;EZ4VTJ4G4ZG1;1.0886601;360T;MONE;USD;N/A;16642.29;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639299562L1;false;TPAC,FULJ,ILQD
2023-07-05T09:31:28.669Z;ISIN;EZ7Y5MW4RS90;1.0967772;360T;MONE;USD;N/A;50000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639295611;false;FULJ,ILQD
2023-07-05T09:31:02.416Z;ISIN;EZ9CZ8R0VDS5;1.0938404;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639306354L2;false;TPAC,FULJ,ILQD
2023-07-05T09:31:02.416Z;ISIN;EZ1NC8DK0HF3;1.08875;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639306354L1;false;TPAC,FULJ,ILQD
2023-07-05T09:31:00.758Z;ISIN;EZ7DRDKQKHP9;156.48536;360T;MONE;JPY;N/A;2.41227828E8;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639287332;false;FULJ,ILQD
2023-07-05T09:30:36.712Z;ISIN;EZ8PP6MF2HP8;1.0954532;360T;MONE;USD;N/A;50000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639295098;false;FULJ,ILQD
2023-07-05T09:29:47.610Z;ISIN;EZ4VTJ4G4ZG1;1.0887697;360T;MONE;USD;N/A;15660.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639294646;false;FULJ,ILQD
2023-07-05T09:29:45.447Z;ISIN;EZ5GBS45BJB5;1.0936608;360T;MONE;USD;N/A;100000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639294118;false;FULJ,ILQD
2023-07-05T09:29:25.779Z;ISIN;EZF2NK3S8T22;377.237;360T;MONE;HUF;N/A;12000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639288214;false;FULJ,ILQD
2023-07-05T09:28:48.287Z;ISIN;EZ4VTJ4G4ZG1;1.0888904;360T;MONE;USD;N/A;1987816.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639298028L1;false;TPAC,FULJ,ILQD
2023-07-05T09:28:45.787Z;ISIN;EZQP1QLYLVT2;4.085003;360T;MONE;PLN;N/A;5.6E7;PLN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639286913L1;false;TPAC,FULJ,ILQD
2023-07-05T09:28:45.787Z;ISIN;EZSMMHY16GT0;4.085224;360T;MONE;PLN;N/A;5.6E7;PLN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639286913L2;false;TPAC,FULJ,ILQD
2023-07-05T09:28:29.387Z;ISIN;EZ1QDWWHGKD6;1.09222;360T;MONE;USD;N/A;150000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639291977;false;FULJ,ILQD
2023-07-05T09:28:06.682Z;ISIN;EZ1QDWWHGKD6;1.0921785;360T;MONE;USD;N/A;340000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639292990L2;false;TPAC,FULJ,ILQD
2023-07-05T09:28:06.682Z;ISIN;EZ4VTJ4G4ZG1;1.08883;360T;MONE;USD;N/A;340000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639292990L1;false;TPAC,FULJ,ILQD
2023-07-05T09:27:42.932Z;ISIN;EZ3VB2R17FF3;1.100661;360T;MONE;USD;N/A;98000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639278807;false;FULJ,ILQD
2023-07-05T09:26:29.587Z;ISIN;EZD4HK40VJ56;0.85671;360T;MONE;GBP;N/A;1525538.29;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797453L1;false;TPAC,FULJ,ILQD
2023-07-05T09:26:29.587Z;ISIN;EZH4GL6X8RH3;0.8587718;360T;MONE;GBP;N/A;1525538.29;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36638797453L2;false;TPAC,FULJ,ILQD
2023-07-05T09:26:04.298Z;ISIN;EZW2ZGBN6JD9;4.022459;360T;MONE;ILS;N/A;1.5E7;ILS;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639290147L2;false;TPAC,FULJ,ILQD
2023-07-05T09:26:04.298Z;ISIN;EZ5YX5P46ZV3;4.03559;360T;MONE;ILS;N/A;1.5E7;ILS;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639290147L1;false;TPAC,FULJ,ILQD
2023-07-05T09:26:01.274Z;ISIN;EZD4R8M4LNL5;4.449864;360T;MONE;PLN;N/A;3895308.96;PLN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639289954;false;FULJ,ILQD
2023-07-05T09:22:21.391Z;ISIN;EZ1NC8DK0HF3;1.08853;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639300748L1;false;TPAC,FULJ,ILQD
2023-07-05T09:22:21.391Z;ISIN;EZFGNQG26WD5;1.089247;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639300748L2;false;TPAC,FULJ,ILQD
2023-07-05T09:22:07.689Z;ISIN;EZ4VTJ4G4ZG1;1.0883299;360T;MONE;USD;N/A;165000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639279663;false;FULJ,ILQD
2023-07-05T09:21:32.160Z;ISIN;EZDQLL3SJKT0;1.2708638;360T;MONE;USD;N/A;2.15E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639279314L2;false;TPAC,FULJ,ILQD
2023-07-05T09:21:32.160Z;ISIN;EZKDXT2BNF41;1.2708583;360T;MONE;USD;N/A;2.15E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639279314L1;false;TPAC,FULJ,ILQD
2023-07-05T09:20:49.389Z;ISIN;EZRQPQ50W2B7;1.326912;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639278881L2;false;TPAC,FULJ,ILQD
2023-07-05T09:20:49.389Z;ISIN;EZV75KYYX3C2;1.3269497;360T;MONE;CAD;N/A;1.0E7;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639278881L1;false;TPAC,FULJ,ILQD
2023-07-05T09:19:36.389Z;ISIN;EZZDMXZ834F1;10.689846;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639285728L2;false;TPAC,FULJ,ILQD
2023-07-05T09:19:36.389Z;ISIN;EZWM93T8DYD2;10.69242;360T;MONE;NOK;N/A;1.0E9;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639285728L1;false;TPAC,FULJ,ILQD
2023-07-05T09:19:29.362Z;ISIN;EZ4VTJ4G4ZG1;1.0878301;360T;MONE;USD;N/A;111600.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639279582;false;FULJ,ILQD
