Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-27T11:59:31.556Z;ISIN;EZ9JX31XPN63;108.09;360T;MONE;JPY;N/A;4.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340292938L2;false;TPAC,FULJ,ILQD
2019-09-27T11:59:31.556Z;ISIN;EZ2R3KC74T41;108.103;360T;MONE;JPY;N/A;4.0E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340292938L1;false;TPAC,FULJ,ILQD
2019-09-27T11:58:05.761Z;ISIN;EZ50G0NGH113;16.468939;360T;MONE;ZAR;N/A;200000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340292986;false;FULJ,ILQD
2019-09-27T11:56:26.582Z;ISIN;EZVV4XMRXDZ9;0.8884875;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340291463L1;false;TPAC,FULJ,ILQD
2019-09-27T11:56:26.582Z;ISIN;EZ37T0WZ52W0;0.888587;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340291463L2;false;TPAC,FULJ,ILQD
2019-09-27T11:54:43.754Z;ISIN;EZ6WN87GJWR4;64.34915;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-25T00:00:00.000Z;360T;1010000281340290790L1;false;TPAC,FULJ,ILQD
2019-09-27T11:54:43.754Z;ISIN;EZMH5Y9N3D21;64.3575887;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-25T00:00:00.000Z;360T;1010000281340290790L2;false;TPAC,FULJ,ILQD
2019-09-27T11:52:42.678Z;ISIN;EZ37T0WZ52W0;0.8886415;360T;MONE;GBP;N/A;1.46E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340290501L2;false;TPAC,FULJ,ILQD
2019-09-27T11:52:42.678Z;ISIN;EZVV4XMRXDZ9;0.8885435;360T;MONE;GBP;N/A;1.46E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340290501L1;false;TPAC,FULJ,ILQD
2019-09-27T11:52:24.000Z;ISIN;EZ3H5H2DVY20;0.993088;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340291891L1;false;TPAC,FULJ,ILQD
2019-09-27T11:52:24.000Z;ISIN;EZ5S2RVDGG69;0.99288;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340291891L2;false;TPAC,FULJ,ILQD
2019-09-27T11:41:01.597Z;ISIN;EZ3444G2FRK8;1.09319;360T;MONE;USD;N/A;20000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340288845;false;FULJ,ILQD
2019-09-27T11:39:12.262Z;ISIN;EZ457WZB8T26;1.09355;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340285038L1;false;TPAC,FULJ,ILQD
2019-09-27T11:39:12.262Z;ISIN;EZ3K5Q9S11X0;1.093634;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340285038L2;false;TPAC,FULJ,ILQD
2019-09-27T11:37:55.519Z;ISIN;EZ457WZB8T26;1.09353;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340284760L1;false;TPAC,FULJ,ILQD
2019-09-27T11:37:55.519Z;ISIN;EZ3K5Q9S11X0;1.093614;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340284760L2;false;TPAC,FULJ,ILQD
2019-09-27T11:35:18.777Z;ISIN;EZ457WZB8T26;1.09341;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340284281L1;false;TPAC,FULJ,ILQD
2019-09-27T11:35:18.777Z;ISIN;EZ8YP4T9MJT9;1.093985;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340284281L2;false;TPAC,FULJ,ILQD
2019-09-27T11:33:53.365Z;ISIN;EZ8KG7GN1FS5;1.229674;360T;MONE;USD;N/A;4000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340283366L1;false;TPAC,FULJ,ILQD
2019-09-27T11:33:53.365Z;ISIN;EZ2LYSP5SL67;1.229784;360T;MONE;USD;N/A;4000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340283366L2;false;TPAC,FULJ,ILQD
2019-09-27T11:33:06.714Z;ISIN;EZ3444G2FRK8;1.09304;360T;MONE;USD;N/A;20000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340288684;false;FULJ,ILQD
2019-09-27T11:31:17.492Z;ISIN;EZ9XT967C9T1;1.32538;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340277822L2;false;TPAC,FULJ,ILQD
2019-09-27T11:31:17.492Z;ISIN;EZ3D4Q601SL8;1.32542;360T;MONE;CAD;N/A;3000000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340277822L1;false;TPAC,FULJ,ILQD
2019-09-27T11:30:28.322Z;ISIN;EZ5S2RVDGG69;0.9924615;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340277441L2;false;TPAC,FULJ,ILQD
2019-09-27T11:30:28.322Z;ISIN;EZ3H5H2DVY20;0.9926865;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340277441L1;false;TPAC,FULJ,ILQD
2019-09-27T11:29:15.172Z;ISIN;EZ5S2RVDGG69;0.992435;360T;MONE;CHF;N/A;2500000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340281934L2;false;TPAC,FULJ,ILQD
2019-09-27T11:29:15.172Z;ISIN;EZ3H5H2DVY20;0.9926477;360T;MONE;CHF;N/A;2500000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340281934L1;false;TPAC,FULJ,ILQD
2019-09-27T11:27:24.330Z;ISIN;EZ5M94JRH0Z8;6.82718;360T;MONE;DKK;N/A;5.0E7;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340276132L2;false;TPAC,FULJ,ILQD
2019-09-27T11:27:24.330Z;ISIN;EZ295TBM9MV9;6.827733;360T;MONE;DKK;N/A;5.0E7;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340276132L1;false;TPAC,FULJ,ILQD
2019-09-27T11:24:06.547Z;ISIN;EZ4SQCN8ZCP1;4.386639;360T;MONE;PLN;N/A;5000000.0;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340282383L1;false;TPAC,FULJ,ILQD
2019-09-27T11:24:06.547Z;ISIN;EZ3XTH0JNB59;4.38706;360T;MONE;PLN;N/A;5000000.0;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340282383L2;false;TPAC,FULJ,ILQD
2019-09-27T11:22:49.219Z;ISIN;EZ1D81L7TBL5;9.7866;360T;MONE;SEK;N/A;2.5E7;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340282345L2;false;TPAC,FULJ,ILQD
2019-09-27T11:22:49.219Z;ISIN;EZ9CJG71Z440;9.7875525;360T;MONE;SEK;N/A;2.5E7;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340282345L1;false;TPAC,FULJ,ILQD
2019-09-27T11:19:13.323Z;ISIN;EZ3444G2FRK8;1.093116;360T;MONE;USD;N/A;13700.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340277353;false;FULJ,ILQD
2019-09-27T11:15:26.165Z;ISIN;EZ777253S608;1.44888;360T;MONE;CAD;N/A;150000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340277996L1;false;TPAC,FULJ,ILQD
2019-09-27T11:15:26.165Z;ISIN;EZ3P5345STH2;1.4491196;360T;MONE;CAD;N/A;150000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340277996L2;false;TPAC,FULJ,ILQD
2019-09-27T11:15:20.577Z;ISIN;EZVV4XMRXDZ9;0.88883;360T;MONE;GBP;N/A;2100000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340277783L1;false;TPAC,FULJ,ILQD
2019-09-27T11:15:20.577Z;ISIN;EZ2KPFSYPR78;0.889465;360T;MONE;GBP;N/A;2100000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340277783L2;false;TPAC,FULJ,ILQD
2019-09-27T11:15:14.363Z;ISIN;EZ3444G2FRK8;1.0931424;360T;MONE;USD;N/A;5000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340277605L1;false;TPAC,FULJ,ILQD
2019-09-27T11:15:14.363Z;ISIN;EZ5DVSR9HJW5;1.093361;360T;MONE;USD;N/A;5000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340277605L2;false;TPAC,FULJ,ILQD
2019-09-27T11:14:53.587Z;ISIN;EZ7NK1Y58VG5;1.084898;360T;MONE;CHF;N/A;660000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340277548L2;false;TPAC,FULJ,ILQD
2019-09-27T11:14:53.587Z;ISIN;EZ1CHZHP6WY3;1.08508;360T;MONE;CHF;N/A;660000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340277548L1;false;TPAC,FULJ,ILQD
2019-09-27T11:14:48.550Z;ISIN;EZ3Z17DKVYY1;118.21114;360T;MONE;JPY;N/A;8.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340277538L2;false;TPAC,FULJ,ILQD
2019-09-27T11:14:48.550Z;ISIN;EZ1YT1JKSFM2;118.19651;360T;MONE;JPY;N/A;8.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340277538L1;false;TPAC,FULJ,ILQD
2019-09-27T11:14:43.598Z;ISIN;EZ92Z1MKLCL8;9.937338;360T;MONE;NOK;N/A;1.85E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340276951L2;false;TPAC,FULJ,ILQD
2019-09-27T11:14:43.598Z;ISIN;EZ19321YYKF6;9.928572;360T;MONE;NOK;N/A;1.85E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340276951L1;false;TPAC,FULJ,ILQD
2019-09-27T11:14:38.155Z;ISIN;EZ8LSCVDYQL6;10.698996;360T;MONE;SEK;N/A;5600000.0;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340276835L1;false;TPAC,FULJ,ILQD
2019-09-27T11:14:38.155Z;ISIN;EZBJ409KQPX3;10.700753;360T;MONE;SEK;N/A;5600000.0;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340276835L2;false;TPAC,FULJ,ILQD
2019-09-27T11:14:31.794Z;ISIN;EZG3QGKLR0M6;1.450483;360T;MONE;CAD;N/A;180000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340276287L2;false;TPAC,FULJ,ILQD
2019-09-27T11:14:31.794Z;ISIN;EZ3P5345STH2;1.4490492;360T;MONE;CAD;N/A;180000.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340276287L1;false;TPAC,FULJ,ILQD
2019-09-27T11:14:25.894Z;ISIN;EZVYKZG32V73;1.6188;360T;MONE;AUD;N/A;200000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340276201L1;false;TPAC,FULJ,ILQD
2019-09-27T11:14:25.894Z;ISIN;EZ90P4SL88Y8;1.619837;360T;MONE;AUD;N/A;200000.0;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340276201L2;false;TPAC,FULJ,ILQD
2019-09-27T11:14:19.363Z;ISIN;EZ37T0WZ52W0;0.88893;360T;MONE;GBP;N/A;135469.6;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340275796L1;false;TPAC,FULJ,ILQD
2019-09-27T11:14:19.363Z;ISIN;EZ2KPFSYPR78;0.889464;360T;MONE;GBP;N/A;135469.6;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340275796L2;false;TPAC,FULJ,ILQD
2019-09-27T11:11:54.522Z;ISIN;EZ4JKP96R878;0.99224;360T;MONE;CHF;N/A;9.0E7;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340283108L2;false;TPAC,FULJ,ILQD
2019-09-27T11:11:54.522Z;ISIN;EZ5S2RVDGG69;0.99237;360T;MONE;CHF;N/A;9.0E7;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340283108L1;false;TPAC,FULJ,ILQD
2019-09-27T11:10:10.279Z;ISIN;EZ9RQLKJ42J8;1.7372;360T;MONE;NZD;N/A;6000000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340274980L1;false;TPAC,FULJ,ILQD
2019-09-27T11:10:10.279Z;ISIN;EZ396PVMQPF1;1.739898;360T;MONE;NZD;N/A;6000000.0;NZD;2019-10-25T00:00:00.000Z;360T;1010000281340274980L2;false;TPAC,FULJ,ILQD
2019-09-27T11:09:35.634Z;ISIN;EZ8KG7GN1FS5;1.230252;360T;MONE;USD;N/A;330.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340281182;false;FULJ,ILQD
2019-09-27T11:05:44.108Z;ISIN;EZ3444G2FRK8;1.093486;360T;MONE;USD;N/A;10000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340282156;false;FULJ,ILQD
2019-09-27T11:05:33.560Z;ISIN;EZ4BXTPSQ807;7.8397351;360T;MONE;HKD;N/A;6.0E7;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340274040L1;false;TPAC,FULJ,ILQD
2019-09-27T11:05:33.560Z;ISIN;EZ595Z51C139;7.84031;360T;MONE;HKD;N/A;6.0E7;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340274040L2;false;TPAC,FULJ,ILQD
2019-09-27T11:02:27.634Z;ISIN;EZ3444G2FRK8;1.093618;360T;MONE;USD;N/A;1750000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340281726;false;FULJ,ILQD
2019-09-27T11:02:20.117Z;ISIN;EZ295TBM9MV9;6.826453;360T;MONE;DKK;N/A;2.3E7;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340281662L2;false;TPAC,FULJ,ILQD
2019-09-27T11:02:20.117Z;ISIN;EZBVJ0QY33C2;6.827815;360T;MONE;DKK;N/A;2.3E7;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340281662L1;false;TPAC,FULJ,ILQD
2019-09-27T10:55:13.773Z;ISIN;EZ2HTRFZVF83;10.659234;360T;MONE;MAD;N/A;500000.0;MAD;2019-10-25T00:00:00.000Z;360T;1010000281340274871L2;false;TPAC,FULJ,ILQD
2019-09-27T10:55:13.773Z;ISIN;EZJKSKNWD3X7;10.6585;360T;MONE;MAD;N/A;500000.0;MAD;2019-10-25T00:00:00.000Z;360T;1010000281340274871L1;false;TPAC,FULJ,ILQD
2019-09-27T10:55:04.439Z;ISIN;EZVXK5HC4PK0;1.0958983;360T;MONE;USD;N/A;5000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340274698;false;FULJ,ILQD
2019-09-27T10:55:02.704Z;ISIN;EZ3H5H2DVY20;0.992799;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340274672L1;false;TPAC,FULJ,ILQD
2019-09-27T10:55:02.704Z;ISIN;EZ5S2RVDGG69;0.992583;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340274672L2;false;TPAC,FULJ,ILQD
2019-09-27T10:53:38.392Z;ISIN;EZ5P5MBJR5R5;6.4157714;360T;MONE;TRY;N/A;6000000.0;TRY;2019-10-25T00:00:00.000Z;360T;1010000281340274452L2;false;TPAC,FULJ,ILQD
2019-09-27T10:53:38.392Z;ISIN;EZ24NLLHCH14;6.18973;360T;MONE;TRY;N/A;6000000.0;TRY;2019-10-25T00:00:00.000Z;360T;1010000281340274452L1;false;TPAC,FULJ,ILQD
2019-09-27T10:53:33.771Z;ISIN;EZBX1L0GZQ30;10.6515328;360T;MONE;MAD;N/A;800000.0;MAD;2019-10-25T00:00:00.000Z;360T;1010000281340274367L1;false;TPAC,FULJ,ILQD
2019-09-27T10:53:33.771Z;ISIN;EZJKSKNWD3X7;10.65247;360T;MONE;MAD;N/A;800000.0;MAD;2019-10-25T00:00:00.000Z;360T;1010000281340274367L2;false;TPAC,FULJ,ILQD
2019-09-27T10:51:45.423Z;ISIN;EZ3444G2FRK8;1.092497;360T;MONE;USD;N/A;10000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340274127;false;FULJ,ILQD
2019-09-27T10:50:42.644Z;ISIN;EZVZXMZGVBY6;7.12259;360T;MONE;CNY;N/A;2.5E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340273854L2;false;TPAC,FULJ,ILQD
2019-09-27T10:50:42.644Z;ISIN;EZBHNPKPVVP9;7.122207;360T;MONE;CNY;N/A;2.5E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340273854L1;false;TPAC,FULJ,ILQD
2019-09-27T10:50:40.872Z;ISIN;EZ6H5161ZYZ0;1.092919;360T;MONE;USD;N/A;2269895.86;USD;2019-10-25T00:00:00.000Z;360T;1010000281340273840;false;FULJ,ILQD
2019-09-27T10:50:05.849Z;ISIN;EZ3444G2FRK8;1.092471;360T;MONE;USD;N/A;50000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340273622;false;FULJ,ILQD
2019-09-27T10:48:41.954Z;ISIN;EZ1KMT3XH9N4;1.113946;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340273211L2;false;TPAC,FULJ,ILQD
2019-09-27T10:48:41.954Z;ISIN;EZ457WZB8T26;1.09269;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340273211L1;false;TPAC,FULJ,ILQD
2019-09-27T10:48:23.303Z;ISIN;EZVV4XMRXDZ9;0.888745;360T;MONE;GBP;N/A;10000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340273163;false;FULJ,ILQD
2019-09-27T10:43:04.081Z;ISIN;EZVV4XMRXDZ9;0.888616;360T;MONE;GBP;N/A;160000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340271392;false;FULJ,ILQD
2019-09-27T10:40:04.156Z;ISIN;EZ5DVSR9HJW5;1.092436;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340272736L2;false;TPAC,FULJ,ILQD
2019-09-27T10:40:04.156Z;ISIN;EZ3444G2FRK8;1.0922177;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340272736L1;false;TPAC,FULJ,ILQD
2019-09-27T10:39:44.539Z;ISIN;EZ7SXBLJQDY0;10.701926;360T;MONE;SEK;N/A;2070.0;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340271050;false;FULJ,ILQD
2019-09-27T10:39:30.206Z;ISIN;EZVV4XMRXDZ9;0.888516;360T;MONE;GBP;N/A;56.08;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340271014;false;FULJ,ILQD
2019-09-27T10:38:51.618Z;ISIN;EZ3W3LHS3CJ0;1.2305029;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340269518L2;false;TPAC,FULJ,ILQD
2019-09-27T10:38:51.618Z;ISIN;EZ8KG7GN1FS5;1.229224;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340269518L1;false;TPAC,FULJ,ILQD
2019-09-27T10:38:20.994Z;ISIN;EZ3444G2FRK8;1.09232;360T;MONE;USD;N/A;15000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340271337;false;FULJ,ILQD
2019-09-27T10:38:11.375Z;ISIN;EZ9VCQLJ0H14;9.922478;360T;MONE;NOK;N/A;500.0;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340270860;false;FULJ,ILQD
2019-09-27T10:37:56.441Z;ISIN;EZ777253S608;1.44841;360T;MONE;CAD;N/A;20.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340270714;false;FULJ,ILQD
2019-09-27T10:37:00.016Z;ISIN;EZ92PDK7PWV4;23.654979;360T;MONE;CZK;N/A;7.5E7;CZK;2019-10-25T00:00:00.000Z;360T;1010000281340269288L1;false;TPAC,FULJ,ILQD
2019-09-27T10:37:00.016Z;ISIN;EZ6LWMX2VXV0;23.6526;360T;MONE;CZK;N/A;7.5E7;CZK;2019-10-25T00:00:00.000Z;360T;1010000281340269288L2;false;TPAC,FULJ,ILQD
2019-09-27T10:36:32.296Z;ISIN;EZ3444G2FRK8;1.092317;360T;MONE;USD;N/A;60000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340271255;false;FULJ,ILQD
2019-09-27T10:36:31.462Z;ISIN;EZ60YNY0TTZ7;7.7871;360T;MONE;CNY;N/A;8.5E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340268971L2;false;TPAC,FULJ,ILQD
2019-09-27T10:36:31.462Z;ISIN;EZ9QYC6MPZL4;7.7821955;360T;MONE;CNY;N/A;8.5E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340268971L1;false;TPAC,FULJ,ILQD
2019-09-27T10:35:43.885Z;ISIN;EZ53228FLHV9;16.4541;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-10-25T00:00:00.000Z;360T;1010000281340268852L2;false;TPAC,FULJ,ILQD
2019-09-27T10:35:43.885Z;ISIN;EZ50G0NGH113;16.450314;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-10-25T00:00:00.000Z;360T;1010000281340268852L1;false;TPAC,FULJ,ILQD
2019-09-27T10:35:17.750Z;ISIN;EZ3XTH0JNB59;4.3898;360T;MONE;PLN;N/A;8.5E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340268817L2;false;TPAC,FULJ,ILQD
2019-09-27T10:35:17.750Z;ISIN;EZ4SQCN8ZCP1;4.389535;360T;MONE;PLN;N/A;8.5E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340268817L1;false;TPAC,FULJ,ILQD
2019-09-27T10:34:27.717Z;ISIN;EZ3444G2FRK8;1.092312;360T;MONE;USD;N/A;54800.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340261117;false;FULJ,ILQD
2019-09-27T10:34:02.476Z;ISIN;EZ1YVC2WYMX8;9.088594;360T;MONE;NOK;N/A;1.17E8;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340268762L1;false;TPAC,FULJ,ILQD
2019-09-27T10:34:02.476Z;ISIN;EZ8FFTVHH236;9.0878;360T;MONE;NOK;N/A;1.17E8;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340268762L2;false;TPAC,FULJ,ILQD
2019-09-27T10:33:29.974Z;ISIN;EZ5M94JRH0Z8;6.83314;360T;MONE;DKK;N/A;3000000.0;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340268671L2;false;TPAC,FULJ,ILQD
2019-09-27T10:33:29.974Z;ISIN;EZ295TBM9MV9;6.83386;360T;MONE;DKK;N/A;3000000.0;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340268671L1;false;TPAC,FULJ,ILQD
2019-09-27T10:32:56.172Z;ISIN;EZ7ZWWF119K2;0.67493;360T;MONE;USD;N/A;2.3E7;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340268665L2;false;TPAC,FULJ,ILQD
2019-09-27T10:32:56.172Z;ISIN;EZ92MRVM82M2;0.674884;360T;MONE;USD;N/A;2.3E7;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340268665L1;false;TPAC,FULJ,ILQD
2019-09-27T10:31:18.372Z;ISIN;EZ3444G2FRK8;1.092284;360T;MONE;USD;N/A;12700.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340261073;false;FULJ,ILQD
2019-09-27T10:30:55.756Z;ISIN;EZ3444G2FRK8;1.09226;360T;MONE;USD;N/A;29000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340260996;false;FULJ,ILQD
2019-09-27T10:29:38.067Z;ISIN;EZ3444G2FRK8;1.09238;360T;MONE;USD;N/A;62800.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340260807;false;FULJ,ILQD
2019-09-27T10:29:26.056Z;ISIN;EZBLF0CXM354;3.477901;360T;MONE;ILS;N/A;1.4E7;ILS;2019-10-25T00:00:00.000Z;360T;1010000281340269965L2;false;TPAC,FULJ,ILQD
2019-09-27T10:29:26.056Z;ISIN;EZ4BHL691J62;3.48853;360T;MONE;ILS;N/A;1.4E7;ILS;2019-10-25T00:00:00.000Z;360T;1010000281340269965L1;false;TPAC,FULJ,ILQD
2019-09-27T10:29:18.642Z;ISIN;EZ9JX31XPN63;108.064;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340268916L1;false;TPAC,FULJ,ILQD
2019-09-27T10:29:18.642Z;ISIN;EZ7PPTN3D1Q8;106.7197;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340268916L2;false;TPAC,FULJ,ILQD
2019-09-27T10:29:03.318Z;ISIN;EZ1VL1TY5KK3;106.9224;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340268895L2;false;TPAC,FULJ,ILQD
2019-09-27T10:29:03.318Z;ISIN;EZ9JX31XPN63;108.059;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340268895L1;false;TPAC,FULJ,ILQD
2019-09-27T10:28:18.848Z;ISIN;EZ9JX31XPN63;108.058;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340268612L1;false;TPAC,FULJ,ILQD
2019-09-27T10:28:18.848Z;ISIN;EZ56ZCFDK439;107.00946;360T;MONE;JPY;N/A;2.5E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340268612L2;false;TPAC,FULJ,ILQD
2019-09-27T10:27:36.153Z;ISIN;EZVSPSHJDJ07;1.083394;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340266098L2;false;TPAC,FULJ,ILQD
2019-09-27T10:27:36.153Z;ISIN;EZ748ZCNB031;1.08471;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340266098L1;false;TPAC,FULJ,ILQD
2019-09-27T10:27:12.412Z;ISIN;EZ3444G2FRK8;1.092203;360T;MONE;USD;N/A;3.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340266288L1;false;TPAC,FULJ,ILQD
2019-09-27T10:27:12.412Z;ISIN;EZ457WZB8T26;1.09254;360T;MONE;USD;N/A;3.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340266288L2;false;TPAC,FULJ,ILQD
2019-09-27T10:26:35.045Z;ISIN;EZ748ZCNB031;1.0846;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340263862L1;false;TPAC,FULJ,ILQD
2019-09-27T10:26:35.045Z;ISIN;EZVSPSHJDJ07;1.083283;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340263862L2;false;TPAC,FULJ,ILQD
2019-09-27T10:26:24.943Z;ISIN;EZ6XSMSZV1P9;0.8891359;360T;MONE;GBP;N/A;8800000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340264275L2;false;TPAC,FULJ,ILQD
