Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-04T12:06:06.191Z;ISIN;EZ79RFWBCHR4;1.149625;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341152738L2;false;TPAC,FULJ,ILQD
2019-10-04T12:06:06.191Z;ISIN;EZ8YP4T9MJT9;1.09804;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341152738L1;false;TPAC,FULJ,ILQD
2019-10-04T12:05:22.590Z;ISIN;EZ8X0L92WNW1;1.0977596;360T;MONE;USD;N/A;74000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341151094;false;FULJ,ILQD
2019-10-04T12:05:21.213Z;ISIN;EZ2JWPHGT4P6;4.3302023;360T;MONE;PLN;N/A;1200000.0;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341150858L2;false;TPAC,FULJ,ILQD
2019-10-04T12:05:21.213Z;ISIN;EZ5BBZM8ZZK2;4.3253119;360T;MONE;PLN;N/A;1200000.0;PLN;2019-11-01T00:00:00.000Z;360T;1010000281341150858L1;false;TPAC,FULJ,ILQD
2019-10-04T12:03:48.315Z;ISIN;EZ4SS5TC40M2;9.0994962;360T;MONE;NOK;N/A;4.0E7;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341149912L2;false;TPAC,FULJ,ILQD
2019-10-04T12:03:48.315Z;ISIN;EZ8DHYXC4HY7;9.099985;360T;MONE;NOK;N/A;4.0E7;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341149912L1;false;TPAC,FULJ,ILQD
2019-10-04T12:02:33.944Z;ISIN;EZVMMYMCDS15;0.989544;360T;MONE;CHF;N/A;1000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341150322;false;FULJ,ILQD
2019-10-04T12:02:31.341Z;ISIN;EZ23K9WSCLX9;303.004;360T;MONE;HUF;N/A;2.0E7;HUF;2019-11-01T00:00:00.000Z;360T;1010000281341149661L2;false;TPAC,FULJ,ILQD
2019-10-04T12:02:31.341Z;ISIN;EZGQTYGD46Y7;303.0207;360T;MONE;HUF;N/A;2.0E7;HUF;2019-11-01T00:00:00.000Z;360T;1010000281341149661L1;false;TPAC,FULJ,ILQD
2019-10-04T12:00:59.642Z;ISIN;EZ8RS503KDT9;6.8005246;360T;MONE;DKK;N/A;7.0E7;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341149226L2;false;TPAC,FULJ,ILQD
2019-10-04T12:00:59.642Z;ISIN;EZ2Z1Q19HJP8;6.8022622;360T;MONE;DKK;N/A;7.0E7;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341149226L1;false;TPAC,FULJ,ILQD
2019-10-04T12:00:45.953Z;ISIN;EZ155YKJN699;15.1487;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341154201L1;false;TPAC,FULJ,ILQD
2019-10-04T12:00:45.953Z;ISIN;EZ83DDBNRP52;15.15071;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341154201L2;false;TPAC,FULJ,ILQD
2019-10-04T11:58:54.831Z;ISIN;EZ2XBJ8GDYC8;1.3312316;360T;MONE;CAD;N/A;7000000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341151797L1;false;TPAC,FULJ,ILQD
2019-10-04T11:58:54.831Z;ISIN;EZ312Y7P2M53;1.33121;360T;MONE;CAD;N/A;7000000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341151797L2;false;TPAC,FULJ,ILQD
2019-10-04T11:58:18.904Z;ISIN;EZ8X0L92WNW1;1.0979898;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341152891L1;false;TPAC,FULJ,ILQD
2019-10-04T11:58:18.904Z;ISIN;EZ4M76DVFB61;1.0982059;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341152891L2;false;TPAC,FULJ,ILQD
2019-10-04T11:52:17.506Z;ISIN;EZ4SG41V2C70;19.6882;360T;MONE;MXN;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341148806L2;false;TPAC,FULJ,ILQD
2019-10-04T11:52:17.506Z;ISIN;EZ470JV7YDV2;19.5882;360T;MONE;MXN;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341148806L1;false;TPAC,FULJ,ILQD
2019-10-04T11:51:50.556Z;ISIN;EZ9JRP0M65Y3;4.329467;360T;MONE;RON;N/A;6.5E7;RON;2019-11-01T00:00:00.000Z;360T;1010000281341151387L2;false;TPAC,FULJ,ILQD
2019-10-04T11:51:50.556Z;ISIN;EZ127C8XJGZ7;4.320808;360T;MONE;RON;N/A;6.5E7;RON;2019-11-01T00:00:00.000Z;360T;1010000281341151387L1;false;TPAC,FULJ,ILQD
2019-10-04T11:49:39.138Z;ISIN;EZ8X0L92WNW1;1.0982745;360T;MONE;USD;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341148493L1;false;TPAC,FULJ,ILQD
2019-10-04T11:49:39.138Z;ISIN;EZ4M76DVFB61;1.0984911;360T;MONE;USD;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341148493L2;false;TPAC,FULJ,ILQD
2019-10-04T11:48:37.161Z;ISIN;EZ5DKQQWXM42;1.378727;360T;MONE;SGD;N/A;1000000.0;SGD;2019-11-01T00:00:00.000Z;360T;1010000281341148267L1;false;TPAC,FULJ,ILQD
2019-10-04T11:48:37.161Z;ISIN;EZV2Y15BM0Y3;1.3787;360T;MONE;SGD;N/A;1000000.0;SGD;2019-11-01T00:00:00.000Z;360T;1010000281341148267L2;false;TPAC,FULJ,ILQD
2019-10-04T11:45:43.867Z;ISIN;EZ5G625W0YV9;0.993342;360T;MONE;CHF;N/A;3.2E7;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341149345L2;false;TPAC,FULJ,ILQD
2019-10-04T11:45:43.867Z;ISIN;EZBHTNVSG2J0;0.9935703;360T;MONE;CHF;N/A;3.2E7;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341149345L1;false;TPAC,FULJ,ILQD
2019-10-04T11:45:12.539Z;ISIN;EZ4M76DVFB61;1.0989286;360T;MONE;USD;N/A;7.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341151237L2;false;TPAC,FULJ,ILQD
2019-10-04T11:45:12.539Z;ISIN;EZ8X0L92WNW1;1.09871;360T;MONE;USD;N/A;7.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341151237L1;false;TPAC,FULJ,ILQD
2019-10-04T11:43:56.240Z;ISIN;EZ4M76DVFB61;1.0983676;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341150303L2;false;TPAC,FULJ,ILQD
2019-10-04T11:43:56.240Z;ISIN;EZ8X0L92WNW1;1.0981471;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341150303L1;false;TPAC,FULJ,ILQD
2019-10-04T11:39:12.653Z;ISIN;EZ57BRH8K2V0;10.817084;360T;MONE;SEK;N/A;5698550.0;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341145806;false;FULJ,ILQD
2019-10-04T11:33:37.392Z;ISIN;EZ8YP9K54006;10.8121117;360T;MONE;SEK;N/A;2650000.0;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341147565;false;FULJ,ILQD
2019-10-04T11:32:11.980Z;ISIN;EZ8X0L92WNW1;1.0983878;360T;MONE;USD;N/A;35000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341149396;false;FULJ,ILQD
2019-10-04T11:30:36.695Z;ISIN;EZ4M76DVFB61;1.098609;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341147134L2;false;TPAC,FULJ,ILQD
2019-10-04T11:30:36.695Z;ISIN;EZ8X0L92WNW1;1.0983837;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341147134L1;false;TPAC,FULJ,ILQD
2019-10-04T11:26:09.726Z;ISIN;EZ5G625W0YV9;0.9936013;360T;MONE;CHF;N/A;150000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341145262L1;false;TPAC,FULJ,ILQD
2019-10-04T11:26:09.726Z;ISIN;EZ8NR4TWTF48;0.9856352;360T;MONE;CHF;N/A;150000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341145262L2;false;TPAC,FULJ,ILQD
2019-10-04T11:20:48.166Z;ISIN;EZ4DNRT4TNH4;0.89136;360T;MONE;GBP;N/A;5200000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341146745L2;false;TPAC,FULJ,ILQD
2019-10-04T11:20:48.166Z;ISIN;EZ8KPNQ7STV9;0.89127;360T;MONE;GBP;N/A;5200000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341146745L1;false;TPAC,FULJ,ILQD
2019-10-04T11:19:06.883Z;ISIN;EZ1TRQ06PPB6;1.0915796;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341143734L1;false;TPAC,FULJ,ILQD
2019-10-04T11:19:06.883Z;ISIN;EZ22N3DLHGB0;1.0915504;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341143734L2;false;TPAC,FULJ,ILQD
2019-10-04T11:18:27.568Z;ISIN;EZ8YP4T9MJT9;1.09862;360T;MONE;USD;N/A;2000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143603L1;false;TPAC,FULJ,ILQD
2019-10-04T11:18:27.568Z;ISIN;EZ140GQDX119;1.112527;360T;MONE;USD;N/A;2000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143603L2;false;TPAC,FULJ,ILQD
2019-10-04T11:17:59.217Z;ISIN;EZ98YYG8C8Z2;1.100421;360T;MONE;USD;N/A;4000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143578L2;false;TPAC,FULJ,ILQD
2019-10-04T11:17:59.217Z;ISIN;EZ8YP4T9MJT9;1.09869;360T;MONE;USD;N/A;4000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143578L1;false;TPAC,FULJ,ILQD
2019-10-04T11:17:39.236Z;ISIN;EZ8YP4T9MJT9;1.09855;360T;MONE;USD;N/A;4000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143555L1;false;TPAC,FULJ,ILQD
2019-10-04T11:17:39.236Z;ISIN;EZ7FQ3NHLWT1;1.100763;360T;MONE;USD;N/A;4000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143555L2;false;TPAC,FULJ,ILQD
2019-10-04T11:15:58.486Z;ISIN;EZ8YP4T9MJT9;1.09862;360T;MONE;USD;N/A;4500000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143534L1;false;TPAC,FULJ,ILQD
2019-10-04T11:15:58.486Z;ISIN;EZVGLLMH3J20;1.1242843;360T;MONE;USD;N/A;4500000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143534L2;false;TPAC,FULJ,ILQD
2019-10-04T11:15:53.123Z;ISIN;EZ59Y0H3T6D1;0.99339;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341144974L2;false;TPAC,FULJ,ILQD
2019-10-04T11:15:53.123Z;ISIN;EZ5G625W0YV9;0.9934719;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341144974L1;false;TPAC,FULJ,ILQD
2019-10-04T11:15:33.181Z;ISIN;EZ8X0L92WNW1;1.0983148;360T;MONE;USD;N/A;136500.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341144963;false;FULJ,ILQD
2019-10-04T11:08:47.100Z;ISIN;EZ4DNRT4TNH4;0.891888;360T;MONE;GBP;N/A;1.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341144601L2;false;TPAC,FULJ,ILQD
2019-10-04T11:08:47.100Z;ISIN;EZ8KPNQ7STV9;0.891799;360T;MONE;GBP;N/A;1.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341144601L1;false;TPAC,FULJ,ILQD
2019-10-04T11:08:34.045Z;ISIN;EZ5G625W0YV9;0.9938;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341142403L2;false;TPAC,FULJ,ILQD
2019-10-04T11:08:34.045Z;ISIN;EZBHTNVSG2J0;0.994033;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341142403L1;false;TPAC,FULJ,ILQD
2019-10-04T11:07:55.048Z;ISIN;EZBJZQZ07DP6;9.8314631;360T;MONE;SEK;N/A;5.81E8;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341137087L2;false;TPAC,FULJ,ILQD
2019-10-04T11:07:55.048Z;ISIN;EZBW774GRG04;9.8405;360T;MONE;SEK;N/A;5.81E8;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341137087L1;false;TPAC,FULJ,ILQD
2019-10-04T11:06:05.329Z;ISIN;EZ59Y0H3T6D1;0.99388;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341144251L2;false;TPAC,FULJ,ILQD
2019-10-04T11:06:05.329Z;ISIN;EZBHTNVSG2J0;0.9941878;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341144251L1;false;TPAC,FULJ,ILQD
2019-10-04T11:05:35.074Z;ISIN;EZ155YKJN699;15.151655;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341144221L1;false;TPAC,FULJ,ILQD
2019-10-04T11:05:35.074Z;ISIN;EZ6HP5RHNNT2;15.157671;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-11-01T00:00:00.000Z;360T;1010000281341144221L2;false;TPAC,FULJ,ILQD
2019-10-04T11:02:43.440Z;ISIN;EZ8X0L92WNW1;1.0980495;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143758L1;false;TPAC,FULJ,ILQD
2019-10-04T11:02:43.440Z;ISIN;EZ4M76DVFB61;1.0982789;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143758L2;false;TPAC,FULJ,ILQD
2019-10-04T11:00:30.695Z;ISIN;EZ8JK20HLWM9;1.109301;360T;MONE;USD;N/A;8000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143393;false;FULJ,ILQD
2019-10-04T10:59:49.043Z;ISIN;EZ8YP4T9MJT9;1.09905;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143058L2;false;TPAC,FULJ,ILQD
2019-10-04T10:59:49.043Z;ISIN;EZ4M76DVFB61;1.0989685;360T;MONE;USD;N/A;5.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341143058L1;false;TPAC,FULJ,ILQD
2019-10-04T10:59:06.975Z;ISIN;EZ1037PKV040;10.8065;360T;MONE;SEK;N/A;2.5E7;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341143045L2;false;TPAC,FULJ,ILQD
2019-10-04T10:59:06.975Z;ISIN;EZ3G8D7BBQ25;10.8064027;360T;MONE;SEK;N/A;2.5E7;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341143045L1;false;TPAC,FULJ,ILQD
2019-10-04T10:58:43.437Z;ISIN;EZ8X0L92WNW1;1.0983835;360T;MONE;USD;N/A;165200.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341139950;false;FULJ,ILQD
2019-10-04T10:57:35.314Z;ISIN;EZ9YG95XSQD9;1.2337;360T;MONE;USD;N/A;4.9E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341143007L2;false;TPAC,FULJ,ILQD
2019-10-04T10:57:35.314Z;ISIN;EZVK98XKFF73;1.233654;360T;MONE;USD;N/A;4.9E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341143007L1;false;TPAC,FULJ,ILQD
2019-10-04T10:56:38.755Z;ISIN;EZ316YLRSX58;3.1285;360T;MONE;TND;N/A;500000.0;TND;2019-11-01T00:00:00.000Z;360T;1010000281341142961L1;false;TPAC,FULJ,ILQD
2019-10-04T10:56:38.755Z;ISIN;EZN5QB860VK1;3.129444;360T;MONE;TND;N/A;500000.0;TND;2019-11-01T00:00:00.000Z;360T;1010000281341142961L2;false;TPAC,FULJ,ILQD
2019-10-04T10:55:36.121Z;ISIN;EZR5BJ3RW3M4;10.6548;360T;MONE;MAD;N/A;1000000.0;MAD;2019-11-01T00:00:00.000Z;360T;1010000281341142220L2;false;TPAC,FULJ,ILQD
2019-10-04T10:55:36.121Z;ISIN;EZ7KCYCQ3K94;10.654058;360T;MONE;MAD;N/A;1000000.0;MAD;2019-11-01T00:00:00.000Z;360T;1010000281341142220L1;false;TPAC,FULJ,ILQD
2019-10-04T10:54:22.465Z;ISIN;EZ9Z23ZL3222;1.233195;360T;MONE;USD;N/A;250000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341142685L1;false;TPAC,FULJ,ILQD
2019-10-04T10:54:22.465Z;ISIN;EZVK98XKFF73;1.233325;360T;MONE;USD;N/A;250000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341142685L2;false;TPAC,FULJ,ILQD
2019-10-04T10:52:12.269Z;ISIN;EZ9YG95XSQD9;1.23345;360T;MONE;USD;N/A;1.3E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341141867L2;false;TPAC,FULJ,ILQD
2019-10-04T10:52:12.269Z;ISIN;EZVK98XKFF73;1.233405;360T;MONE;USD;N/A;1.3E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341141867L1;false;TPAC,FULJ,ILQD
2019-10-04T10:51:43.177Z;ISIN;EZ8X0L92WNW1;1.0979042;360T;MONE;USD;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341138203L1;false;TPAC,FULJ,ILQD
2019-10-04T10:51:43.177Z;ISIN;EZ8RGK665CW4;1.0992968;360T;MONE;USD;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341138203L2;false;TPAC,FULJ,ILQD
2019-10-04T10:50:35.680Z;ISIN;EZ5G625W0YV9;0.993855;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341141072L1;false;TPAC,FULJ,ILQD
2019-10-04T10:50:35.680Z;ISIN;EZ59Y0H3T6D1;0.99377;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341141072L2;false;TPAC,FULJ,ILQD
2019-10-04T10:48:35.480Z;ISIN;EZ4SS5TC40M2;9.1091556;360T;MONE;NOK;N/A;4000000.0;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341140828L1;false;TPAC,FULJ,ILQD
2019-10-04T10:48:35.480Z;ISIN;EZ8PZGNBLGW9;9.109;360T;MONE;NOK;N/A;4000000.0;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341140828L2;false;TPAC,FULJ,ILQD
2019-10-04T10:47:34.663Z;ISIN;EZ8235VGHMG6;1.332611;360T;MONE;CAD;N/A;4000000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341140712L2;false;TPAC,FULJ,ILQD
2019-10-04T10:47:34.663Z;ISIN;EZ312Y7P2M53;1.33263;360T;MONE;CAD;N/A;4000000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341140712L1;false;TPAC,FULJ,ILQD
2019-10-04T10:47:08.481Z;ISIN;EZ8X0L92WNW1;1.0980463;360T;MONE;USD;N/A;10000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341140614;false;FULJ,ILQD
2019-10-04T10:46:27.149Z;ISIN;EZ312Y7P2M53;1.33268;360T;MONE;CAD;N/A;1900000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341140470L2;false;TPAC,FULJ,ILQD
2019-10-04T10:46:27.149Z;ISIN;EZ2XBJ8GDYC8;1.332697;360T;MONE;CAD;N/A;1900000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341140470L1;false;TPAC,FULJ,ILQD
2019-10-04T10:46:09.553Z;ISIN;EZ2XBJ8GDYC8;1.332713;360T;MONE;CAD;N/A;2.0E8;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341133740L1;false;TPAC,FULJ,ILQD
2019-10-04T10:46:09.553Z;ISIN;EZ312Y7P2M53;1.33269;360T;MONE;CAD;N/A;2.0E8;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341133740L2;false;TPAC,FULJ,ILQD
2019-10-04T10:43:54.300Z;ISIN;EZ4M76DVFB61;1.0982787;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341140805L2;false;TPAC,FULJ,ILQD
2019-10-04T10:43:54.300Z;ISIN;EZ8X0L92WNW1;1.0980481;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341140805L1;false;TPAC,FULJ,ILQD
2019-10-04T10:43:37.076Z;ISIN;EZ566F45FYK1;106.722;360T;MONE;JPY;N/A;6.8E8;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341140293L2;false;TPAC,FULJ,ILQD
2019-10-04T10:43:37.076Z;ISIN;EZBVTL3D5GF9;106.7294;360T;MONE;JPY;N/A;6.8E8;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341140293L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:44.745Z;ISIN;EZ8X0L92WNW1;1.098034;360T;MONE;USD;N/A;7800000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341134871L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:44.745Z;ISIN;EZ9TVSRBPCX2;1.098605;360T;MONE;USD;N/A;7800000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341134871L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:40.586Z;ISIN;EZ1GX0WGH8K4;0.676007;360T;MONE;USD;N/A;4000000.0;AUD;2019-11-01T00:00:00.000Z;360T;1010000281341140270L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:40.586Z;ISIN;EZ9MH1TWP5R3;0.67603;360T;MONE;USD;N/A;4000000.0;AUD;2019-11-01T00:00:00.000Z;360T;1010000281341140270L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:39.985Z;ISIN;EZ4DNRT4TNH4;0.890294;360T;MONE;GBP;N/A;4600000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341134771L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:39.985Z;ISIN;EZ8KPNQ7STV9;0.890192;360T;MONE;GBP;N/A;4600000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341134771L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:34.372Z;ISIN;EZ2KPFSYPR78;0.890636;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341133734L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:34.372Z;ISIN;EZ4DNRT4TNH4;0.890316;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341133734L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:29.393Z;ISIN;EZ22N3DLHGB0;1.091607;360T;MONE;CHF;N/A;440000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341133712L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:29.393Z;ISIN;EZ7NK1Y58VG5;1.091518;360T;MONE;CHF;N/A;440000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341133712L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:24.053Z;ISIN;EZ6F0F4MVZ87;117.212;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341133603L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:24.053Z;ISIN;EZ3Z17DKVYY1;117.2218;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341133603L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:19.251Z;ISIN;EZ9LK4F8JJZ6;10.0082381;360T;MONE;NOK;N/A;3950000.0;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341133398L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:19.251Z;ISIN;EZ92Z1MKLCL8;10.0140682;360T;MONE;NOK;N/A;3950000.0;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341133398L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:13.909Z;ISIN;EZ7RHYG406P8;7.4660474;360T;MONE;DKK;N/A;1.12E7;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341133225L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:13.909Z;ISIN;EZ82LR0FK6D3;7.4655094;360T;MONE;DKK;N/A;1.12E7;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341133225L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:08.346Z;ISIN;EZBJ409KQPX3;10.812921;360T;MONE;SEK;N/A;2650000.0;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341133204L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:08.346Z;ISIN;EZ3G8D7BBQ25;10.8118;360T;MONE;SEK;N/A;2650000.0;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341133204L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:02.168Z;ISIN;EZ8BJ5VK9R64;1.62501;360T;MONE;AUD;N/A;400000.0;AUD;2019-11-01T00:00:00.000Z;360T;1010000281341133045L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:02.168Z;ISIN;EZ90P4SL88Y8;1.625623;360T;MONE;AUD;N/A;400000.0;AUD;2019-11-01T00:00:00.000Z;360T;1010000281341133045L2;false;TPAC,FULJ,ILQD
2019-10-04T10:42:01.487Z;ISIN;EZBDSZY145D8;0.632773;360T;MONE;USD;N/A;2700000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341140178L1;false;TPAC,FULJ,ILQD
2019-10-04T10:42:01.487Z;ISIN;EZ8W3TY3P1G5;0.6328;360T;MONE;USD;N/A;2700000.0;NZD;2019-11-01T00:00:00.000Z;360T;1010000281341140178L2;false;TPAC,FULJ,ILQD
2019-10-04T10:39:51.555Z;ISIN;EZV2Y15BM0Y3;1.37869;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-01T00:00:00.000Z;360T;1010000281341139985L2;false;TPAC,FULJ,ILQD
2019-10-04T10:39:51.555Z;ISIN;EZ5DKQQWXM42;1.378704;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-01T00:00:00.000Z;360T;1010000281341139985L1;false;TPAC,FULJ,ILQD
2019-10-04T10:38:42.536Z;ISIN;EZ470JV7YDV2;19.5662;360T;MONE;MXN;N/A;5.0E7;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341139753L2;false;TPAC,FULJ,ILQD
2019-10-04T10:38:42.536Z;ISIN;EZ3KBNCBX544;19.56335;360T;MONE;MXN;N/A;5.0E7;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341139753L1;false;TPAC,FULJ,ILQD
