Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-19T14:30:03.950Z;ISIN;EZ5KX5H7V6S6;3.6444239;360T;MONE;ILS;N/A;8125000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364048577;false;FULJ,ILQD
2020-03-19T14:29:33.920Z;ISIN;EZ9MCG900DB1;7.7638;360T;MONE;HKD;N/A;2.2E7;HKD;2020-04-16T00:00:00.000Z;360T;1010000281364050104L2;false;TPAC,FULJ,ILQD
2020-03-19T14:29:33.920Z;ISIN;EZN06545RK78;7.763856;360T;MONE;HKD;N/A;2.2E7;HKD;2020-04-16T00:00:00.000Z;360T;1010000281364050104L1;false;TPAC,FULJ,ILQD
2020-03-19T14:29:11.567Z;ISIN;EZ7RS67HXY17;6.920587;360T;MONE;DKK;N/A;150000.0;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364050323;false;FULJ,ILQD
2020-03-19T14:28:49.053Z;ISIN;EZ1Y1WLX5TC0;10.308333;360T;MONE;SEK;N/A;100000.0;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364050271;false;FULJ,ILQD
2020-03-19T14:28:41.125Z;ISIN;EZ5KX5H7V6S6;3.6447416;360T;MONE;ILS;N/A;3125000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364046723;false;FULJ,ILQD
2020-03-19T14:28:31.425Z;ISIN;EZ59D3SHSM79;1.086389;360T;MONE;USD;N/A;2.3E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364046717;false;FULJ,ILQD
2020-03-19T14:28:26.415Z;ISIN;EZ9QRZG96WP2;11.44975;360T;MONE;NOK;N/A;5000.0;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364048950;false;FULJ,ILQD
2020-03-19T14:27:22.240Z;ISIN;EZVLQY0K8HN7;0.92681;360T;MONE;GBP;N/A;1900000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364051094L1;false;TPAC,FULJ,ILQD
2020-03-19T14:27:22.240Z;ISIN;EZ1N3PR187J5;0.927081;360T;MONE;GBP;N/A;1900000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364051094L2;false;TPAC,FULJ,ILQD
2020-03-19T14:27:19.491Z;ISIN;EZ75FY88RBT0;1.0804783;360T;MONE;USD;N/A;2.1E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364051077L1;false;TPAC,FULJ,ILQD
2020-03-19T14:27:19.491Z;ISIN;EZBG5Y2ZRDN5;1.0808309;360T;MONE;USD;N/A;2.1E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364051077L2;false;TPAC,FULJ,ILQD
2020-03-19T14:24:30.925Z;ISIN;EZVGY479ZRH7;32.489;360T;MONE;THB;N/A;200000.0;THB;2020-04-16T00:00:00.000Z;360T;1010000281364050093;false;FULJ,ILQD
2020-03-19T14:23:21.404Z;ISIN;EZ59D3SHSM79;1.085969;360T;MONE;USD;N/A;1004000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364049914L2;false;TPAC,FULJ,ILQD
2020-03-19T14:23:21.404Z;ISIN;EZ4F2SX8Y5K3;1.08001;360T;MONE;USD;N/A;1004000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364049914L1;false;TPAC,FULJ,ILQD
2020-03-19T14:22:09.990Z;ISIN;EZVL5C6VQG87;7.13343;360T;MONE;CNY;N/A;1.0E7;CNY;2020-04-16T00:00:00.000Z;360T;1010000281364048767L2;false;TPAC,FULJ,ILQD
2020-03-19T14:22:09.990Z;ISIN;EZ8D41LNC9L6;7.134195;360T;MONE;CNY;N/A;1.0E7;CNY;2020-04-16T00:00:00.000Z;360T;1010000281364048767L1;false;TPAC,FULJ,ILQD
2020-03-19T14:20:31.882Z;ISIN;EZ4F2SX8Y5K3;1.07978;360T;MONE;USD;N/A;9000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364049370L1;false;TPAC,FULJ,ILQD
2020-03-19T14:20:31.882Z;ISIN;EZ59D3SHSM79;1.086005;360T;MONE;USD;N/A;9000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364049370L2;false;TPAC,FULJ,ILQD
2020-03-19T14:18:21.524Z;ISIN;EZ4J24Z31DY8;10.33851;360T;MONE;SEK;N/A;1.8E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364048676L2;false;TPAC,FULJ,ILQD
2020-03-19T14:18:21.524Z;ISIN;EZ1Y1WLX5TC0;10.339383;360T;MONE;SEK;N/A;1.8E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364048676L1;false;TPAC,FULJ,ILQD
2020-03-19T14:17:38.409Z;ISIN;EZ6T74BJJH47;11.4958;360T;MONE;NOK;N/A;1000000.0;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364048177L2;false;TPAC,FULJ,ILQD
2020-03-19T14:17:38.409Z;ISIN;EZ9QRZG96WP2;11.495731;360T;MONE;NOK;N/A;1000000.0;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364048177L1;false;TPAC,FULJ,ILQD
2020-03-19T14:17:23.268Z;ISIN;EZ1PNQM32Z05;1.0789374;360T;MONE;USD;N/A;2000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364047345;false;FULJ,ILQD
2020-03-19T14:15:51.616Z;ISIN;EZTMM04RMWK4;24.17285;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364047748L1;false;TPAC,FULJ,ILQD
2020-03-19T14:15:51.616Z;ISIN;EZ7T1CZ93449;24.181;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364047748L2;false;TPAC,FULJ,ILQD
2020-03-19T14:14:06.205Z;ISIN;EZ8Z0FYSTNW0;0.926444;360T;MONE;GBP;N/A;45000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364043416;false;FULJ,ILQD
2020-03-19T14:13:54.435Z;ISIN;EZ9MCG900DB1;7.76406;360T;MONE;HKD;N/A;1.25E7;HKD;2020-04-16T00:00:00.000Z;360T;1010000281364047388L2;false;TPAC,FULJ,ILQD
2020-03-19T14:13:54.435Z;ISIN;EZN06545RK78;7.7641857;360T;MONE;HKD;N/A;1.25E7;HKD;2020-04-16T00:00:00.000Z;360T;1010000281364047388L1;false;TPAC,FULJ,ILQD
2020-03-19T14:01:13.964Z;ISIN;EZ2XTJKC1TK9;0.932139;360T;MONE;GBP;N/A;260000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364040863;false;FULJ,ILQD
2020-03-19T13:59:47.217Z;ISIN;EZ7SP7FT0K72;1.0809951;360T;MONE;USD;N/A;1000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364044066L1;false;TPAC,FULJ,ILQD
2020-03-19T13:59:47.217Z;ISIN;EZ75FY88RBT0;1.0810157;360T;MONE;USD;N/A;1000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364044066L2;false;TPAC,FULJ,ILQD
2020-03-19T13:59:15.676Z;ISIN;EZ1PNQM32Z05;1.0806561;360T;MONE;USD;N/A;2.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364043968L2;false;TPAC,FULJ,ILQD
2020-03-19T13:59:15.676Z;ISIN;EZ7SP7FT0K72;1.0800265;360T;MONE;USD;N/A;2.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364043968L1;false;TPAC,FULJ,ILQD
2020-03-19T13:59:14.981Z;ISIN;EZ2NGV1C3TM4;0.9309607;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364043953L2;false;TPAC,FULJ,ILQD
2020-03-19T13:59:14.981Z;ISIN;EZ8NG96D7L11;0.93027;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364043953L1;false;TPAC,FULJ,ILQD
2020-03-19T13:58:52.880Z;ISIN;EZ59D3SHSM79;1.085645;360T;MONE;USD;N/A;1600000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364040231;false;FULJ,ILQD
2020-03-19T13:57:15.963Z;ISIN;EZ75FY88RBT0;1.0803358;360T;MONE;USD;N/A;2.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364043546L1;false;TPAC,FULJ,ILQD
2020-03-19T13:57:15.963Z;ISIN;EZ1PNQM32Z05;1.080936;360T;MONE;USD;N/A;2.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364043546L2;false;TPAC,FULJ,ILQD
2020-03-19T13:56:07.993Z;ISIN;EZ75743MF0Y7;6.922;360T;MONE;DKK;N/A;3.05E7;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364043288L2;false;TPAC,FULJ,ILQD
2020-03-19T13:56:07.993Z;ISIN;EZ7RS67HXY17;6.92295;360T;MONE;DKK;N/A;3.05E7;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364043288L1;false;TPAC,FULJ,ILQD
2020-03-19T13:54:54.262Z;ISIN;EZ8Z0FYSTNW0;0.929292;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364042802L2;false;TPAC,FULJ,ILQD
2020-03-19T13:54:54.262Z;ISIN;EZVLQY0K8HN7;0.929279;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364042802L1;false;TPAC,FULJ,ILQD
2020-03-19T13:52:46.263Z;ISIN;EZ221D532QY1;26.36194;360T;MONE;MXN;N/A;1.0E8;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364039415;false;FULJ,ILQD
2020-03-19T13:51:31.217Z;ISIN;EZ1PNQM32Z05;1.080212;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364041865L2;false;TPAC,FULJ,ILQD
2020-03-19T13:51:31.217Z;ISIN;EZ4F2SX8Y5K3;1.0797;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364041865L1;false;TPAC,FULJ,ILQD
2020-03-19T13:51:00.306Z;ISIN;EZ4F2SX8Y5K3;1.0798;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364041671L1;false;TPAC,FULJ,ILQD
2020-03-19T13:51:00.306Z;ISIN;EZV9XXC1GV24;1.080226;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364041671L2;false;TPAC,FULJ,ILQD
2020-03-19T13:50:13.490Z;ISIN;EZV45SN4S106;0.9352311;360T;MONE;GBP;N/A;7.0E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364037011L2;false;TPAC,FULJ,ILQD
2020-03-19T13:50:13.490Z;ISIN;EZ82L3JMH2H2;0.9300533;360T;MONE;GBP;N/A;7.0E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364037011L1;false;TPAC,FULJ,ILQD
2020-03-19T13:50:08.025Z;ISIN;EZ9K8DBTYY11;1.0813686;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364041662L2;false;TPAC,FULJ,ILQD
2020-03-19T13:50:08.025Z;ISIN;EZ4F2SX8Y5K3;1.08019;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364041662L1;false;TPAC,FULJ,ILQD
2020-03-19T13:47:43.066Z;ISIN;EZ7SP7FT0K72;1.07991;360T;MONE;USD;N/A;30000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364041417;false;FULJ,ILQD
2020-03-19T13:47:30.975Z;ISIN;EZVLQY0K8HN7;0.9291308;360T;MONE;GBP;N/A;490000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364037842L1;false;TPAC,FULJ,ILQD
2020-03-19T13:47:30.975Z;ISIN;EZ27QXMNT0P4;0.9297738;360T;MONE;GBP;N/A;570000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364037842L2;false;TPAC,FULJ,ILQD
2020-03-19T13:46:23.380Z;ISIN;EZ7T1CZ93449;24.19258;360T;MONE;MXN;N/A;6.0E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364040465L2;false;TPAC,FULJ,ILQD
2020-03-19T13:46:23.380Z;ISIN;EZTMM04RMWK4;24.1841;360T;MONE;MXN;N/A;6.0E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364040465L1;false;TPAC,FULJ,ILQD
2020-03-19T13:44:41.665Z;ISIN;EZ89ND8X4BC2;1.086237;360T;MONE;USD;N/A;1.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364040202L2;false;TPAC,FULJ,ILQD
2020-03-19T13:44:41.665Z;ISIN;EZ8766SCX7G6;1.081037;360T;MONE;USD;N/A;1.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364040202L1;false;TPAC,FULJ,ILQD
2020-03-19T13:42:55.893Z;ISIN;EZ96FXFPKP60;1.0852725;360T;MONE;USD;N/A;2240000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364035894L2;false;TPAC,FULJ,ILQD
2020-03-19T13:42:55.893Z;ISIN;EZ4F2SX8Y5K3;1.08081;360T;MONE;USD;N/A;2240000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364035894L1;false;TPAC,FULJ,ILQD
2020-03-19T13:42:46.172Z;ISIN;EZ4J24Z31DY8;10.33552;360T;MONE;SEK;N/A;4.0E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364039892L2;false;TPAC,FULJ,ILQD
2020-03-19T13:42:46.172Z;ISIN;EZ1Y1WLX5TC0;10.3365345;360T;MONE;SEK;N/A;4.0E7;SEK;2020-04-16T00:00:00.000Z;360T;1010000281364039892L1;false;TPAC,FULJ,ILQD
2020-03-19T13:42:45.391Z;ISIN;EZ309RH4HDV9;1.0956084;360T;MONE;USD;N/A;1.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364036164L2;false;TPAC,FULJ,ILQD
2020-03-19T13:42:45.391Z;ISIN;EZ4F2SX8Y5K3;1.0807;360T;MONE;USD;N/A;1.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364036164L1;false;TPAC,FULJ,ILQD
2020-03-19T13:42:22.743Z;ISIN;EZ6T74BJJH47;11.4195;360T;MONE;NOK;N/A;8.5E7;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364039663L2;false;TPAC,FULJ,ILQD
2020-03-19T13:42:22.743Z;ISIN;EZ9QRZG96WP2;11.419262;360T;MONE;NOK;N/A;8.5E7;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364039663L1;false;TPAC,FULJ,ILQD
2020-03-19T13:42:17.137Z;ISIN;EZ49BJDWD612;30.253325;360T;MONE;TWD;N/A;1.0E7;TWD;2020-04-16T00:00:00.000Z;360T;1010000281364037602L2;false;TPAC,FULJ,ILQD
2020-03-19T13:42:17.137Z;ISIN;EZ920KVPX755;30.306259;360T;MONE;TWD;N/A;7000000.0;TWD;2020-04-16T00:00:00.000Z;360T;1010000281364037602L1;false;TPAC,FULJ,ILQD
2020-03-19T13:41:56.379Z;ISIN;EZ7V8F7BHWM1;9.7781;360T;MONE;MAD;N/A;4000000.0;MAD;2020-04-16T00:00:00.000Z;360T;1010000281364039067L1;false;TPAC,FULJ,ILQD
2020-03-19T13:41:56.379Z;ISIN;EZVYZFN4NG81;9.803206;360T;MONE;MAD;N/A;4000000.0;MAD;2020-04-16T00:00:00.000Z;360T;1010000281364039067L2;false;TPAC,FULJ,ILQD
2020-03-19T13:41:17.457Z;ISIN;EZ75743MF0Y7;6.9142;360T;MONE;DKK;N/A;1.0E8;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364038895L2;false;TPAC,FULJ,ILQD
2020-03-19T13:41:17.457Z;ISIN;EZ7RS67HXY17;6.914735;360T;MONE;DKK;N/A;1.0E8;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364038895L1;false;TPAC,FULJ,ILQD
2020-03-19T13:40:08.325Z;ISIN;EZ9SQZLFWDQ1;0.97542;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364038460L2;false;TPAC,FULJ,ILQD
2020-03-19T13:40:08.325Z;ISIN;EZ5SYK1GVZD4;0.9755515;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364038460L1;false;TPAC,FULJ,ILQD
2020-03-19T13:39:24.549Z;ISIN;EZ8D41LNC9L6;7.144154;360T;MONE;CNY;N/A;3.0E7;CNY;2020-04-16T00:00:00.000Z;360T;1010000281364038250L1;false;TPAC,FULJ,ILQD
2020-03-19T13:39:24.549Z;ISIN;EZVL5C6VQG87;7.1432;360T;MONE;CNY;N/A;3.0E7;CNY;2020-04-16T00:00:00.000Z;360T;1010000281364038250L2;false;TPAC,FULJ,ILQD
2020-03-19T13:37:20.106Z;ISIN;EZ7SP7FT0K72;1.0793958;360T;MONE;USD;N/A;177000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364034354;false;FULJ,ILQD
2020-03-19T13:34:39.845Z;ISIN;EZ7SP7FT0K72;1.0800572;360T;MONE;USD;N/A;177000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364033226;false;FULJ,ILQD
2020-03-19T13:32:23.672Z;ISIN;EZ6YP4PF3N09;1.444443;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364033486L2;false;TPAC,FULJ,ILQD
2020-03-19T13:32:23.672Z;ISIN;EZ9YBM6M3CF9;1.445199;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364033486L1;false;TPAC,FULJ,ILQD
2020-03-19T13:31:39.286Z;ISIN;EZ5JJLRKJRD5;1.4457749;360T;MONE;CAD;N/A;1.5E7;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364033687L1;false;TPAC,FULJ,ILQD
2020-03-19T13:31:39.286Z;ISIN;EZ8TPMTHY9H4;1.4458;360T;MONE;CAD;N/A;1.5E7;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364033687L2;false;TPAC,FULJ,ILQD
2020-03-19T13:31:23.774Z;ISIN;EZVLQY0K8HN7;0.930149;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364029951;false;FULJ,ILQD
2020-03-19T13:30:42.671Z;ISIN;EZ1TLQCL28B0;1.16121;360T;MONE;USD;N/A;6.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364033461L1;false;TPAC,FULJ,ILQD
2020-03-19T13:30:42.671Z;ISIN;EZ4532CB0ZC6;1.16137;360T;MONE;USD;N/A;6.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364033461L2;false;TPAC,FULJ,ILQD
2020-03-19T13:29:48.016Z;ISIN;EZ7SP7FT0K72;1.0821996;360T;MONE;USD;N/A;43000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364035182;false;FULJ,ILQD
2020-03-19T13:28:31.225Z;ISIN;EZ7W87D98D43;1.0548465;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364032236L2;false;TPAC,FULJ,ILQD
2020-03-19T13:28:31.225Z;ISIN;EZ3YTT4BKGG7;1.0547647;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364032236L1;false;TPAC,FULJ,ILQD
2020-03-19T13:26:48.158Z;ISIN;EZ7SP7FT0K72;1.081901;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364031916L1;false;TPAC,FULJ,ILQD
2020-03-19T13:26:48.158Z;ISIN;EZ4F2SX8Y5K3;1.082;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364031916L2;false;TPAC,FULJ,ILQD
2020-03-19T13:26:46.123Z;ISIN;EZ6YP4PF3N09;1.4447264;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364032128L2;false;TPAC,FULJ,ILQD
2020-03-19T13:26:46.123Z;ISIN;EZ9YBM6M3CF9;1.4454;360T;MONE;CAD;N/A;5.0E7;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364032128L1;false;TPAC,FULJ,ILQD
2020-03-19T13:26:45.814Z;ISIN;EZ7SP7FT0K72;1.082125;360T;MONE;USD;N/A;150000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364034663;false;FULJ,ILQD
2020-03-19T13:26:20.233Z;ISIN;EZ4F2SX8Y5K3;1.08273;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364032191L2;false;TPAC,FULJ,ILQD
2020-03-19T13:26:20.233Z;ISIN;EZ75FY88RBT0;1.0826168;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364032191L1;false;TPAC,FULJ,ILQD
2020-03-19T13:23:57.318Z;ISIN;EZBCS03Z3WP4;4.583179;360T;MONE;PLN;N/A;1.97E7;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364027281;false;FULJ,ILQD
2020-03-19T13:23:25.823Z;ISIN;EZ7SP7FT0K72;1.081001;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364030110L1;false;TPAC,FULJ,ILQD
2020-03-19T13:23:25.823Z;ISIN;EZ4F2SX8Y5K3;1.0811;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364030110L2;false;TPAC,FULJ,ILQD
2020-03-19T13:23:01.315Z;ISIN;EZ7SP7FT0K72;1.0806206;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364030701L1;false;TPAC,FULJ,ILQD
2020-03-19T13:23:01.315Z;ISIN;EZ75FY88RBT0;1.0806274;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364030701L2;false;TPAC,FULJ,ILQD
2020-03-19T13:22:53.284Z;ISIN;EZ5JJLRKJRD5;1.4461915;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364028298L1;false;TPAC,FULJ,ILQD
2020-03-19T13:22:53.284Z;ISIN;EZ8TPMTHY9H4;1.44621;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364028298L2;false;TPAC,FULJ,ILQD
2020-03-19T13:21:52.572Z;ISIN;EZVT5LXQSTL0;4.5814181;360T;MONE;PLN;N/A;1.97E7;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364027218;false;FULJ,ILQD
2020-03-19T13:19:27.340Z;ISIN;EZ4F2SX8Y5K3;1.07886;360T;MONE;USD;N/A;1.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364029264L2;false;TPAC,FULJ,ILQD
2020-03-19T13:19:27.340Z;ISIN;EZ7SP7FT0K72;1.0787446;360T;MONE;USD;N/A;1.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364029264L1;false;TPAC,FULJ,ILQD
2020-03-19T13:15:57.639Z;ISIN;EZ4F2SX8Y5K3;1.07935;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364028742L2;false;TPAC,FULJ,ILQD
2020-03-19T13:15:57.639Z;ISIN;EZ7SP7FT0K72;1.079245;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364028742L1;false;TPAC,FULJ,ILQD
2020-03-19T13:15:38.244Z;ISIN;EZ1NDPM3CG36;6.534703;360T;MONE;TRY;N/A;467000.0;TRY;2020-04-16T00:00:00.000Z;360T;1010000281364025834;false;FULJ,ILQD
2020-03-19T13:15:03.476Z;ISIN;EZ4F2SX8Y5K3;1.08016;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027868L2;false;TPAC,FULJ,ILQD
2020-03-19T13:15:03.476Z;ISIN;EZ7SP7FT0K72;1.0800441;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027868L1;false;TPAC,FULJ,ILQD
2020-03-19T13:14:07.536Z;ISIN;EZVFBZQDRWC2;0.930987;360T;MONE;GBP;N/A;1.7E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364025121L1;false;TPAC,FULJ,ILQD
2020-03-19T13:14:07.536Z;ISIN;EZVFBZQDRWC2;0.930987;360T;MONE;GBP;N/A;6600000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364025121L2;false;TPAC,FULJ,ILQD
2020-03-19T13:13:56.621Z;ISIN;EZVFBZQDRWC2;0.9304596;360T;MONE;GBP;N/A;400000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364024846;false;FULJ,ILQD
2020-03-19T13:12:55.852Z;ISIN;EZ3YTT4BKGG7;1.053789;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364027743L1;false;TPAC,FULJ,ILQD
2020-03-19T13:12:55.852Z;ISIN;EZ7W87D98D43;1.0538639;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364027743L2;false;TPAC,FULJ,ILQD
2020-03-19T13:11:13.187Z;ISIN;EZ7SP7FT0K72;1.0800859;360T;MONE;USD;N/A;1.9E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027622L1;false;TPAC,FULJ,ILQD
2020-03-19T13:11:13.187Z;ISIN;EZ4F2SX8Y5K3;1.0801975;360T;MONE;USD;N/A;1.9E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027622L2;false;TPAC,FULJ,ILQD
2020-03-19T13:09:29.958Z;ISIN;EZ75FY88RBT0;1.07853;360T;MONE;USD;N/A;1.27E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364025850L2;false;TPAC,FULJ,ILQD
2020-03-19T13:09:29.958Z;ISIN;EZ7SP7FT0K72;1.0784875;360T;MONE;USD;N/A;1.27E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364025850L1;false;TPAC,FULJ,ILQD
2020-03-19T13:09:29.616Z;ISIN;EZ7SP7FT0K72;1.078646;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027608L1;false;TPAC,FULJ,ILQD
2020-03-19T13:09:29.616Z;ISIN;EZ4F2SX8Y5K3;1.07876;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027608L2;false;TPAC,FULJ,ILQD
2020-03-19T13:09:11.493Z;ISIN;EZV9XXC1GV24;1.079378;360T;MONE;USD;N/A;7.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027335L2;false;TPAC,FULJ,ILQD
2020-03-19T13:09:11.493Z;ISIN;EZ4F2SX8Y5K3;1.07895;360T;MONE;USD;N/A;7.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027335L1;false;TPAC,FULJ,ILQD
2020-03-19T13:09:05.984Z;ISIN;EZ4F2SX8Y5K3;1.07902;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027227L2;false;TPAC,FULJ,ILQD
2020-03-19T13:09:05.984Z;ISIN;EZ7SP7FT0K72;1.078906;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364027227L1;false;TPAC,FULJ,ILQD
